Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_KUM,20191106_004636,-2.2,0.684,11.99, Saitama1_W6,9,2019,11,5,15,46,36.99,66,27.1,6.070279,-1.593178,1.414659,-8.399521,277.14859,34.083187,1883539383,2603088692,2365039958,2045863710,2411219363,3,0.01892,0.01302, Ie_KUM,0,0.4,67.6,2.1,3.603997,-5.22083,11,0.39,143.09146,46.10457,69.86,-1,0.9,59.94,41,-1
R05B25, _L_spec,20191106_004637,2.6,0.1,12.048, Saitama1_S1,9,2019,11,5,15,46,37.23,39.2,27,24.408512,-17.152458,23.730558,-18.179388,304.877563,30.486217,3669480210,3092943664,749210510,3549418057,793591616,3,0.01051,0.01523, _L_spec,0,5,47.8,-17.4,24.06068,-17.681091,77,0.44,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_KUM,20191106_004944,1.3,0.067,18.093, Saitama1_SL,9,2019,11,5,15,49,44.93,326.9,32,89.943268,-15.319237,89.221069,-16.31428,10.28898,33.257236,1881546455,3057419312,3554091913,2020408605,3542492099,3,0.01788,0.00266, Ie_KUM,0,1.5,68.3,3.1,89.573128,-15.829367,68,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, It_SLD,20191106_005502,1.5,0.1,11.393, Saitama1_E6,9,2019,11,5,15,55,2.74,285.7,32.7,117.432137,7.662767,117.111031,6.52639,25.287975,15.540195,2439826441,2461422524,1828297335,2552264774,1824488765,3,0.02698,0.00886, It_SLD,0,2.9,39.4,-21.1,117.278038,7.118161,71,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, It_RPU,20191106_005509,2.2,0.083,10.716, Saitama1_N6,9,2019,11,5,15,55,9.48,180.8,23.9,239.635635,78.085808,242.557175,77.716385,29.03801,10.288587,1680205778,3506903612,4272353140,1797010185,4285251436,3,0.02738,0.00779, It_RPU,0,5.5,50.1,-14.5,240.716583,77.958923,88,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_OMA,20191106_005616,1.9,0.1,11.505, Saitama1_N6,9,2019,11,5,15,56,16.92,193,20.9,202.484283,71.27298,205.835419,70.983391,7.318006,18.10817,2523929472,3511620144,1111208271,2554217897,1082663727,3,0.02626,0.01502, I0_OMA,0,1.5,-1,-1,204.730865,71.08271,92,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OKD,20191106_005904,1.6,0.25,5.902, Saitama1_S1,9,2019,11,5,15,59,4.7,26.6,24.9,37.205868,-24.309246,36.750107,-25.689207,314.188232,15.062462,2317322816,1161806908,956993183,2195431095,985749855,3,0.01061,0.01936, Ib_OKD,0,3.2,38.1,-2.2,36.985065,-24.98184,77,0.31,207.14757,48.53612,61.78,-1,1,59.94,16,-1
R05B25, spo,20191106_010155,0.3,0.184,15.159, Saitama1_N6,9,2019,11,5,16,1,55.03,201.2,52.9,98.65905,67.43853,93.710831,69.511253,45.382771,-13.951756,3927686023,2586502972,2082777466,3804172074,2057282280,3,0.02859,0.0065, spo,0,-1,-1,-1,96.543999,68.389328,94,0.18,126.74793,32.30454,54.62,-1,1,59.94,12,-1
R05B25, J5_nTa,20191106_010158,-0.5,0.434,11.819, Saitama1_E6,9,2019,11,5,16,1,58.64,291,56.2,97.585083,19.041672,102.796562,17.843954,62.767124,-67.197792,4253868070,2608941360,40563241,4113534452,80179497,2,0.02885,0.00501, J5_nTa,0,0.8,35.6,23.1,100.156937,18.470484,75,0.56,35.57051,19.81374,26.52,-1,1,59.94,27,-1
R05B25, spo,20191106_010906,2.1,0.083,2.919, Saitama1_S1,9,2019,11,5,16,9,6.7,14.9,36.5,53.6894,-16.364031,53.701775,-16.68955,322.437408,-4.225739,155598471,372954672,3926218526,20437787,3926776067,3,0.01094,0.01139, spo,0,-1,-1,-1,53.689327,-16.473059,79,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, It_LUM,20191106_011040,-0.2,0.284,17.918, Saitama1_N6,9,2019,11,5,16,10,40.5,153.9,36.7,346.492676,68.939743,345.692657,63.821873,72.80397,-1.419144,2719613666,3009750064,3243731284,2972646029,3244006201,1,0.02992,0.01004, It_LUM,0,3.3,61.7,0.6,346.083191,66.58287,100,0.15,162.52975,39.30283,58.37,-1,1,59.94,18,-1
R05B25, It_LUM,20191106_011040,0.7,0.35,18.53, Saitama1_a7,9,2019,11,5,16,10,40.6,152.7,36.6,346.428192,67.923599,345.542664,61.126534,73.082535,-1.355906,1533074903,204029244,1452141010,1213505727,1451895331,3,0.01441,0.00448, It_LUM,0,3.1,64.3,4.9,345.974335,64.865623,116,0.35,162.63667,43.16372,61.77,-1,1,59.94,22,-1
R05B25, spo,20191106_011151,1.1,0.267,12.206, Saitama1_N6,9,2019,11,5,16,11,51.2,177.7,32.5,278.448029,86.061974,302.970367,83.712555,63.971977,3.248002,2306113910,3547164988,25044055,2228882403,31375942,3,0.02877,0.01761, spo,0,-1,-1,-1,293.583954,84.994743,98,0.18,157.74582,37.39016,46.88,-1,1,59.94,17,-1
R05B25, J5_nTa,20191106_011303,0.7,0.801,6.677, Saitama1_SL,9,2019,11,5,16,13,3.52,343.4,23,84.704315,-29.045317,88.279221,-33.405346,336.492889,-29.36902,1217092748,1850429756,3908325146,1089286223,3956341681,3,0.01383,0.00758, J5_nTa,0,0.3,32.4,12,86.518814,-31.321005,65,0.18,31.56602,43.31803,27.42,-1,1,59.94,47,-1
R05B25, J5_sTa,20191106_011308,3.4,0.217,5.593, Saitama1_S1,9,2019,11,5,16,13,8.04,32.9,38.8,41.701481,-9.449142,41.195206,-10.462568,316.311035,25.774809,3232505504,4054653756,888953727,3355928081,873706614,3,0.01249,0.01023, J5_sTa,0,0.8,32.4,10.1,41.502277,-9.848735,88,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20191106_011528,-0.5,0.234,13.223, Saitama1_N6,9,2019,11,5,16,15,28.52,169.1,56.7,51.398903,67.859741,50.691387,70.906403,145.423813,1.635848,3771521388,298428464,1996938701,3904206939,1991567564,2,0.02797,0.00427, J5_nTa,0,0.8,37.6,29.9,51.071289,69.378517,97,0.15,54.23419,-10.34123,26.39,-1,1,59.94,15,-1
R05B25, It_RPU,20191106_012229,1.3,0.234,8.806, Saitama1_a7,9,2019,11,5,16,22,29.02,115,29.2,352.256744,35.7113,349.532806,35.51215,179.672653,54.060299,2166603070,1439653936,1148452458,2453300037,1125990822,3,0.01553,0.00405, It_RPU,0,3.7,44.5,-24,350.954498,35.623863,119,0.45,109.94678,-15.27177,35.71,-1,1,59.94,15,-1
R05B25, Ie_KUM,20191106_012304,0,0.15,20.022, Saitama1_N6,9,2019,11,5,16,23,4.54,150.7,38,353.617249,66.480934,351.059509,63.708508,62.916927,-8.74567,3232314868,336422204,1547755934,3552489837,1544970316,1,0.02731,0.0061, Ie_KUM,0,0.7,71,7.1,352.377655,65.214813,96,0.13,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_KUM,20191106_012304,0.8,0.133,19.607, Saitama1_a7,9,2019,11,5,16,23,4.62,150,37.8,353.189148,65.932693,351.338196,63.896904,63.013752,-8.757173,1531499977,204029244,1451368286,1214009392,1457294266,3,0.01575,0.00403, Ie_KUM,0,0.7,68.9,4,351.984833,64.646263,128,0.43,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20191106_012323,2.6,0.067,10.4, Saitama1_SL,9,2019,11,5,16,23,23.84,350.2,20.6,80.644875,-32.748081,80.177498,-33.357063,9.950408,27.212046,1017864906,3083495472,127606180,882521952,75068854,3,0.01757,0.00587, J5_Ori,0,2.8,71.4,6.3,80.403641,-33.051178,85,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_012525,1.3,0.117,6.765, Saitama1_SL,9,2019,11,5,16,25,25.76,351.6,13.3,80.988388,-40.213604,80.309639,-41.076542,11.893187,22.881289,849946405,848504124,3461878390,983160452,3425842739,1,0.01638,0.01348, spo,0,-1,-1,-1,80.839584,-40.405045,80,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20191106_012835,1.7,0.417,11.413, Saitama1_a7,9,2019,11,5,16,28,35.93,121,45.2,11.858986,45.149433,6.058131,48.129925,143.169006,33.29285,2579975880,1439653936,1115524937,2425883203,1122351572,3,0.01654,0.00596, J5_sTa,0,5.8,38.1,29.3,9.079885,46.655018,131,0.41,61.10164,-16.21387,26.77,-1,1,59.94,24,-1
R05B25, Ib_OKD,20191106_013125,1.7,0.1,11.318, Saitama1_E6,9,2019,11,5,16,31,25.19,282.2,31.6,129.214417,9.3566,128.678513,8.404966,34.036793,28.709152,1101898054,532275772,935586713,1220075855,933679073,3,0.02512,0.01546, Ib_OKD,0,0.3,38.6,-1,128.955139,8.896901,66,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_KUM,20191106_013527,0.6,0.217,3.763, Saitama1_sp,9,2019,11,5,16,35,27.93,227.8,25.4,163.404022,48.128422,164.614334,48.200211,350.815155,41.632793,2892389696,302335920,1761740918,2733847989,1748170153,3,0.02163,0.0133, Ie_KUM,0,0.1,79.7,20.3,163.952255,48.16254,61,0.17,124.61591,36.81114,26.13,-1,1,59.94,14,-1
R05B25, spo,20191106_013605,1.4,0.1,14.244, Saitama1_sp,9,2019,11,5,16,36,5.17,216.9,39.6,144.272263,60.855999,144.884018,62.216492,43.476299,5.946473,3487122794,459462332,1077937359,3323431816,1106477658,3,0.02312,0.01055, spo,0,-1,-1,-1,144.442657,61.297573,56,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191106_014023,1.4,0.15,7.332, Saitama1_a7,9,2019,11,5,16,40,23.04,107.3,25.5,356.434814,27.876534,355.018341,27.843454,178.961517,62.100426,1539024320,204029244,1459433245,1212175296,1346950987,3,0.01412,0.00416, J5_nTa,0,4.4,36.2,25,355.87915,27.865284,101,0.45,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191106_014044,1.1,0.067,12.773, Saitama1_sp,9,2019,11,5,16,40,44.86,259,30.2,143.886383,25.448103,144.65564,25.884001,19.606684,49.806793,106628665,1934579504,222202236,261261911,222329326,3,0.02218,0.00244, spo,0,-1,-1,-1,144.287842,25.675188,55,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20191106_014349,1.7,0.067,14.157, Saitama1_sp,9,2019,11,5,16,43,49.59,264.5,52.4,119.679634,30.851141,119.724022,31.786451,28.228739,2.426752,3237820705,2835806268,2986045312,3382907583,3071257650,3,0.01939,0.00629, I0_BCN,0,3.6,86.2,28.6,119.706001,31.312489,55,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, It_RPU,20191106_014350,1.6,0.083,13.445, Saitama1_E6,9,2019,11,5,16,43,50.6,264.8,52.4,119.688423,30.673124,119.724144,31.867113,28.945736,1.251927,712782906,787046960,1213630449,589459255,1319313205,3,0.02604,0.01937, It_RPU,0,1.7,45.2,-22.8,119.703278,31.173264,54,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191106_014552,1.4,0.117,15.268, Saitama1_SL,9,2019,11,5,16,45,52.04,8.8,30.4,67.113075,-23.250765,65.696106,-24.495033,359.260284,41.264702,1284463583,4278906928,3404403394,1197429011,3396984889,3,0.01528,0.0062, J5_Ori,0,1.1,75.6,12.6,66.510872,-23.784079,83,0.22,178.87364,48.66766,70.91,-1,1,59.94,8,-1
R05B25, J5_Leo,20191106_014656,0.8,0.133,8.448, Saitama1_sp,9,2019,11,5,16,46,56.41,249.7,15.8,163.965012,25.549721,165.190582,25.617842,352.699188,64.189278,479885519,1044586032,857223546,302510220,827333217,3,0.021,0.00723, J5_Leo,0,2.9,-1,-1,164.580902,25.585239,51,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20191106_015235,0.7,0.2,16.163, Saitama1_S1,9,2019,11,5,16,52,35.32,18.6,25.1,58.167706,-26.576599,54.701122,-27.610716,20.101557,57.568024,2888923446,2334878768,2717066592,2811980363,2720324914,3,0.01408,0.00565, I0_BCN,0,2.4,84.9,26.6,56.45393,-27.100855,52,0.38,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_ZCN,20191106_015323,1.2,0.133,19.604, Saitama1_N6,9,2019,11,5,16,53,23.37,161.8,53.9,47.625603,67.932594,43.592632,68.050735,40.516396,-21.882957,2593124320,268791856,3449703177,2450728242,3429585576,3,0.02296,0.02932, I0_ZCN,0,3.5,46.1,-28.4,45.640751,68.037567,87,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_015735,2.6,0.083,18.563, Saitama1_a7,9,2019,11,5,16,57,35.71,116.7,30,1.125746,37.337238,0.022084,36.564194,236.009399,37.020893,2567422575,1439653936,1114454942,2431319509,1099530159,3,-1,0.00179, spo,0,-1,-1,-1,0.497559,36.901073,0,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20191106_015807,-0.2,0.184,17.105, Saitama1_sp,9,2019,11,5,16,58,7.19,217.7,50.7,127.518143,59.362083,129.455566,62.405983,23.338713,8.255296,3793863525,1017594684,2369399878,3946115586,2346122996,3,0.02292,0.01618, I0_ZCN,0,5.1,57.6,-10.6,128.309906,60.680183,63,0.14,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_ZCN,20191106_015808,-0.3,0.1,18.18, Saitama1_N6,9,2019,11,5,16,58,8.31,216.2,50.2,128.103973,60.414955,129.225845,62.139591,23.331554,8.236973,2096924669,1799163196,1000802839,1978594522,1027765372,2,0.02419,0.00612, I0_ZCN,0,5.1,63.5,-1.3,128.651047,61.280807,91,0.19,112.78787,-5.06226,46.46,-1,1,59.94,7,-1
R05B25, spo,20191106_015953,0.7,0.117,4.147, Saitama1_sp,9,2019,11,5,16,59,53.49,253.9,33.8,147.295319,30.965794,147.203873,31.450943,62.025223,-7.824572,3032252936,1897757744,1323660884,3177575448,1329522511,3,0.02303,0.01674, spo,0,-1,-1,-1,147.25563,31.176943,56,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20191106_020037,2.5,0.15,9.834, Saitama1_N6,9,2019,11,5,17,0,37.1,166,28.8,322.118073,76.159645,316.157074,75.947731,147.77179,13.775595,2244888927,2160492592,3600303098,2303216792,3517044075,3,0.02894,0.01853, J5_nTa,0,1.2,30.8,6.5,320.172302,76.107048,92,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, It_SLD,20191106_020413,-0.2,0.484,18.145, Saitama1_E6,9,2019,11,5,17,4,13.42,282.6,45.4,125.697495,17.078274,122.655968,8.702656,29.6443,18.944221,2595894211,1038743356,1634213233,2480438043,1611048548,3,0.02698,0.00946, It_SLD,0,1.6,55.9,11.9,124.248245,13.162269,56,0.39,215.76788,70.45911,46.72,-1,1,59.94,30,-1
R05B25, J5_nTa,20191106_020525,2.2,0.117,10.078, Saitama1_sp,9,2019,11,5,17,5,25.56,239.6,25.4,164.412415,38.56572,165.570221,38.033562,301.613312,42.622429,966929947,818768188,3988152132,926588809,3967994399,3,0.01931,0.01141, J5_nTa,0,0.2,28.2,-2.5,164.940567,38.325352,48,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_020923,0.3,0.317,7.997, Saitama1_sp,9,2019,11,5,17,9,23.54,210.1,20.9,192.723053,59.888721,197.213486,58.8297,346.708832,27.527891,611745855,59168816,797197602,705848280,755004964,3,0.01773,0.00861, spo,0,-1,-1,-1,195.090363,59.357918,56,0.13,111.29659,47.76347,54.01,-1,1,59.94,19,-1
R05B25, spo,20191106_020945,-0.4,1.685,7.35, Saitama1_SL,9,2019,11,5,17,9,45.61,339,36.9,98.534721,-14.650064,110.765305,-17.620197,326.82077,-68.552124,484980191,1706855740,2755889364,340597835,2757393344,3,0.01419,0.00637, spo,0,-1,-1,-1,102.558594,-15.713845,77,0.25,5.32412,11.00902,18.89,-1,1,59.94,99,-1
R05B25, _L_sprite,20191106_021008,-4.5,0,0, Saitama1_SL,9,2019,11,5,17,10,8.78,7.4,14,72.170845,-39.688896,72.170845,-39.688896,354.080322,13.964331,1357636979,4254695472,2017407226,1526860266,2052135849,3,0.01303,0, _L_sprite,0,-1,-1,-1,72.170845,-39.688896,80,0.2,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20191106_021138,2.7,0.3,3.957, Saitama1_a7,9,2019,11,5,17,11,38.58,140.2,30.9,354.787354,56.496445,354.154419,57.580635,99.394257,9.477591,1538353671,204029244,1451270597,1214146904,1360556189,3,0.01606,0.01075, spo,0,-1,-1,-1,354.522003,56.959118,104,0.34,0,0,-1,-1,1,59.94,11,-1
R05B25, It_SLD,20191106_021409,1.8,0.083,19.034, Saitama1_N6,9,2019,11,5,17,14,9.48,187.4,23.7,233.011108,76.238541,238.340805,76.09259,48.641155,13.712803,871686481,4191149372,809606101,1016969607,832025131,3,-1,0.00675, It_SLD,0,2.2,-1,-1,233.834183,76.232826,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20191106_021445,1.4,0.067,16.825, Saitama1_sp,9,2019,11,5,17,14,45.48,229,52.6,130.720047,52.10865,131.941177,53.085911,10.620648,21.324671,3386208474,1209521468,1770018577,3235554710,1867961977,3,0.018,0.01904, J5_Ori,0,1.8,60.6,-9.7,131.342987,52.615288,59,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191106_021750,1.3,0.584,9.245, Saitama1_a7,9,2019,11,5,17,17,50.99,128.1,46.5,25.333654,50.204662,18.060768,53.480564,158.915237,29.867905,2578769532,1439653936,1107430634,2424879702,1116882951,3,0.01494,0.00383, J5_nTa,0,1.9,33.4,15.6,22.242243,51.710896,116,0.26,54.85796,19.87004,30.3,-1,1,59.94,36,-1
R05B25, J5_nTa,20191106_021814,0.2,0.851,12.611, Saitama1_sp,9,2019,11,5,17,18,14.14,222.3,43.1,147.648575,57.03614,165.020859,53.066616,130.57637,-31.796217,2151317909,2410729520,4284283086,2313974640,4285115591,3,0.02045,0.00775, J5_nTa,0,1.2,31.1,7.3,156.56076,55.407948,58,0.12,51.34926,18.23038,30.72,-1,1,59.94,52,-1
R05B25, spo,20191106_021905,3.4,0.184,4.531, Saitama1_a7,9,2019,11,5,17,19,5.75,114.2,35.3,13.717768,37.483334,12.947909,36.793682,75.084236,-32.000816,1133624853,204029244,1351063188,1258008246,1351879428,3,0.01326,0.00324, spo,0,-1,-1,-1,13.462581,37.256676,108,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20191106_021920,-2.6,1.268,8.186, Saitama1_S1,9,2019,11,5,17,19,20.21,26.3,41.7,64.122604,-8.815567,67.137474,-18.786959,331.602142,-15.831225,3252482258,1114478908,593465358,3391022556,594208706,3,0.01198,0.00357, J5_nTa,0,1.6,32.8,13.5,65.311119,-12.850996,10,2.22,51.95577,24.83637,28.72,-1,1,59.94,73,-1
R05B25, _L_spec,20191106_021921,-2.5,0.05,10.885, Saitama1_W6,9,2019,11,5,17,19,21.24,50.2,44.3,50.278797,2.106806,50.325432,1.648349,320.438293,-4.563266,293480259,2883070304,3815497520,436148644,3823459309,3,-1,0.0137, _L_spec,0,-1,-1,-1,50.28701,1.894632,0,0.61,0,0,-1,-1,0.9,59.94,4,-1
R05B25, _L_spec,20191106_021921,-0.1,0.067,8.994, Saitama1_SL,9,2019,11,5,17,19,21.52,357.8,37,85.584404,-17.088226,85.791115,-17.589809,349.913452,-17.859209,1885238455,1467407676,2351508554,2016929663,2352651167,3,0.01332,0.01672, _L_spec,0,4.8,34.7,-20.3,85.678993,-17.316544,89,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191106_022318,1.4,0.083,19.933, Saitama1_sp,9,2019,11,5,17,23,18.87,205.3,39.2,157.730881,69.876366,161.819717,70.676888,11.408595,16.957523,1449298652,857664828,1563215599,1609187606,1567647600,3,0.02033,0.01711, J5_Ori,0,1.4,78.2,16.5,159.297119,70.201447,65,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191106_022319,1.5,0.067,19.268, Saitama1_N6,9,2019,11,5,17,23,19.95,205.4,39.3,157.185028,69.756691,160.664963,70.46627,12.051491,16.831314,46149897,1784913968,834661997,189458439,838800136,3,0.02465,0.01585, J5_Ori,0,1.9,66.9,-0.4,158.821274,70.117302,98,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Leo,20191106_022620,0.4,0.133,16.32, Saitama1_N6,9,2019,11,5,17,26,20.86,167.9,35.6,357.156219,80.101349,351.829376,78.028725,58.892307,-4.72381,3784354061,2730786108,2480326173,4067340481,2477972875,3,0.02436,0.01619, J5_Leo,0,0.2,54.5,-23,354.438416,79.152519,97,0.17,146.49998,30.1135,56.02,-1,1,59.94,9,-1
R05B25, spo,20191106_023413,2.5,0.067,7.676, Saitama1_SL,9,2019,11,5,17,34,13.04,349.8,16.2,99.781532,-37.025356,99.585709,-37.57843,19.250017,12.306857,2273397517,3038355504,4076115928,2401925420,4051159122,3,0.01501,0.00142, spo,0,-1,-1,-1,99.732353,-37.159771,91,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_025002,-1.5,0.184,7.037, Saitama1_W6,9,2019,11,5,17,50,2.85,71.4,52.1,53.694107,17.620094,53.608303,17.384985,317.675201,18.270533,723236923,3658130348,3552882624,594188378,3527044096,3,-1,0.02444, spo,0,-1,-1,-1,53.561504,17.256485,0,1.74,0,0,-1,-1,0.9,59.94,6,-1
R05B25, Ib_OKD,20191106_025342,1.7,0.15,8.826, Saitama1_E6,9,2019,11,5,17,53,42.08,305.9,24.9,140.642838,-10.508202,140.099319,-11.695654,55.314507,23.705849,3351942776,4103128112,3221143313,3458356209,3205343270,3,0.02215,0.03812, Ib_OKD,0,0.8,35.1,-9.7,140.327332,-11.198795,52,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_And,20191106_025346,-0.5,0.184,9.561, Saitama1_E6,9,2019,11,5,17,53,46.45,279.4,29.8,152.796112,10.284963,153.629059,8.749426,248.268188,27.722797,1741525535,3903230268,2456458265,1852620539,2467369254,3,-1,0.0238, J3_And,0,1.6,31.6,27.2,153.17897,9.58112,0,0.69,127.2128,44.64247,53.09,-1,1,59.94,12,-1
R05B25, Ib_OBC,20191106_025800,-0.5,1.652,10.327, Saitama1_N6,9,2019,11,5,17,58,0.92,196.9,37.2,173.033707,76.491577,207.41922,64.412483,143.223907,-11.774503,1699397196,2657345584,2722547910,1804250978,2746371654,3,0.02521,0.00924, Ib_OBC,0,3.3,58.6,19.9,189.152496,73.317368,91,0.18,50.05618,-6.96456,29.58,-1,1,59.94,100,-1
R05B25, J5_Ori,20191106_025831,0.2,0.1,11.936, Saitama1_sp,9,2019,11,5,17,58,31.6,226.3,18.5,194.053574,45.891846,195.880234,45.745922,5.886475,43.816315,3976305304,1580154928,2154096485,3814979253,2190059327,3,0.01802,0.01093, J5_Ori,0,4.4,77.6,15.6,194.887939,45.828896,55,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20191106_025929,2,0.083,10.159, Saitama1_E6,9,2019,11,5,17,59,29.74,301.8,48.1,128.774155,8.786952,129.541077,8.441447,237.35466,64.121353,778267760,1474226224,1327454463,661838857,1311170376,3,0.02463,0.00816, J5_Ori,0,2.7,59.1,-12,129.102081,8.639482,55,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_025933,2.5,0.05,19.208, Saitama1_sp,9,2019,11,5,17,59,33.77,237.1,35.2,166.95723,44.345921,167.935913,43.998547,311.852203,39.936081,3567658921,354262332,1556470788,3658132176,1558845639,3,-1,0.00753, spo,0,-1,-1,-1,167.22905,44.242889,0,0.22,-1,-1,-1,-1,1,59.94,4,-1
R05B25, It_LUM,20191106_030001,1.8,0.184,20.222, Saitama1_SL,9,2019,11,5,18,0,1.5,347,35.1,105.1026,-17.925669,102.495964,-20.919603,29.080246,36.74828,3920935397,2145549628,1496341147,3778183810,1498459593,3,0.0145,0.00894, It_LUM,0,0.2,70.2,14.5,104.215836,-18.960678,88,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, It_LUM,20191106_030215,1.3,0.083,16.106, Saitama1_SL,9,2019,11,5,18,2,15.96,350.2,23.7,104.853004,-29.680843,104.013168,-30.774422,32.906582,28.534948,1475710573,955244592,537562662,1601371636,587424474,3,0.01647,0.00262, It_LUM,0,5.3,66.1,7.8,104.507118,-30.13483,89,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_KUM,20191106_030311,0.2,0.234,12.331, Saitama1_SL,9,2019,11,5,18,3,11.03,355.4,19.2,100.066277,-34.746162,98.30056,-37.280975,27.520279,23.384794,454408183,494386492,3339170630,331346554,3303384971,3,0.01583,0.00412, Ie_KUM,0,0.8,73.5,10.9,99.199097,-36.014675,97,0.17,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_nTa,20191106_030637,0.3,0.634,6.602, Saitama1_N6,9,2019,11,5,18,6,37.67,169.9,19.5,306.878571,71.299828,295.83252,69.365875,150.193771,17.267572,3446150084,2124135740,3026257453,3242050977,3060181450,3,0.02639,0.01335, J5_nTa,0,0.2,32.3,11.8,299.927887,70.206169,94,0.17,50.85027,22.39087,32.97,-1,1,59.94,31,-1
R05B25, spo,20191106_030944,1.8,0.083,11.673, Saitama1_E6,9,2019,11,5,18,9,44.38,289.1,34.7,147.790253,6.780738,148.728729,7.009322,32.185551,74.616615,1907867331,3028657468,3005927161,2021552393,2999477911,3,0.02375,0.01809, spo,0,-1,-1,-1,148.192001,6.878841,52,0.4,38.09952,-16.55414,37.07,-1,1,59.94,6,-1
R05B25, Ie_KUM,20191106_031028,-0.6,0.083,25.557, Saitama1_S1,9,2019,11,5,18,10,28.88,31.7,42.5,73.563698,-6.438977,72.252335,-7.911546,349.206665,41.064823,3479499105,3319248944,3895126629,3346205476,3896982604,3,-1,0.02434, Ie_KUM,0,0.8,49.9,-24.7,73.006485,-7.066299,0,2.66,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_031142,1,0.1,16.47, Saitama1_E6,9,2019,11,5,18,11,42.78,308.2,35.4,136.757813,-3.857058,136.997055,-5.447256,46.180508,-8.499635,1452802967,172748848,944908967,1602368625,947592711,3,0.02323,0.00638, spo,0,-1,-1,-1,136.880173,-4.671228,50,0.39,103.89374,74.34407,53.69,-1,1,59.94,7,-1
R05B25, It_FFA,20191106_031426,0,0.2,6.263, Saitama1_E6,9,2019,11,5,18,14,26.4,272.3,16.7,172.55043,8.016273,173.562943,7.24499,272.85965,51.799519,4245538533,1918471484,987326819,4090436307,949949562,3,0.02229,0.01032, It_FFA,0,0.1,35.4,-8.2,173.028,7.653124,50,0.36,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20191106_031444,0.2,0.617,17.638, Saitama1_sp,9,2019,11,5,18,14,44.67,234.7,53.4,144.854828,48.682484,160.796982,47.060535,321.342133,41.264095,1658738076,1706631216,3641551030,1796886549,3724870970,3,0.02069,0.00802, spo,0,-1,-1,-1,152.619217,48.181465,61,0.11,61.49136,11.91772,37.96,-1,1,59.94,38,-1
R05B25, spo,20191106_031736,2.1,0.584,6.222, Saitama1_N6,9,2019,11,5,18,17,36.3,161.1,30.1,353.816406,73.043724,344.34137,75.672981,122.249939,10.731726,3132736863,470835248,49635054,2846848541,88850664,3,-1,0.01727, spo,0,-1,-1,-1,349.125488,74.503853,0,0.25,24.17528,13.14183,21.89,-1,1,59.94,15,-1
