Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140131_033852,0.1,0.283,9.199, KN1_SE, 9.0,2014,01,30,18,38,52.780,320.3,20.8,228.937866,-22.297647,230.535934,-24.458252,304.655396,31.030813,1185325401,204029244,1372269989,1330887733,1398182962,3,0.01815,0.00523, spo,0.0,-1.0,-1.0,-1.0,229.677155,-23.307953,59,1.30,181.83835,41.48503,45.860,-1.000,1.000,60.000,18,-1
R05B25, spo,20140131_034146,1.1,0.067,5.464, KN1_SE, 9.0,2014,01,30,18,41,46.200,317.9,36.2,222.687347,-8.317756,222.790909,-8.602339,310.162231,16.778986,2619373853,1439653936,1126365736,2500230630,1127354945,3,0.01376,0.00853, spo,0.0,-1.0,-1.0,-1.0,222.731934,-8.457695,54,1.32,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,-1
R05B25, spo,20140131_035015,0.7,0.183,11.542, KN1_SE, 9.0,2014,01,30,18,50,15.640,344.0,34.1,205.570526,-18.855337,204.162674,-20.522034,129.869308,35.874599,1178385568,204029244,1374564831,1325813279,1369290081,3,0.01682,0.00818, spo,0.0,-1.0,-1.0,-1.0,204.938095,-19.609705,62,1.38,265.80835,43.81553,34.990,-1.000,1.000,60.000,12,-1
R05B25, spo,20140131_035051,2.5,0.067,14.157, KN1_SE, 9.0,2014,01,30,18,50,51.320,353.9,37.3,196.883148,-16.991859,196.249313,-16.796095,245.705627,65.097824,2642943589,1439653936,1124843140,2507617585,1127822076,3,0.01628,0.00515, spo,0.0,-1.0,-1.0,-1.0,196.753159,-16.954020,60,1.46,0.00000,0.00000,-1.000,-1.000,1.000,60.000,4,-1
R05B25, spo,20140131_035711,1.7,0.150,12.006, KN1_SE, 9.0,2014,01,30,18,57,11.820,323.8,27.0,227.135300,-18.819851,228.112915,-20.428425,306.739838,27.898615,1186684849,204029244,1372475745,1332685900,1345606526,3,0.02005,0.00761, spo,0.0,-1.0,-1.0,-1.0,227.555450,-19.515753,63,1.38,194.94215,34.49599,55.600,-1.000,1.000,60.000,10,-1
R05B25, J5_Com,20140131_040702,1.3,0.150,7.967, KN1_SE, 9.0,2014,01,30,19,07,2.980,323.4,16.0,236.281967,-27.922546,237.377594,-28.614008,293.366547,45.716518,2626727057,1439653936,1127703486,2501922789,1104122767,3,0.01668,0.00710, J5_Com,0.0,1.1,60.0,-6.2,236.788071,-28.244156,56,1.39,0.00000,0.00000,-1.000,-1.000,1.000,60.000,10,-1
R05B25, spo,20140131_041514,-0.6,0.517,14.832, KN1_SE, 9.0,2014,01,30,19,15,14.680,325.8,35.9,225.644577,-11.811070,230.295532,-17.934174,307.273346,34.846031,1186082191,204029244,1372593734,1332605984,1369123807,3,0.01802,0.00440, spo,0.0,-1.0,-1.0,-1.0,227.793137,-14.694455,58,1.43,190.67949,32.16262,53.090,-1.000,1.000,60.000,32,-1
R05B25, spo,20140131_041640,1.1,0.150,7.504, KN1_SE, 9.0,2014,01,30,19,16,40.120,316.3,18.5,243.203979,-22.019918,244.026810,-22.820929,313.705414,39.533405,2629536430,1439653936,1136773061,2502925209,1099161381,3,0.01399,0.00459, spo,0.0,-1.0,-1.0,-1.0,243.574341,-22.382116,50,1.35,183.39864,37.46341,39.850,-1.000,1.000,60.000,10,-1
R05B25, spo,20140131_042519,1.2,0.233,7.109, KN1_SE, 9.0,2014,01,30,19,25,19.400,334.7,11.6,232.100754,-37.173092,232.248688,-38.842426,319.712372,3.145555,1184494338,204029244,1372056871,1331274966,1403984640,3,0.01546,0.00638, spo,0.0,-1.0,-1.0,-1.0,232.174454,-38.014385,55,1.42,0.00000,0.00000,-1.000,-1.000,1.000,60.000,15,-1
R05B25, J5_Com,20140131_043509,1.3,0.117,11.610, KN1_SE, 9.0,2014,01,30,19,35,9.940,351.0,36.4,210.491623,-17.585190,211.069763,-18.807343,292.791626,22.916578,2625142508,1439653936,1125133133,2500935412,1126955940,3,0.01695,0.00663, J5_Com,0.0,5.3,64.2,+0.3,210.741653,-18.116047,71,1.36,140.59113,63.26065,33.090,-1.000,1.000,60.000,8,-1
R05B25, spo,20140131_043541,0.3,0.500,7.905, KN1_SE, 9.0,2014,01,30,19,35,41.680,353.6,29.9,209.102264,-24.385763,213.407257,-24.956430,230.509476,64.037964,1175574776,204029244,1374250137,1326287507,1350239790,3,0.01877,0.00518, spo,0.0,-1.0,-1.0,-1.0,211.124313,-24.669743,77,1.28,178.97191,-17.62692,55.100,-1.000,1.000,60.000,31,-1
R05B25, spo,20140131_052211,1.4,0.133,10.084, KN1_SE, 9.0,2014,01,30,20,22,11.180,327.9,22.8,247.189865,-24.276100,248.699036,-24.284679,248.813370,65.715279,2673016878,1439653936,1137165199,2513895877,1107988958,3,0.02007,0.00927, spo,0.0,-1.0,-1.0,-1.0,247.910202,-24.282055,74,1.30,0.00000,0.00000,-1.000,-1.000,1.000,60.000,9,-1
R05B25, spo,20140131_052343,1.9,0.167,6.138, KN1_SE, 9.0,2014,01,30,20,23,43.620,309.9,30.0,257.381012,-9.317111,257.977386,-10.141533,340.808594,34.901661,1158593604,204029244,1361181417,1336507638,1371385411,3,0.01789,0.01246, spo,0.0,-1.0,-1.0,-1.0,257.733459,-9.804966,63,1.30,244.44650,8.65736,59.580,-1.000,1.000,60.000,9,-1
R05B25, spo,20140131_054452,1.7,0.067,5.897, KN1_SE, 9.0,2014,01,30,20,44,52.370,314.0,12.0,271.666321,-25.657824,271.844208,-26.014494,350.517273,21.939133,2680402759,1439653936,1140620562,2514866298,1098161185,3,0.02202,0.00569, spo,0.0,-1.0,-1.0,-1.0,271.758575,-25.825882,61,1.07,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,-1
R05B25, spo,20140130_210750,2.1,0.083,5.495, KN1_S, 9.0,2014,01,30,12,07,50.920,13.5,31.2,78.325050,-22.212135,78.487717,-22.575674,339.941986,-19.643642,1093417636,204029244,1345140018,1215625859,1358888732,3,0.01536,0.00787, spo,0.0,-1.0,-1.0,-1.0,78.362503,-22.306086,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140131_003518,2.1,0.484,4.772, KN1_S, 9.0,2014,01,30,15,35,18.110,2.5,34.4,140.570343,-20.058741,141.299362,-22.351604,44.813263,-15.361618,2598204598,1439653936,1118253563,2464931252,1115733631,3,0.01727,0.01707, spo,0.0,-1.0,-1.0,-1.0,140.830704,-20.886116,158,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20140131_050023,2.6,0.117,7.940, KN1_S, 9.0,2014,01,30,20,00,23.890,29.0,12.3,173.891632,-34.881374,173.027634,-35.560303,114.406746,36.068451,1197589995,204029244,1369329540,1221239330,1404217103,3,0.01455,0.02181, spo,0.0,-1.0,-1.0,-1.0,173.553528,-35.149139,87,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140131_051028,2.0,0.400,6.474, KN1_S, 9.0,2014,01,30,20,10,28.690,29.9,9.0,173.533081,-37.275261,170.402496,-38.625332,130.330963,43.763176,2635990746,1439653936,1130933685,2460531867,1082756794,3,0.01551,0.05265, spo,0.0,-1.0,-1.0,-1.0,172.932663,-37.544518,86,1.00,241.84195,20.97149,65.060,-1.000,1.000,59.940,11,-1
R05B25, spo,20140130_230159,2.5,0.067,5.606, KN1_Z, 9.0,2014,01,30,14,01,59.180,355.0,61.6,121.766068,7.133729,121.744553,6.721187,31.308016,3.711712,1076734388,204029244,1349259041,1218844210,1448675143,3,0.01060,0.00518, spo,0.0,-1.0,-1.0,-1.0,121.761932,6.962562,106,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140131_033027,2.5,0.083,22.699, KN1_Z, 9.0,2014,01,30,18,30,27.370,350.0,64.6,191.029037,10.425354,189.783646,11.906077,289.486084,38.636013,2649191223,1439653936,1131638979,2504662925,1169926651,3,0.00925,0.00484, spo,0.0,-1.0,-1.0,-1.0,190.553772,10.992809,57,2.06,339.29636,-41.13802,73.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140131_054602,2.5,0.100,15.959, KN1_Z, 9.0,2014,01,30,20,46,2.140,35.6,73.1,210.248077,21.292425,209.169235,20.045647,103.758789,36.065350,1175913325,204029244,1374108464,1326406165,1416328449,3,0.01088,0.00637, spo,0.0,-1.0,-1.0,-1.0,209.712433,20.676802,58,2.10,254.48126,50.51130,40.960,-1.000,1.000,59.940,7,-1
R05B25, _L_sprite,20140130_212929,-6.3,0.000,0.000, KN1_SE, 9.0,2014,01,30,12,29,29.950,345.4,17.8,113.328514,-34.984264,113.328514,-34.984264,23.328510,-0.000000,2612697915,1439653936,1116655440,2463618008,1093441855,3,0.02363,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,113.328514,-34.984264,34,0.38,0.00000,0.00000,-1.000,-1.000,1.000,60.000,1,-1
R05B25, spo,20140131_003401,2.3,0.217,5.237, KN1_SE, 9.0,2014,01,30,15,34,1.970,321.4,18.6,183.121384,-24.717993,184.287308,-25.576641,246.123352,44.600872,1203194614,204029244,1368417303,1329272984,1394383863,3,0.01909,0.02868, spo,0.0,-1.0,-1.0,-1.0,183.406601,-24.930000,48,1.52,0.00000,0.00000,-1.000,-1.000,1.000,60.000,7,-1
R05B25, spo,20140131_010153,2.2,0.250,8.183, KN1_SE, 9.0,2014,01,30,16,01,53.820,333.4,29.2,174.137665,-20.641872,175.524933,-21.523233,236.982147,50.464413,2634265637,1439653936,1130992762,2460735424,1120138015,3,0.01713,0.13624, spo,0.0,-1.0,-1.0,-1.0,174.548798,-20.905331,51,1.55,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,-1
R05B25, spo,20140131_012627,2.5,0.100,6.561, KN1_SE, 9.0,2014,01,30,16,26,27.340,311.3,27.9,198.295456,-11.716968,198.530853,-11.083564,112.532043,19.605793,1204923203,204029244,1375284642,1326984791,1344738690,3,0.01943,0.00900, spo,0.0,-1.0,-1.0,-1.0,198.409439,-11.410669,55,1.62,187.35550,-37.43757,56.340,-1.000,1.000,60.000,7,-1
R05B25, spo,20140131_030447,2.2,0.200,5.430, KN1_SE, 9.0,2014,01,30,18,04,47.540,322.1,19.9,219.436493,-23.952078,220.646774,-24.057648,233.250275,65.417900,2618239524,1439653936,1127060984,2499817809,1101876914,3,0.01743,0.02623, spo,0.0,-1.0,-1.0,-1.0,219.764908,-23.981682,49,1.40,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,-1
