Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20170930_222515,1.9,0.317,11.059, Nagano1_m3, 9.0,2017,09,30,13,25,15.850,268.6,26.3,57.476509,16.187878,56.533245,12.873670,323.048309,14.894045,1119432257,204029244,1354865837,1928859566,1400263266,3,0.02649,0.02186, J5_oCt,0.0,1.3,42.9,-8.0,57.025520,14.616200,74,0.25,93.20112,66.70456,52.780,-1.000,0.300,59.940,20,-1
R05B25, spo,20170930_225104,-1.0,0.284,7.984, Nagano1_m3, 9.0,2017,09,30,13,51,4.990,254.6,23.5,73.589142,25.506117,76.099663,25.327137,244.425400,64.206703,2562262291,1439653936,1121915069,2907894732,1104564322,3,0.02561,0.00953, spo,0.0,-1.0,-1.0,-1.0,74.736473,25.429680,73,0.24,31.93992,22.08037,57.060,-1.000,0.300,59.940,18,-1
R05B25, spo,20171001_000454,1.3,0.217,10.372, Nagano1_m3, 9.0,2017,09,30,15,04,54.090,270.2,53.8,55.599190,28.220871,58.100769,28.952410,271.683014,56.413441,1112412542,204029244,1355086826,1924564013,1360634946,3,0.02224,0.01086, spo,0.0,-1.0,-1.0,-1.0,56.702282,28.550364,84,0.27,31.51770,18.24442,55.790,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20171001_000936,1.2,0.918,7.702, Nagano1_m3, 9.0,2017,09,30,15,09,36.780,297.3,34.0,62.181847,1.216819,68.943726,-0.286236,157.657669,77.451172,2566159456,1439653936,1120771124,2873010538,1113747164,3,0.02409,0.01260, J5_sTa,0.0,2.3,39.4,+33.8,65.636017,0.449894,87,0.26,346.07611,10.16196,21.470,-1.000,0.300,59.940,53,-1
R05B25, spo,20171001_001446,0.5,0.150,17.847, Nagano1_m3, 9.0,2017,09,30,15,14,46.710,285.5,52.5,54.497478,19.601553,55.066139,16.978804,328.479645,-11.034793,1112048395,204029244,1355098705,1919917587,1362420066,3,0.02297,0.00627, spo,0.0,-1.0,-1.0,-1.0,54.751862,18.438345,83,0.34,296.52905,77.29261,40.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20171001_005210,1.4,0.184,8.060, Nagano1_m3, 9.0,2017,09,30,15,52,10.810,276.8,39.3,79.017090,17.412504,77.861656,18.295696,9.336851,-47.913807,2606155210,1439653936,1121443176,2912247265,1118805937,3,0.02336,0.00918, spo,0.0,-1.0,-1.0,-1.0,78.466888,17.835011,61,0.59,234.09943,-20.85438,20.630,-1.000,0.300,59.940,12,-1
R05B25, spo,20171001_011821,0.5,0.167,16.306, Nagano1_m3, 9.0,2017,09,30,16,18,21.680,294.6,38.2,77.869972,5.670346,78.365578,3.022296,348.928345,-10.538257,1093785309,204029244,1344465346,2007723767,1343278510,3,0.02768,0.00835, spo,0.0,-1.0,-1.0,-1.0,78.120430,4.334497,49,0.51,329.68307,79.01630,47.440,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_014531,-1.5,0.300,6.908, Nagano1_m3, 9.0,2017,09,30,16,45,31.630,259.2,24.3,114.258377,22.373755,116.439919,21.920664,264.607727,64.655144,2609177089,1439653936,1117637440,3505659382,1100759710,3,0.02816,0.01289, spo,0.0,-1.0,-1.0,-1.0,115.336929,22.153736,42,0.82,56.58952,22.39199,34.010,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20171001_023329,0.1,0.067,19.555, Nagano1_m3, 9.0,2017,09,30,17,33,29.170,233.6,45.1,110.885803,49.117886,112.075180,50.034008,348.979248,24.563183,1106424270,204029244,1349474191,169701696,1371709535,1,0.01460,0.01679, J5_Ori,0.0,2.5,91.2,+35.9,111.462738,49.600761,26,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_041100,-0.6,0.150,13.254, Nagano1_m3, 9.0,2017,09,30,19,11,0.730,243.4,50.6,126.325752,43.254646,126.074051,45.243954,39.819279,-3.705650,2588774231,1439653936,1118813516,3523314205,1147075613,3,0.03459,0.01236, spo,0.0,-1.0,-1.0,-1.0,126.217300,44.128376,11,1.35,133.47052,-24.94177,30.570,-1.000,0.300,59.940,10,-1
R05B25, spo,20170930_191022,0.5,0.284,11.133, Nagano1_m4, 9.0,2017,09,30,10,10,22.570,139.8,20.3,196.556503,51.617149,198.024368,48.590405,120.719330,-10.968534,1200072733,204029244,1374439320,104448995,1399556079,3,0.02755,0.01738, spo,0.0,-1.0,-1.0,-1.0,197.277679,50.180202,28,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170930_222104,-2.2,0.384,6.832, Nagano1_m4, 9.0,2017,09,30,13,21,4.650,178.5,22.0,173.327927,75.988113,182.524460,74.798355,150.049301,-12.911053,2642305798,1439653936,1130865960,3632465730,1101160907,2,0.01956,0.00970, spo,0.0,-1.0,-1.0,-1.0,177.714706,75.488922,29,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20170930_233835,-0.4,0.200,12.788, Nagano1_m4, 9.0,2017,09,30,14,38,35.200,178.1,34.5,234.236206,87.866264,217.962250,85.643661,113.476830,1.091639,1185107090,204029244,1362240202,426812558,1375161202,3,0.02316,0.01096, J5_sTa,0.0,4.1,37.9,+28.9,223.214279,86.770561,31,0.24,21.71227,51.97844,64.240,-1.000,0.300,59.940,13,-1
R05B25, spo,20171001_002929,0.9,0.184,11.626, Nagano1_m4, 9.0,2017,09,30,15,29,29.490,173.7,26.9,232.108093,79.430145,240.986084,78.162285,19.761152,8.958638,2631291851,1439653936,1136760538,3232100804,1122614890,3,0.02266,0.02159, spo,0.0,-1.0,-1.0,-1.0,236.385574,78.887085,32,0.22,110.52766,-5.98609,45.380,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171001_011910,-0.7,0.334,8.222, Nagano1_m4, 9.0,2017,09,30,16,19,10.240,158.8,11.5,255.564438,58.846771,256.522552,56.181576,355.297424,5.835144,1159754584,204029244,1360167366,503638860,1403784416,3,0.02597,0.01197, J5_Ori,0.0,3.6,78.5,+17.0,256.060516,57.516445,35,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171001_022034,0.5,0.334,14.053, Nagano1_m4, 9.0,2017,09,30,17,20,34.930,134.7,22.1,310.692505,48.396847,309.285614,43.850712,31.190229,-8.339440,2651057612,1439653936,1145720424,3448019559,1108264336,3,0.02516,0.01138, spo,0.0,-1.0,-1.0,-1.0,309.952484,46.101498,30,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171001_024626,1.0,0.083,18.823, Nagano1_m4, 9.0,2017,09,30,17,46,26.800,159.9,37.9,336.796082,73.796249,332.531738,72.678589,18.152992,-12.304914,1155223876,204029244,1452723030,725780596,1458403753,3,0.02389,0.00816, spo,0.0,-1.0,-1.0,-1.0,335.075897,73.373138,31,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_030906,-0.2,0.217,8.477, Nagano1_m4, 9.0,2017,09,30,18,09,6.730,175.9,10.1,249.035721,63.761944,250.377762,61.982483,356.727356,8.518728,2629521147,1439653936,1139538781,3307069013,1084458483,2,0.02344,0.01179, spo,0.0,-1.0,-1.0,-1.0,249.817108,62.753796,30,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171001_031658,0.6,0.167,14.442, Nagano1_m4, 9.0,2017,09,30,18,16,58.540,171.4,40.2,5.395305,81.970802,349.208069,82.028297,175.835388,7.919115,1131007777,204029244,1351731629,2040755629,1356402126,3,0.02452,0.01888, spo,0.0,-1.0,-1.0,-1.0,1.337579,82.044701,32,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_031711,0.1,0.133,19.740, Nagano1_m4, 9.0,2017,09,30,18,17,11.590,180.7,32.5,234.171173,86.397316,241.568268,83.973167,162.210083,-1.116949,2629976125,1439653936,1136967382,3278837589,1130104278,3,0.02707,0.01114, spo,0.0,-1.0,-1.0,-1.0,238.647583,85.247337,31,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_034303,-0.7,0.601,4.976, Nagano1_m4, 9.0,2017,09,30,18,43,3.350,155.0,43.8,7.878313,69.357124,9.463094,66.436043,109.386330,4.298240,1129787685,204029244,1351482430,2044424701,1342923886,3,0.02323,0.00999, spo,0.0,-1.0,-1.0,-1.0,8.691894,67.951225,20,0.36,225.88383,52.97128,15.240,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20171001_041706,-0.0,0.234,9.799, Nagano1_m4, 9.0,2017,09,30,19,17,6.870,176.9,16.2,265.739044,69.888435,265.490265,67.605736,353.505371,-0.817657,2669485516,1439653936,1140131303,3352134001,1103532107,1,0.02152,0.00968, J5_Ori,0.0,0.3,64.5,-4.0,265.609344,68.757080,28,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171001_041859,-1.9,0.133,26.504, Nagano1_m4, 9.0,2017,09,30,19,18,59.780,124.8,44.6,16.539110,47.797337,11.395387,48.724483,174.037354,39.955952,1135253962,204029244,1358904389,2133759269,1343316979,2,0.01784,0.01136, spo,0.0,-1.0,-1.0,-1.0,13.977692,48.291916,25,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_042716,1.1,0.133,10.394, Nagano1_m4, 9.0,2017,09,30,19,27,16.670,133.9,14.2,333.588470,43.405998,332.897736,42.097404,48.500538,-15.387060,2659828109,1439653936,1148014968,4048669847,1104744470,3,0.02064,0.01602, spo,0.0,-1.0,-1.0,-1.0,333.239441,42.752186,27,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oCt,20171001_043922,1.6,0.434,7.258, Nagano1_m4, 9.0,2017,09,30,19,39,22.250,151.6,22.6,331.416107,61.888046,331.731201,58.691868,64.004921,1.382246,1157421355,204029244,1453258324,344140604,1354837825,3,0.02001,0.02368, J5_oCt,0.0,1.6,53.2,+14.1,331.569794,60.407242,32,0.28,154.66972,-16.59756,47.530,-1.000,0.300,59.940,23,-1
R05B25, spo,20170930_182001,1.0,0.884,7.731, Nagano1_m6, 9.0,2017,09,30,09,20,1.630,330.8,35.3,311.228546,-13.699442,315.967560,-18.242498,28.147959,42.875065,2651261092,1439653936,1145740407,3451493886,1138297728,3,0.09888,0.01775, spo,0.0,-1.0,-1.0,-1.0,313.703522,-16.110846,29,0.50,203.09502,44.90733,23.060,-1.000,0.300,59.940,49,-1
R05B25, spo,20170930_192609,0.8,0.617,6.680, Nagano1_m6, 9.0,2017,09,30,10,26,9.850,321.3,29.3,338.035156,-15.294400,334.834076,-18.084459,263.961670,45.098324,1153569311,204029244,1452594707,732860811,1374335001,3,0.03122,0.01384, spo,0.0,-1.0,-1.0,-1.0,336.405365,-16.731268,70,0.22,358.82425,3.64771,44.600,-1.000,0.300,59.940,35,-1
R05B25, spo,20170930_194935,1.9,0.150,12.062, Nagano1_m6, 9.0,2017,09,30,10,49,35.190,325.3,44.9,333.322266,-3.204239,332.612457,-4.900562,244.657196,22.594042,2659601953,1439653936,1147988279,3467017692,1162987901,3,0.03379,0.00918, spo,0.0,-1.0,-1.0,-1.0,333.016968,-3.934818,79,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170930_212715,1.1,0.300,3.775, Nagano1_m6, 9.0,2017,09,30,12,27,15.870,354.8,34.1,338.619934,-19.718275,337.671967,-20.706030,265.431305,38.901909,1153875576,204029244,1452536088,730065131,1364571596,3,0.02635,0.00669, spo,0.0,-1.0,-1.0,-1.0,338.358459,-19.992477,65,0.14,349.22595,-8.31529,39.690,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20170930_213941,1.7,0.300,16.633, Nagano1_m6, 9.0,2017,09,30,12,39,41.660,317.1,34.8,11.582339,-8.668249,9.747988,-13.354803,284.867310,20.599434,2569826854,1439653936,1114650493,2722094293,1111857163,3,0.02581,0.00965, J5_ocU,0.0,1.7,62.1,+11.9,10.688791,-10.971163,70,0.14,47.79821,55.05250,56.810,-1.000,0.300,59.940,16,-1
R05B25, spo,20170930_214154,2.6,0.133,11.209, Nagano1_m6, 9.0,2017,09,30,12,41,54.020,339.4,22.6,359.352966,-28.218027,358.889099,-29.670483,96.824432,-13.621712,1532977474,204029244,1458784562,681654215,1343722537,3,0.02806,0.00790, spo,0.0,-1.0,-1.0,-1.0,359.240692,-28.573404,68,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170930_225637,1.0,0.200,14.339, Nagano1_m6, 9.0,2017,09,30,13,56,37.710,315.8,30.9,34.007412,-11.281820,33.903244,-14.164154,304.400330,1.968901,2555480476,1439653936,1108510435,2815983351,1102671659,3,0.03477,0.01705, spo,0.0,-1.0,-1.0,-1.0,33.955605,-12.723534,66,0.35,52.16837,83.23525,51.050,-1.000,0.300,59.940,13,-1
R05B25, spo,20170930_230040,0.7,0.567,4.944, Nagano1_m6, 9.0,2017,09,30,14,00,40.160,328.0,38.7,22.256647,-9.668616,22.595108,-12.418988,111.099960,6.757302,1133193360,204029244,1358429458,2144865396,1356981295,3,0.03248,0.01397, spo,0.0,-1.0,-1.0,-1.0,22.417065,-10.978653,56,0.21,19.69242,10.69248,31.590,-1.000,0.300,59.940,35,-1
R05B25, J5_sTa,20170930_230334,1.2,0.450,4.133, Nagano1_m6, 9.0,2017,09,30,14,03,34.550,305.2,24.9,47.031898,-10.095472,48.590096,-11.184561,123.255173,53.216221,2552093465,1439653936,1109849030,2835873151,1104510491,3,0.02999,0.01317, J5_sTa,0.0,1.4,41.1,+39.6,47.837212,-10.660272,53,0.32,327.69934,31.18528,15.250,-1.000,0.300,59.940,27,-1
R05B25, J5_sPe,20170930_230406,2.4,0.083,20.266, Nagano1_m6, 9.0,2017,09,30,14,04,6.380,335.4,41.5,16.739313,-9.339054,15.802362,-10.692279,293.034302,33.692467,1135306001,204029244,1358917357,2132118832,1345368566,3,0.03359,0.01426, J5_sPe,0.0,3.8,62.7,-3.4,16.348200,-9.905621,64,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170930_233438,2.5,0.267,6.582, Nagano1_m6, 9.0,2017,09,30,14,34,38.650,328.6,32.6,33.050571,-15.384668,34.274639,-16.676308,109.542473,40.328068,2578178270,1439653936,1108414246,2805360155,1113246215,3,0.02450,0.01253, spo,0.0,-1.0,-1.0,-1.0,33.588058,-15.954738,60,0.20,249.77559,40.48618,29.110,-1.000,0.300,59.940,14,-1
R05B25, J5_oCt,20171001_000428,2.1,0.167,16.708, Nagano1_m6, 9.0,2017,09,30,15,04,28.720,336.1,35.8,33.300301,-14.886124,32.945854,-17.695776,305.069275,6.624076,1137477378,204029244,1357289712,2101387630,1358465010,3,0.02551,0.00969, J5_oCt,0.0,4.3,60.8,+30.4,33.197479,-15.709465,55,0.22,44.93206,56.53976,59.320,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171001_005424,1.2,0.200,9.183, Nagano1_m6, 9.0,2017,09,30,15,54,24.170,320.3,23.2,64.591339,-19.925518,63.834023,-21.601301,342.733795,21.341488,2564973575,1439653936,1119997146,2878604827,1105178488,3,0.02763,0.00909, J5_Ori,0.0,4.1,72.1,+7.4,64.217339,-20.758158,62,0.23,86.89368,31.05687,49.030,-1.000,0.300,59.940,13,-1
R05B25, spo,20171001_012309,2.4,0.167,16.151, Nagano1_m6, 9.0,2017,09,30,16,23,9.450,333.0,36.7,55.104488,-13.105150,52.558266,-14.223998,351.419373,62.293686,1112215102,204029244,1355038100,1917066407,1346052592,3,0.02651,0.03448, spo,0.0,-1.0,-1.0,-1.0,53.869205,-13.652522,74,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20171001_013043,0.5,0.317,9.216, Nagano1_m6, 9.0,2017,09,30,16,30,43.520,327.8,16.4,70.973915,-29.313711,71.105408,-32.235924,339.905914,-1.901295,2559168877,1439653936,1121653604,2868272282,1096650641,3,0.02633,0.01425, J5_sPe,0.0,3.7,65.0,+0.2,71.035591,-30.706566,84,0.21,52.32481,83.56082,65.800,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20171001_025242,0.7,0.200,16.549, Nagano1_m6, 9.0,2017,09,30,17,52,42.250,348.1,32.8,66.272362,-20.212948,66.454216,-23.506254,335.269531,-2.721519,1116585129,204029244,1345525713,1882217195,1351386681,3,0.02546,0.01559, J5_sPe,0.0,0.3,70.1,+8.1,66.362686,-21.867619,104,0.33,47.94824,79.94331,59.550,-1.000,0.300,59.940,13,-1
R05B25, spo,20171001_025357,2.5,0.150,9.117, Nagano1_m6, 9.0,2017,09,30,17,53,57.720,326.1,31.5,85.475822,-15.328407,84.629875,-16.274841,8.234641,38.858837,2608643112,1439653936,1122092005,2901934390,1107786515,3,0.02511,0.02340, spo,0.0,-1.0,-1.0,-1.0,85.128090,-15.718912,98,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171001_030413,2.2,0.150,7.606, Nagano1_m6, 9.0,2017,09,30,18,04,13.360,331.0,21.4,88.746574,-26.269093,88.857674,-27.412764,356.560852,-4.418633,1097873260,204029244,1343337757,1965946455,1395671967,3,0.02349,0.01147, J5_Ori,0.0,2.3,57.6,-14.2,88.792145,-26.741013,100,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_oCt,20171001_030657,-1.2,0.284,13.891, Nagano1_m6, 9.0,2017,09,30,18,06,57.850,309.4,39.7,95.680092,-1.093560,95.156342,-5.034802,5.824956,7.545147,2604158140,1439653936,1123114823,2923670219,1118699300,3,0.02230,0.00678, J5_oCt,0.0,5.4,35.7,-23.4,95.444016,-2.873602,106,0.33,102.56651,41.34197,56.900,-1.000,0.300,59.940,18,-1
R05B25, J5_ocU,20171001_030903,-0.4,0.284,18.048, Nagano1_m6, 9.0,2017,09,30,18,09,3.570,335.6,39.4,78.697716,-11.250795,76.718605,-15.970325,353.193329,21.505787,1093996109,204029244,1344279952,2005401940,1342377583,3,0.02296,0.01175, J5_ocU,0.0,3.7,49.8,-10.3,77.803391,-13.408635,106,0.33,98.08986,33.26855,72.430,-1.000,0.300,59.940,18,-1
R05B25, spo,20171001_034320,1.8,0.117,7.284, Nagano1_m6, 9.0,2017,09,30,18,43,20.810,350.0,11.1,81.676773,-41.838665,81.337303,-42.665421,3.057461,12.429202,2605086530,1439653936,1122759434,2893258601,1082192351,3,0.02480,0.00813, spo,0.0,-1.0,-1.0,-1.0,81.491524,-42.292633,106,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_034622,1.6,0.133,12.358, Nagano1_m6, 9.0,2017,09,30,18,46,22.520,347.9,22.7,82.024765,-30.132704,81.600975,-31.772446,358.317230,10.693130,1093239193,204029244,1343950480,1981687056,1395167917,3,0.02376,0.01968, spo,0.0,-1.0,-1.0,-1.0,81.770370,-31.123947,100,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171001_040109,2.6,0.133,9.176, Nagano1_m6, 9.0,2017,09,30,19,01,9.310,313.1,15.3,122.291069,-22.111694,122.787010,-23.304935,24.119139,-19.282581,2589320764,1439653936,1118409001,3549477878,1098610866,3,0.02521,0.01207, spo,0.0,-1.0,-1.0,-1.0,122.402763,-22.382380,90,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_040718,2.8,0.083,13.246, Nagano1_m6, 9.0,2017,09,30,19,07,18.830,339.9,24.9,94.734322,-26.147367,94.052200,-27.141405,18.947712,26.599186,1095973516,204029244,1342741509,1975632454,1399472508,3,0.02403,0.01508, spo,0.0,-1.0,-1.0,-1.0,94.299896,-26.793835,96,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20171001_040923,2.8,0.100,9.323, Nagano1_m6, 9.0,2017,09,30,19,09,23.110,332.8,20.8,103.680626,-27.494923,104.239777,-28.261642,357.185211,-28.615074,2613642096,1439653936,1116543416,3514772485,1104768364,3,0.02258,0.01069, J5_sPe,0.0,1.8,59.6,-8.1,103.947136,-27.862007,88,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171001_042538,2.3,0.117,8.261, Nagano1_m6, 9.0,2017,09,30,19,25,38.280,311.9,18.7,127.073288,-18.794531,127.821899,-19.357870,15.130692,-47.674770,1074790961,204029244,1347818475,140241625,1405493586,3,0.02122,0.01584, J5_Ori,0.0,3.3,60.3,-10.3,127.407387,-19.046791,86,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171001_043359,1.6,0.133,10.709, Nagano1_m6, 9.0,2017,09,30,19,33,59.310,334.8,30.3,103.959991,-19.470467,105.165688,-20.405403,352.101044,-46.482403,2613632640,1439653936,1116572161,3513321074,1108337294,3,0.02324,0.01173, spo,0.0,-1.0,-1.0,-1.0,104.569115,-19.945202,96,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_044147,1.7,0.083,7.155, Nagano1_m6, 9.0,2017,09,30,19,41,47.010,328.0,30.8,111.351929,-16.635612,111.469521,-17.228842,18.249550,-10.266750,1106513861,204029244,1349394685,168752407,1356719153,3,0.02584,0.01713, spo,0.0,-1.0,-1.0,-1.0,111.398941,-16.873251,110,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_044812,-0.3,0.184,13.561, Nagano1_m6, 9.0,2017,09,30,19,48,12.400,343.0,21.9,102.813728,-29.820292,103.279373,-32.256119,8.217669,-7.958406,2613187951,1439653936,1116489014,3512624204,1105154300,3,0.02618,0.01199, spo,0.0,-1.0,-1.0,-1.0,103.025993,-30.946371,132,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170930_193615,-0.9,0.851,2.356, Nagano1_m9, 9.0,2017,09,30,10,36,15.680,100.8,11.2,219.111786,15.329170,217.606918,14.062612,112.102615,46.860706,1175173756,204029244,1372243204,454596854,1380205881,3,0.02429,0.00621, spo,0.0,-1.0,-1.0,-1.0,218.357483,14.697366,59,0.28,232.26233,25.22354,61.000,-1.000,0.300,59.940,50,-1
R05B25, spo,20170930_194648,1.6,0.284,7.311, Nagano1_m9, 9.0,2017,09,30,10,46,48.420,85.5,17.3,235.481369,6.647781,234.994751,4.651537,323.869751,-13.566536,2630489798,1439653936,1137098741,3275581868,1104638075,3,0.02685,0.00885, spo,0.0,-1.0,-1.0,-1.0,235.218277,5.570270,62,0.30,36.75137,52.71960,48.530,-1.000,0.300,59.940,17,-1
R05B25, spo,20170930_202626,0.2,0.317,7.114, Nagano1_m9, 9.0,2017,09,30,11,26,26.830,110.9,37.1,252.134628,35.845356,250.712448,33.920094,322.305481,-25.152462,1187808237,204029244,1360478208,529169624,1360377527,3,0.02632,0.00773, spo,0.0,-1.0,-1.0,-1.0,251.365479,34.817394,61,0.28,54.24470,1.72965,27.610,-1.000,0.300,59.940,19,-1
R05B25, spo,20170930_214448,0.4,0.367,10.446, Nagano1_m9, 9.0,2017,09,30,12,44,48.890,103.7,27.0,264.074432,25.990564,263.367676,22.211271,349.730682,-8.830602,2668845170,1439653936,1139996954,3341860211,1122067166,3,0.02232,0.00819, spo,0.0,-1.0,-1.0,-1.0,263.717102,24.108114,49,0.24,55.30643,71.99435,39.460,-1.000,0.300,59.940,22,-1
R05B25, spo,20170930_223306,0.5,0.450,4.579, Nagano1_m9, 9.0,2017,09,30,13,33,6.720,90.7,13.5,271.130646,8.467615,269.111969,8.993797,30.048569,72.887886,1163624442,204029244,1366995058,476798830,1407661392,3,0.02834,0.01328, spo,0.0,-1.0,-1.0,-1.0,270.155182,8.723394,62,0.28,339.47116,-13.07582,30.660,-1.000,0.300,59.940,28,-1
R05B25, spo,20170930_223518,0.7,0.300,12.861, Nagano1_m9, 9.0,2017,09,30,13,35,18.150,63.8,33.2,302.424011,1.313394,298.661591,0.440298,206.768784,76.902451,2658371788,1439653936,1136469029,3403782503,1128042605,3,0.03007,0.01067, spo,0.0,-1.0,-1.0,-1.0,300.524323,0.873081,66,0.34,53.95024,11.23677,45.350,-1.000,0.300,59.940,19,-1
R05B25, spo,20171001_002256,0.8,0.117,8.628, Nagano1_m9, 9.0,2017,09,30,15,22,56.710,83.1,16.8,305.604767,4.389266,304.612244,4.122155,199.732925,74.322571,1141228109,204029244,1363505950,387042912,1400003958,3,0.02744,0.01012, spo,0.0,-1.0,-1.0,-1.0,305.189209,4.277607,72,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20171001_010917,1.3,0.184,19.750, Nagano1_m9, 9.0,2017,09,30,16,09,17.320,120.0,33.2,314.867340,41.272038,311.670929,38.530338,13.409659,-30.736378,2654617603,1439653936,1145056622,3426250198,1136819580,3,0.02707,0.00821, J5_sPe,0.0,5.7,75.6,+16.5,313.385315,40.039009,57,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171001_011015,0.6,0.167,22.282, Nagano1_m9, 9.0,2017,09,30,16,10,15.110,120.1,37.0,319.930511,42.648834,315.755310,40.580265,2.762140,-38.525196,1152913273,204029244,1454315929,355217163,1363731863,3,0.02042,0.00824, J5_Ori,0.0,1.8,77.1,+14.8,317.855560,41.656292,52,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_011104,0.4,0.267,6.874, Nagano1_m9, 9.0,2017,09,30,16,11,4.090,64.5,10.6,324.227264,-13.591696,322.350677,-13.524383,332.232941,76.279572,2666726234,1439653936,1147044643,3487826854,1096187114,3,0.02667,0.00822, spo,0.0,-1.0,-1.0,-1.0,323.256226,-13.558619,64,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171001_022113,0.3,0.167,11.652, Nagano1_m9, 9.0,2017,09,30,17,21,13.200,95.7,18.7,329.869873,15.293525,329.315186,13.438062,55.482059,-15.630880,1156836450,204029244,1453348068,340655433,1353996532,3,0.02322,0.00975, spo,0.0,-1.0,-1.0,-1.0,329.582062,14.334808,59,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_024920,-1.8,0.651,6.902, Nagano1_m9, 9.0,2017,09,30,17,49,20.640,102.0,9.9,325.825684,15.410325,321.341339,14.804175,171.815628,72.951782,2667211255,1439653936,1146188068,3485261363,1085198304,3,0.02532,0.00589, spo,0.0,-1.0,-1.0,-1.0,323.579376,15.118170,58,0.38,66.28718,4.38053,65.190,-1.000,0.300,59.940,40,-1
R05B25, spo,20171001_030337,-0.3,0.601,19.137, Nagano1_m9, 9.0,2017,09,30,18,03,37.730,70.5,36.0,8.073975,7.207133,356.810883,9.866438,124.405899,74.087883,1129845855,204029244,1351360671,2042790431,1397035511,3,0.02281,0.00609, spo,0.0,-1.0,-1.0,-1.0,2.424571,8.586450,46,0.41,98.36409,-14.87074,63.170,-1.000,0.300,59.940,37,-1
