Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_001255,5.3,0.384,9.013, NARA03_85, 9.0,2020,08,01,15,12,55.770,231.6,66.6,341.549164,46.295216,341.446320,49.840847,72.324280,0.740788,2661105902,1439653936,1145851068,3207014550,1206025336,3,0.00241,0.00219, spo,0.0,-1.0,-1.0,-1.0,341.504272,47.903656,185,0.29,342.99356,4.07825,22.990,-1.000,1.000,59.940,24,-1
R05B25, spo,20200802_001431,5.5,0.184,6.026, NARA03_85, 9.0,2020,08,01,15,14,31.550,245.9,63.4,347.958649,41.050137,348.565430,40.039886,94.788109,18.390478,1153540836,204029244,1454523868,1708266068,1440096986,3,0.00260,0.00314, spo,0.0,-1.0,-1.0,-1.0,348.227814,40.606144,190,0.32,332.99738,58.27633,33.800,-1.000,1.000,59.940,12,-1
R05B25, spo,20200802_001444,5.3,0.133,23.484, NARA03_85, 9.0,2020,08,01,15,14,44.330,240.9,64.9,345.705872,43.039673,341.624084,43.946854,139.680222,43.899101,2662681208,1439653936,1145202458,3220025643,1207357443,3,0.00254,0.00266, spo,0.0,-1.0,-1.0,-1.0,343.607361,43.527607,192,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_002039,6.0,0.067,7.277, NARA03_85, 9.0,2020,08,01,15,20,39.860,217.3,66.9,338.884766,51.041733,338.053223,51.034309,159.433731,38.957428,1150153080,204029244,1455362512,1702492512,1434172335,3,0.00230,0.00130, spo,0.0,-1.0,-1.0,-1.0,338.500427,51.038857,182,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200802_002152,4.2,0.167,15.769, NARA03_85, 9.0,2020,08,01,15,21,52.780,266.2,56.8,356.218170,30.163603,356.931244,32.564705,79.103333,-12.038356,2171728291,1439653936,1146212283,3191863142,1190436414,2,0.00246,0.00464, J5_sdA,0.0,2.8,37.5,-8.5,356.558746,31.318157,184,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200802_002224,5.4,0.100,14.951, NARA03_85, 9.0,2020,08,01,15,22,24.740,240.4,65.5,346.699310,43.137081,344.969452,42.318027,209.360916,38.125305,1155202454,204029244,1454681421,1711109163,1426088419,3,0.00252,0.00117, J5_Per,0.0,3.6,53.7,-10.1,345.845428,42.738743,186,0.32,58.75163,48.14605,37.920,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_002257,6.3,0.133,5.493, NARA03_85, 9.0,2020,08,01,15,22,57.560,239.6,64.7,347.923615,43.604809,348.839142,43.944973,205.021683,39.943687,2661286756,1439653936,1145382675,3216201609,1204033796,3,0.00238,0.00364, spo,0.0,-1.0,-1.0,-1.0,348.259705,43.730984,180,0.32,306.09610,12.16351,13.720,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_002555,6.1,0.167,2.529, NARA03_85, 9.0,2020,08,01,15,25,55.510,240.4,58.0,357.916687,44.033825,357.396851,43.837952,214.677170,39.646156,1528449754,204029244,1453538607,1689994931,1414874639,3,0.00237,0.00288, spo,0.0,-1.0,-1.0,-1.0,357.654816,43.935608,181,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_002837,5.4,0.117,21.953, NARA03_85, 9.0,2020,08,01,15,28,37.120,252.1,58.9,357.228485,37.981815,354.034119,38.003410,174.833069,51.993885,2172116157,1439653936,1146309310,3201373299,1198003557,3,0.00237,0.00148, spo,0.0,-1.0,-1.0,-1.0,355.831573,38.001892,178,0.33,82.59961,1.82262,45.450,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_002929,5.0,0.234,11.987, NARA03_85, 9.0,2020,08,01,15,29,29.940,243.0,63.7,351.104095,42.268597,353.656128,44.411030,51.634693,-28.424519,1530102015,204029244,1454193107,1680393769,1440551592,3,0.00240,0.00244, spo,0.0,-1.0,-1.0,-1.0,352.341248,43.333172,179,0.32,289.65857,-46.37885,21.350,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200802_003032,5.3,0.100,15.999, NARA03_85, 9.0,2020,08,01,15,30,32.220,245.8,67.6,346.406128,40.685905,344.814423,39.643196,218.648941,35.459911,2662940907,1439653936,1145269932,3214512249,1202993575,3,0.00240,0.00240, J5_Per,0.0,0.7,54.5,-8.8,345.611755,40.172249,175,0.32,67.59101,50.90732,36.610,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20200802_003546,5.8,0.083,12.489, NARA03_85, 9.0,2020,08,01,15,35,46.230,245.2,62.7,354.201202,41.386780,355.332306,42.118057,227.226349,34.315296,1529199930,204029244,1453961200,1685865727,1440871395,3,0.00247,0.00282, J5_Cap,0.0,2.2,24.3,-2.9,354.654236,41.683002,174,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_003814,6.0,0.133,10.126, NARA03_85, 9.0,2020,08,01,15,38,14.080,226.0,64.1,349.952118,49.358482,350.855225,50.565819,60.177734,-16.193222,2662191575,1439653936,1146625262,3193287630,1194450501,3,0.00218,0.00227, spo,0.0,-1.0,-1.0,-1.0,350.406799,49.974777,164,0.30,238.86534,-75.78564,25.530,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20200802_003837,4.7,0.150,15.180, NARA03_85, 9.0,2020,08,01,15,38,37.840,230.0,59.5,357.681335,49.160725,359.429993,51.194420,65.625626,-17.982365,1528409356,204029244,1453622629,1689733950,1413730419,3,0.00245,0.00246, J5_bPi,0.0,3.6,36.1,-9.6,358.405548,50.027267,183,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_003918,5.2,0.250,11.262, NARA03_85, 9.0,2020,08,01,15,39,18.340,235.4,65.5,350.297699,45.159054,353.695862,46.590439,212.111053,36.545624,2662322987,1439653936,1146659507,3193673721,1204156314,3,0.00243,0.00185, spo,0.0,-1.0,-1.0,-1.0,351.906311,45.858402,173,0.32,248.55789,-47.65715,23.410,-1.000,1.000,59.940,16,-1
R05B25, spo,20200802_004033,6.1,0.117,5.813, NARA03_85, 9.0,2020,08,01,15,40,33.670,227.2,70.7,342.044861,45.972111,342.947693,45.628418,125.201706,37.724621,1157614257,204029244,1455161174,1699638993,1519091215,2,0.00230,0.01311, spo,0.0,-1.0,-1.0,-1.0,342.415527,45.832378,175,0.32,169.29007,-37.01221,36.870,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200802_004057,4.7,0.250,13.519, NARA03_85, 9.0,2020,08,01,15,40,57.440,241.8,61.9,356.388092,43.013115,352.711548,40.837944,224.494583,35.592953,2171664249,1439653936,1146195578,3189822968,1194394405,3,0.00231,0.00196, J5_Per,0.0,1.0,57.6,-3.7,354.974609,42.208176,176,0.32,51.86298,54.27031,43.500,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_004227,6.4,0.117,5.385, NARA03_85, 9.0,2020,08,01,15,42,27.700,236.9,65.3,351.558075,44.573753,351.903717,43.992981,98.296974,16.295124,1530323708,204029244,1454215042,1680807127,1427099088,3,0.00253,0.00176, spo,0.0,-1.0,-1.0,-1.0,351.705902,44.326874,175,0.29,295.78882,76.11223,16.380,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_004240,5.4,0.150,10.340, NARA03_85, 9.0,2020,08,01,15,42,40.800,262.2,53.0,6.428622,31.212830,6.487648,32.702164,95.438385,-1.633723,2568057611,1439653936,1112585484,2299894953,1131493174,3,0.00254,0.00110, spo,0.0,-1.0,-1.0,-1.0,6.455514,31.897381,183,0.30,91.32273,-83.53767,21.670,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_004311,5.8,0.083,12.361, NARA03_85, 9.0,2020,08,01,15,43,11.140,245.8,60.4,359.102264,41.205734,358.009369,40.530846,229.850327,35.852520,1526823956,204029244,1453518955,1689206000,1434745893,3,0.00259,0.00092, J5_Per,0.0,1.7,55.8,-6.6,358.666229,40.939369,175,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200802_004335,6.4,0.117,15.835, NARA03_85, 9.0,2020,08,01,15,43,35.480,239.5,66.1,351.119476,43.368771,351.631683,45.687416,75.124870,-6.313903,2169672934,1439653936,1146771196,3192481447,1200454375,3,0.00218,0.00267, J5_sdA,0.0,0.9,33.3,-18.7,351.186218,43.661282,170,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200802_004525,5.4,0.167,6.571, NARA03_85, 9.0,2020,08,01,15,45,25.630,244.4,58.5,2.150867,41.935863,1.081271,41.155651,57.380211,-32.407463,1125594896,204029244,1353549218,1556809784,1362583244,3,0.00246,0.00192, spo,0.0,-1.0,-1.0,-1.0,1.638746,41.565884,173,0.30,19.53929,51.30434,53.160,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20200802_004809,5.0,0.250,10.674, NARA03_85, 9.0,2020,08,01,15,48,9.740,242.3,59.8,1.126844,42.949833,3.987281,44.669659,52.824150,-33.657230,2574304134,1439653936,1113157694,2260435065,1137382386,3,0.00243,0.00145, J5_Cap,0.0,7.0,20.4,-18.4,2.440088,43.760597,179,0.31,283.73853,-45.69922,20.100,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20200802_005503,6.0,0.184,16.750, NARA03_85, 9.0,2020,08,01,15,55,3.190,262.0,57.8,4.057947,32.639473,5.679636,35.393341,79.589256,-21.310190,1124217232,204029244,1353337136,1395434489,1372120844,3,0.00262,0.00391, J5_sdA,0.0,0.4,40.8,-0.5,4.757597,33.852135,184,0.30,350.51715,2.51665,69.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_005619,5.1,0.133,13.316, NARA03_85, 9.0,2020,08,01,15,56,19.320,226.8,59.2,1.850785,50.762474,359.702301,51.928078,132.740631,28.128899,2574718782,1439653936,1113194707,2259155523,1138410331,3,0.00239,0.00152, spo,0.0,-1.0,-1.0,-1.0,0.811488,51.338634,169,0.32,28.61896,25.12123,51.120,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_005739,5.6,0.133,8.534, NARA03_85, 9.0,2020,08,01,15,57,39.950,256.3,56.5,7.059686,35.403488,5.692223,35.400257,186.662720,54.595860,1131733916,204029244,1353110318,1400883099,1372118320,3,0.00228,0.00407, spo,0.0,-1.0,-1.0,-1.0,6.367438,35.403778,166,0.33,55.07454,25.12251,26.090,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20200802_005751,5.2,0.250,16.871, NARA03_85, 9.0,2020,08,01,15,57,51.010,242.6,61.8,0.825040,42.674103,3.980014,46.309483,68.929199,-22.023170,2574319982,1439653936,1113097189,2259983950,1138160691,3,0.00256,0.00293, J5_bPi,0.0,0.5,44.7,+11.9,2.214935,44.342419,174,0.31,332.45609,-15.86603,35.820,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200802_005838,5.9,0.033,7.770, NARA03_85, 9.0,2020,08,01,15,58,38.190,243.9,56.1,8.705150,42.199345,8.473734,42.044559,61.947723,-33.423004,1132297732,204029244,1352891095,1398532512,1372668569,2,0.00275,0.00150, J5_Per,0.0,1.2,42.8,-28.5,8.585334,42.120876,180,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_sdA,20200802_010224,3.5,0.400,17.474, NARA03_85, 9.0,2020,08,01,16,02,24.260,266.0,56.6,6.628875,30.228786,11.046765,36.043148,79.651115,-26.625435,2567998340,1439653936,1112604716,2299984256,1126741852,3,0.00223,0.00176, J5_sdA,0.0,1.2,43.3,+5.8,8.672234,33.028675,165,0.31,339.09534,-20.70398,41.180,-1.000,1.000,59.940,25,-1
R05B25, spo,20200802_010331,6.1,0.133,10.616, NARA03_85, 9.0,2020,08,01,16,03,31.800,252.7,63.2,0.545556,37.985073,358.882050,37.596851,205.442917,49.275734,1127116843,204029244,1353674728,1557147833,1366334592,3,0.00255,0.00285, spo,0.0,-1.0,-1.0,-1.0,359.683228,37.787254,171,0.34,105.57661,5.76074,18.570,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_010500,6.4,0.100,19.704, NARA03_85, 9.0,2020,08,01,16,05,0.950,262.9,56.4,7.992421,31.833244,7.073823,33.479874,111.756851,20.969131,2568515372,1439653936,1112735955,2299403259,1127299802,3,0.00235,0.00317, spo,0.0,-1.0,-1.0,-1.0,7.537271,32.657543,164,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200802_010846,5.1,0.384,21.230, NARA03_85, 9.0,2020,08,01,16,08,46.350,234.4,65.0,358.151825,45.675659,1.969247,53.490349,76.458336,-11.197030,1528620960,204029244,1453544933,1690255628,1439107434,3,0.00230,0.00337, J5_sdA,0.0,0.8,43.6,+6.4,359.770905,49.315155,159,0.32,342.82565,-17.49852,44.060,-1.000,1.000,59.940,24,-1
R05B25, spo,20200802_011317,4.3,0.317,8.016, NARA03_85, 9.0,2020,08,01,16,13,17.690,246.2,57.9,9.922240,40.978909,6.850625,39.998783,221.248581,44.520432,2567278396,1439653936,1112954025,2301535215,1138004054,3,0.00256,0.00231, spo,0.0,-1.0,-1.0,-1.0,8.515991,40.543827,158,0.33,43.31791,45.51140,37.570,-1.000,1.000,59.940,20,-1
R05B25, spo,20200802_011350,5.9,0.050,14.224, NARA03_85, 9.0,2020,08,01,16,13,50.770,247.0,69.3,355.141388,40.028919,354.301819,40.132912,160.367737,49.021656,1529498253,204029244,1453903436,1684822818,1518708780,3,0.00261,0.00183, spo,0.0,-1.0,-1.0,-1.0,354.865234,40.062664,165,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20200802_011439,3.9,0.350,8.464, NARA03_85, 9.0,2020,08,01,16,14,39.450,231.6,58.3,8.751428,48.611336,5.329855,46.725239,54.941208,-31.386381,2568802052,1439653936,1112808559,2302344456,1139407769,3,0.00257,0.00152, J5_Per,0.0,2.0,51.6,-13.7,7.200620,47.785923,168,0.31,38.77218,57.75294,48.330,-1.000,1.000,59.940,22,-1
R05B25, J5_kCg,20200802_011601,5.9,0.083,8.045, NARA03_85, 9.0,2020,08,01,16,16,1.900,251.1,59.4,8.517630,38.487587,9.081656,37.960716,126.290764,30.373180,1132235717,204029244,1352871998,1398218628,1361212287,3,0.00239,0.00335, J5_kCg,0.0,10.2,15.8,-35.7,8.718622,38.301018,166,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_012007,3.9,0.434,8.535, NARA03_85, 9.0,2020,08,01,16,20,7.430,251.5,69.2,357.019012,38.434563,2.075885,38.323944,177.019028,51.567303,2171900505,1439653936,1146288905,3190645511,1212695990,3,0.00254,0.00183, spo,0.0,-1.0,-1.0,-1.0,359.341187,38.409779,167,0.32,213.45540,-32.11058,25.470,-1.000,1.000,59.940,27,-1
R05B25, spo,20200802_012535,5.3,0.284,9.270, NARA03_85, 9.0,2020,08,01,16,25,35.030,224.1,59.5,7.949299,51.972263,11.974915,51.155426,167.349136,36.206333,1132053125,204029244,1352926561,1399765326,1362084666,3,0.00232,0.00209, spo,0.0,-1.0,-1.0,-1.0,9.825831,51.612270,160,0.30,287.71722,37.19576,20.720,-1.000,1.000,59.940,18,-1
R05B25, spo,20200802_012716,6.0,0.067,2.399, NARA03_85, 9.0,2020,08,01,16,27,16.750,257.1,58.6,11.805675,35.336842,11.652037,35.248150,242.876175,41.551563,2567861127,1439653936,1114151512,2312025408,1138012654,3,0.00257,0.00179, spo,0.0,-1.0,-1.0,-1.0,11.736792,35.294434,179,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_013251,6.0,0.100,5.744, NARA03_85, 9.0,2020,08,01,16,32,51.320,258.9,55.4,16.851139,33.758232,17.014263,34.315933,99.206520,-11.256422,1129082937,204029244,1352076027,1405470203,1372302638,3,0.00252,0.00047, spo,0.0,-1.0,-1.0,-1.0,16.932852,34.038540,169,0.29,165.32382,-49.56210,16.310,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_013454,6.4,0.150,2.912, NARA03_85, 9.0,2020,08,01,16,34,54.340,252.0,58.8,13.959309,37.979687,13.461840,38.205879,151.670944,43.444393,2570766629,1439653936,1114391076,2308256238,1139658815,3,0.00235,0.00917, spo,0.0,-1.0,-1.0,-1.0,13.844761,38.042751,166,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20200802_013728,4.6,0.117,17.994, NARA03_85, 9.0,2020,08,01,16,37,28.360,229.2,70.7,356.752869,45.372978,357.954407,47.042599,67.791321,-17.794203,1528100685,204029244,1453679286,1682377192,1525658383,3,0.00256,0.00533, J5_bPi,0.0,1.3,46.5,+16.5,357.281799,46.111214,172,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_013745,5.8,0.100,6.568, NARA03_85, 9.0,2020,08,01,16,37,45.400,228.0,68.3,359.649017,46.856728,0.268944,46.337528,120.757301,25.836796,2170923249,1439653936,1146541739,3203926539,1214853991,3,0.00237,0.01197, spo,0.0,-1.0,-1.0,-1.0,359.956573,46.600822,160,0.30,182.72134,-31.88316,31.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_013800,5.3,0.234,8.168, NARA03_85, 9.0,2020,08,01,16,38,0.840,264.2,66.9,3.934703,33.582424,6.185407,33.514500,181.311493,56.389889,1124269685,204029244,1353344892,1395313360,1363601647,3,0.00233,0.00153, spo,0.0,-1.0,-1.0,-1.0,5.079083,33.552990,168,0.30,245.29062,-17.36878,13.710,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20200802_014246,5.6,0.033,14.745, NARA03_85, 9.0,2020,08,01,16,42,46.980,253.2,55.4,20.087128,36.915981,20.569918,37.334839,81.321030,-32.644905,2581476784,1439653936,1113897237,2289896734,1127328688,3,0.00234,0.00221, J5_sdA,0.0,1.6,33.2,-18.9,20.325304,37.120991,175,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_sdA,20200802_014258,4.7,0.300,18.223, NARA03_85, 9.0,2020,08,01,16,42,58.690,255.2,65.0,8.013950,37.001041,11.294719,41.894222,81.419746,-20.755619,1132028462,204029244,1352957218,1399820705,1364964754,3,0.00239,0.00270, J5_sdA,0.0,2.4,38.7,-5.6,9.540776,39.375526,176,0.31,344.84366,-16.94877,39.810,-1.000,1.000,59.940,19,-1
R05B25, spo,20200802_014327,5.1,0.150,7.380, NARA03_85, 9.0,2020,08,01,16,43,27.560,224.9,69.5,358.726471,47.229782,357.154877,46.920944,199.446808,40.866745,2172549758,1439653936,1146452148,3200806447,1209842705,3,0.00239,0.00145, spo,0.0,-1.0,-1.0,-1.0,358.029541,47.095921,172,0.30,140.13680,-23.77017,12.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_014342,4.8,0.150,7.703, NARA03_85, 9.0,2020,08,01,16,43,42.150,246.4,55.9,20.210913,40.813877,19.424366,39.810688,88.670547,-23.032618,1136595619,204029244,1351753345,1377755037,1362597009,3,0.00248,0.00287, J5_Per,0.0,0.3,55.0,-8.0,19.863852,40.375549,179,0.30,139.86052,45.52467,15.820,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_014459,2.5,0.350,15.907, NARA03_85, 9.0,2020,08,01,16,44,59.830,252.2,63.4,10.678072,38.212650,4.203969,36.287781,219.091492,48.168053,2567566244,1439653936,1113027412,2312999780,1145108919,3,0.00244,0.00136, spo,0.0,-1.0,-1.0,-1.0,7.657564,37.370533,181,0.27,65.75980,38.73627,43.570,-1.000,1.000,59.940,22,-1
R05B25, spo,20200802_014656,5.1,0.250,3.416, NARA03_85, 9.0,2020,08,01,16,46,56.730,230.3,58.6,16.199730,49.222534,17.518551,49.187729,193.804794,40.752705,1128804709,204029244,1352171099,1406851127,1361029334,3,0.00242,0.00180, spo,0.0,-1.0,-1.0,-1.0,16.723854,49.210506,180,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_014656,4.3,0.100,17.713, NARA03_85, 9.0,2020,08,01,16,46,56.730,228.7,61.2,12.042461,49.271641,11.842735,51.027657,105.145615,2.668570,2570179595,1439653936,1114206988,2314383624,1133033275,3,0.00242,0.00226, spo,0.0,-1.0,-1.0,-1.0,11.944094,50.152668,180,0.27,16.43819,-18.55182,37.630,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_014716,5.3,0.167,3.858, NARA03_85, 9.0,2020,08,01,16,47,16.950,244.5,61.1,14.212011,41.808491,14.970774,41.510376,156.242096,41.394264,1130217243,204029244,1352362229,1408797559,1366982046,3,0.00232,0.00201, spo,0.0,-1.0,-1.0,-1.0,14.518809,41.688885,173,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20200802_015018,4.4,0.384,14.513, NARA03_85, 9.0,2020,08,01,16,50,18.350,253.1,62.2,13.459640,37.742279,19.334993,40.917706,244.147537,39.299004,2570709130,1439653936,1114310610,2313857083,1139858438,3,0.00235,0.00163, J5_bPi,0.0,4.5,34.5,-13.6,16.162622,39.275810,177,0.28,326.07776,-10.03976,29.220,-1.000,1.000,59.940,24,-1
R05B25, spo,20200802_015252,5.2,0.217,6.216, NARA03_85, 9.0,2020,08,01,16,52,52.310,231.1,68.4,4.002749,45.750500,4.067038,47.085102,92.656738,-1.310856,1124237850,204029244,1353342715,1395364462,1453710251,3,0.00248,0.00161, spo,0.0,-1.0,-1.0,-1.0,4.035994,46.448799,182,0.28,3.27072,28.34525,36.220,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20200802_015542,3.5,0.517,11.824, NARA03_85, 9.0,2020,08,01,16,55,42.390,244.6,62.6,14.341452,41.694443,22.094021,44.076149,229.808838,42.436443,2571048238,1439653936,1114428032,2308683594,1140644221,3,0.00242,0.00083, J5_Cap,0.0,2.7,21.4,-14.6,17.994667,42.905018,175,0.29,296.45654,-23.90240,21.140,-1.000,1.000,59.940,32,-1
R05B25, spo,20200802_015646,5.5,0.083,10.157, NARA03_85, 9.0,2020,08,01,16,56,46.780,239.3,57.2,21.713480,44.718575,20.734604,44.308971,61.152649,-37.951511,1135114286,204029244,1351641815,1383552492,1360967622,3,0.00257,0.00104, spo,0.0,-1.0,-1.0,-1.0,21.354166,44.569862,179,0.31,166.08473,-33.06487,51.890,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_015720,5.3,0.250,9.344, NARA03_85, 9.0,2020,08,01,16,57,20.710,249.0,58.2,20.548971,39.539612,23.305311,40.605946,240.063370,43.062130,2579548696,1439653936,1113975383,2288187030,1137906400,3,0.00245,0.00457, spo,0.0,-1.0,-1.0,-1.0,21.796526,40.034485,178,0.28,342.00726,12.18867,25.590,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20200802_015801,5.2,0.267,11.730, NARA03_85, 9.0,2020,08,01,16,58,1.820,234.4,61.2,15.805056,46.594772,20.189034,47.442665,219.182022,40.964088,1128696045,204029244,1352237652,1406372144,1359565101,3,0.00220,0.00099, J5_Cap,0.0,4.6,21.2,-15.2,18.003010,47.044155,164,0.31,290.23938,-19.91714,21.270,-1.000,1.000,59.940,17,-1
R05B25, spo,20200802_015844,4.7,0.200,6.638, NARA03_85, 9.0,2020,08,01,16,58,44.590,229.6,62.8,12.791730,48.366035,14.270984,47.490479,143.575760,30.141138,2570322627,1439653936,1114245154,2313256193,1133719228,3,0.00254,0.00188, spo,0.0,-1.0,-1.0,-1.0,13.537663,47.930603,171,0.31,238.09784,30.02963,12.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_015933,5.8,0.267,1.847, NARA03_85, 9.0,2020,08,01,16,59,33.590,256.8,57.6,21.223114,35.303135,21.452759,35.748459,97.632767,-18.357569,1134904574,204029244,1351717594,1376757073,1360946700,3,0.00274,0.00200, spo,0.0,-1.0,-1.0,-1.0,21.334484,35.519772,186,0.32,19.46086,31.68480,53.500,-1.000,1.000,59.940,17,-1
R05B25, spo,20200802_020116,4.6,0.100,14.293, NARA03_85, 9.0,2020,08,01,17,01,16.670,251.1,63.6,14.466619,38.715771,14.336843,40.154285,106.936218,3.076909,2571098856,1439653936,1114439061,2308822925,1136312446,3,0.00231,0.00152, spo,0.0,-1.0,-1.0,-1.0,14.403365,39.424351,169,0.30,17.43662,-5.77193,39.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_020116,6.3,0.083,8.608, NARA03_85, 9.0,2020,08,01,17,01,16.670,225.3,60.7,15.409214,50.975918,14.308308,51.263561,166.725693,35.413647,1128579133,204029244,1352210389,1407989536,1366721143,3,0.00231,0.00150, spo,0.0,-1.0,-1.0,-1.0,14.956850,51.095795,169,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_020500,4.6,0.250,6.458, NARA03_85, 9.0,2020,08,01,17,05,0.210,242.3,57.2,23.821365,43.097446,23.039413,41.536900,99.422470,-14.882887,2583014541,1439653936,1115305718,2285534719,1139767913,3,0.00261,0.00376, J5_Per,0.0,2.6,52.4,-12.3,23.472837,42.412094,175,0.32,44.41338,64.26893,31.330,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20200802_020659,5.1,0.100,22.308, NARA03_85, 9.0,2020,08,01,17,06,59.010,234.4,70.6,5.265175,43.864292,6.538664,45.925972,78.734718,-16.490561,1124682750,204029244,1353217106,1392524086,1451634858,3,0.00261,0.00134, J5_sdA,0.0,1.5,47.0,+14.8,5.883493,44.885540,179,0.31,339.10602,-28.93325,43.120,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_020835,6.0,0.050,14.220, NARA03_85, 9.0,2020,08,01,17,08,35.570,222.9,60.9,16.195278,52.012154,15.620411,52.752609,126.586319,15.217543,2569643463,1439653936,1114572052,2310735529,1132668593,3,0.00261,0.00261, spo,0.0,-1.0,-1.0,-1.0,16.009926,52.260544,180,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sdA,20200802_020934,4.0,0.350,20.604, NARA03_85, 9.0,2020,08,01,17,09,34.630,237.1,64.1,15.093313,44.811241,21.594166,50.582691,78.996895,-23.883329,1128436295,204029244,1352310123,1407687240,1366201518,3,0.00260,0.00273, J5_sdA,0.0,0.6,42.0,+2.6,17.955368,47.556282,175,0.31,339.63129,-19.97137,41.250,-1.000,1.000,59.940,22,-1
R05B25, J5_sdA,20200802_021008,2.9,0.417,21.219, NARA03_85, 9.0,2020,08,01,17,10,8.720,245.0,69.8,8.457615,40.652306,14.825171,48.192142,78.672592,-21.514179,2568830631,1439653936,1112781398,2302146253,1146958038,3,0.00249,0.00202, J5_sdA,0.0,0.1,43.3,+5.7,11.273130,44.271980,175,0.31,337.00513,-26.91836,39.880,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200802_021024,3.2,0.350,7.038, NARA03_85, 9.0,2020,08,01,17,10,24.520,232.3,60.3,19.867083,47.803791,17.683987,45.775818,80.523163,-23.955189,1136465213,204029244,1351851917,1377348556,1365741549,3,0.00251,0.00244, J5_Per,0.0,2.5,60.4,+1.0,18.898193,46.927692,173,0.31,37.32230,58.82432,51.680,-1.000,1.000,59.940,22,-1
