Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181030_203552,1.2,0.717,7.609, Osaka03_06, 9.0,2018,10,30,11,35,52.000,230.7,37.1,59.134712,49.217628,62.206783,54.327438,134.355865,-12.410138,1113160789,204029244,1356511390,1211079931,1345457569,3,0.02564,0.01524, J5_sTa,0.0,3.1,31.5,+7.1,60.421562,51.509975,11,0.85,47.53684,1.95016,26.020,-1.000,1.000,59.940,42,0
R05B25, spo,20181030_205635,0.2,1.835,7.921, Osaka03_06, 9.0,2018,10,30,11,56,35.000,221.0,54.4,35.365784,55.294441,59.926296,59.520622,68.101074,-30.224218,2578576573,1439653936,1107986145,2476934938,1125699130,3,0.02073,0.00813, spo,0.0,-1.0,-1.0,-1.0,41.614319,56.939896,12,0.77,318.81848,-29.69510,14.820,-1.000,1.000,59.940,110,0
R05B25, spo,20181030_210153,2.2,0.267,8.240, Osaka03_06, 9.0,2018,10,30,12,01,53.000,231.1,43.4,56.004646,49.915527,58.752361,51.009239,96.406013,-32.656185,1114072004,204029244,1356844446,1210680352,1347232267,3,0.01672,0.01462, spo,0.0,-1.0,-1.0,-1.0,57.050137,50.345310,11,0.76,32.66418,34.68424,55.300,-1.000,1.000,59.940,11,0
R05B25, Iw_OUI,20181030_212709,1.9,0.150,8.761, Osaka03_06, 9.0,2018,10,30,12,27,9.000,195.9,47.2,39.428978,72.527115,39.586239,71.185432,131.494308,0.649954,2578013019,1439653936,1107359154,2477311750,1131252837,3,0.01933,0.03179, Iw_OUI,0.0,4.7,37.3,+13.4,39.514320,71.822884,11,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_OUI,20181030_214906,1.4,0.284,14.133, Osaka03_06, 9.0,2018,10,30,12,49,6.000,264.4,38.5,65.304123,24.557598,65.373940,20.587482,335.696442,-0.858518,1119745451,204029244,1355915423,1209780067,1343908201,3,0.01573,0.01884, Iw_OUI,0.0,2.4,38.9,+18.3,65.341576,22.456385,11,0.76,247.89183,85.45230,41.790,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20181030_215639,0.8,0.517,25.309, Osaka03_06, 9.0,2018,10,30,12,56,39.000,208.2,50.7,51.100807,63.862343,19.784321,67.796875,17.300865,-22.184298,2557100345,1439653936,1108447167,2453734008,1139633884,3,0.02241,0.01159, J5_Ori,0.0,0.5,70.2,+4.5,38.176182,66.422569,14,0.78,100.82062,16.54060,68.120,-1.000,1.000,59.940,32,0
R05B25, J5_nTa,20181030_224221,-0.2,0.717,5.833, Osaka03_06, 9.0,2018,10,30,13,42,21.000,256.3,59.9,56.854599,35.977539,59.203228,39.773090,131.322571,-20.247368,1114407143,204029244,1356664347,1210836268,1453862053,3,0.01632,0.00751, J5_nTa,0.0,2.1,35.5,+22.8,57.848633,37.637550,13,0.77,49.55983,20.43114,32.990,-1.000,1.000,59.940,44,0
R05B25, J5_sTa,20181030_225516,1.6,0.234,12.073, Osaka03_06, 9.0,2018,10,30,13,55,16.000,193.1,55.0,42.826237,67.557770,42.218159,70.327660,136.733871,1.612305,2556089192,1439653936,1107686100,2454801111,1138658752,3,0.02121,0.01462, J5_sTa,0.0,2.4,29.2,-0.9,42.542072,68.939400,10,0.68,46.15548,18.38852,32.220,-1.000,1.000,59.940,11,0
R05B25, spo,20181030_233752,2.0,0.117,9.189, Osaka03_06, 9.0,2018,10,30,14,37,52.000,254.1,25.9,109.433556,26.783728,110.291306,27.100695,332.316559,55.437469,1102728104,204029244,1343227640,1213181182,1396941865,1,0.02160,0.00405, spo,0.0,-1.0,-1.0,-1.0,109.911461,26.961187,7,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181030_234902,1.0,0.200,11.247, Osaka03_06, 9.0,2018,10,30,14,49,2.000,225.3,39.6,104.763466,53.873459,107.303986,55.576408,340.904663,22.130339,2604581224,1439653936,1121982971,2452056545,1128817494,3,0.01590,0.02208, spo,0.0,-1.0,-1.0,-1.0,105.889183,54.652313,6,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sTa,20181031_001445,-0.3,0.651,10.953, Osaka03_06, 9.0,2018,10,30,15,14,45.000,244.1,37.7,109.538780,39.173580,118.702423,39.867195,122.867744,-50.058231,1102815436,204029244,1343254415,1213161887,1343362234,3,0.01986,0.01168, J5_sTa,0.0,0.4,33.4,+13.4,114.133820,39.613171,8,0.58,37.57530,3.54460,30.100,-1.000,1.000,59.940,39,0
R05B25, J5_sTa,20181031_003750,0.3,0.250,12.342, Osaka03_06, 9.0,2018,10,30,15,37,50.000,237.3,57.4,89.182297,45.845310,93.222008,47.328072,127.511826,-37.294525,2605142554,1439653936,1121570501,2450104803,1147971482,3,0.03515,0.00797, J5_sTa,0.0,0.9,32.8,+11.6,91.559990,46.745003,3,0.68,11.77108,-30.16937,24.240,-1.000,1.000,59.940,12,0
R05B25, Iw_ZCN,20181031_004125,0.8,0.100,7.209, Osaka03_06, 9.0,2018,10,30,15,41,25.000,257.6,43.1,105.981354,31.147530,105.222046,31.550352,55.548275,-46.504734,1095111495,204029244,1343558823,1212693137,1373983235,3,0.03987,0.01020, Iw_ZCN,0.0,5.9,52.0,-19.2,105.624588,31.337786,3,0.20,141.22890,5.15066,27.720,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20181031_012417,0.9,0.701,13.192, Osaka03_06, 9.0,2018,10,30,16,24,17.000,212.4,54.1,99.374901,60.138699,117.601997,63.360275,131.275894,-25.985180,2600598520,1439653936,1122515610,2453483150,1133338359,3,0.14314,0.00901, J5_sTa,0.0,0.3,29.3,-0.5,107.858177,62.024395,4,1.40,41.71942,2.52694,26.930,-1.000,1.000,59.940,43,0
R05B25, Iw_OMO,20181031_020923,-1.0,0.117,26.665, Osaka03_06, 9.0,2018,10,30,17,09,23.000,198.5,44.5,120.698555,72.725792,125.189087,75.624153,10.803717,6.040672,1107003592,204029244,1342216279,1218719603,1372219647,3,0.57301,0.00719, Iw_OMO,0.0,1.5,80.5,+24.8,122.494972,74.022995,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_And,20181031_180520,3.6,0.267,7.807, Osaka03_06, 9.0,2018,10,31,09,05,20.000,205.1,40.2,17.873745,69.265816,16.660578,71.357201,117.695999,3.694903,2569880686,1439653936,1113680848,2474746370,1120726565,3,0.30516,0.01426, J5_And,0.0,1.6,27.3,+34.1,17.524431,69.913536,1,3.30,68.67184,-78.97742,42.560,-1.000,1.000,59.940,11,0
R05B25, spo,20181031_182643,1.6,0.167,9.790, Osaka03_06, 9.0,2018,10,31,09,26,43.000,200.1,46.4,2.494419,70.641899,4.798480,69.297951,122.536751,9.975807,1125319586,204029244,1353552570,1233359966,1349913983,3,0.31071,0.01109, spo,0.0,-1.0,-1.0,-1.0,3.932764,69.826897,2,0.45,223.44701,54.75528,28.860,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20181031_210240,0.3,0.868,11.603, Osaka03_06, 9.0,2018,10,31,12,02,40.000,207.1,42.4,57.198475,67.434044,64.403145,77.110435,138.542923,-3.578602,2551149362,1439653936,1110112478,2454364313,1115694860,3,0.01484,0.01354, J5_sTa,0.0,1.3,31.6,+7.5,60.069496,72.621109,4,1.42,50.64297,15.14383,32.920,-1.000,1.000,59.940,46,0
R05B25, J5_sTa,20181031_215053,0.5,0.617,8.326, Osaka03_06, 9.0,2018,10,31,12,50,53.000,234.3,36.0,79.544815,46.192883,85.398872,49.536148,131.371002,-30.660952,1122899572,204029244,1346127836,1215737369,1345995618,3,0.01534,0.01279, J5_sTa,0.0,1.3,34.4,+17.0,82.218727,47.810673,15,0.14,33.32763,-18.35226,22.860,-1.000,1.000,59.940,38,0
R05B25, spo,20181031_232949,1.4,0.083,9.751, Osaka03_06, 9.0,2018,10,31,14,29,49.000,212.0,35.3,111.457817,63.937504,113.203049,63.934547,112.084724,-26.061144,2613527879,1439653936,1123707573,2463244971,1123265448,3,0.02148,0.00831, spo,0.0,-1.0,-1.0,-1.0,112.191902,63.938816,13,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181031_233902,2.1,0.200,8.206, Osaka03_06, 9.0,2018,10,31,14,39,2.000,275.8,51.6,77.165550,23.097944,78.915558,23.042583,253.026321,66.848007,1122092050,204029244,1354809969,1215373529,1360114963,3,0.02309,0.01599, spo,0.0,-1.0,-1.0,-1.0,78.057304,23.072147,16,0.13,309.16748,-15.99504,19.310,-1.000,1.000,59.940,12,0
R05B25, Iw_OMO,20181031_235802,1.2,0.334,15.810, Osaka03_06, 9.0,2018,10,31,14,58,2.000,223.9,36.8,112.885651,54.642403,113.885559,59.861565,18.397049,3.178365,2614071268,1439653936,1123843499,2463427482,1118660761,3,0.01442,0.01749, Iw_OMO,0.0,5.9,54.4,-15.6,113.328644,57.139587,16,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_Ori,20181101_000958,0.9,0.150,13.607, Osaka03_06, 9.0,2018,10,31,15,09,58.000,280.0,57.9,77.654175,23.804186,75.485611,24.306545,44.676651,-62.261688,1122301424,204029244,1346345814,1215443255,1459527725,3,0.01600,0.01893, J5_Ori,0.0,0.5,82.0,+22.1,76.698746,24.029766,13,0.15,149.18643,-8.37719,27.470,-1.000,1.000,59.940,10,0
R05B25, spo,20181101_002323,1.0,0.217,18.292, Osaka03_06, 9.0,2018,10,31,15,23,23.000,221.0,58.9,80.963493,53.761581,74.212044,53.134388,88.563927,-35.997677,2562069084,1439653936,1120782016,2451049628,1143241047,3,0.02595,0.00944, spo,0.0,-1.0,-1.0,-1.0,77.988075,53.534313,15,0.13,144.73732,37.98656,53.510,-1.000,1.000,59.940,14,0
R05B25, Iw_OMO,20181101_002519,1.6,0.167,20.196, Osaka03_06, 9.0,2018,10,31,15,25,19.000,202.9,35.5,126.866867,71.358154,130.923401,74.392036,18.259373,6.143826,1105068745,204029244,1350009295,1217424530,1349366649,3,0.02020,0.01651, Iw_OMO,0.0,5.7,71.0,+10.1,128.767242,72.920105,14,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20181101_003327,-0.4,0.267,11.052, Osaka03_06, 9.0,2018,10,31,15,33,27.000,244.8,56.6,90.454872,41.785179,94.354172,42.435009,110.918777,-46.353626,2605482809,1439653936,1121659819,2450141699,1146550854,3,0.02833,0.00615, J5_nTa,0.0,3.8,34.2,+18.1,92.305145,42.111664,18,0.94,58.08641,30.15434,47.150,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20181101_011857,0.4,0.150,8.639, Osaka03_06, 9.0,2018,10,31,16,18,57.000,253.2,27.5,134.502274,28.307920,135.863770,28.616774,343.614288,58.345921,1076503991,204029244,1349309291,1218429780,1351143461,3,0.03510,0.02121, J5_Ori,0.0,0.8,67.0,-0.3,135.140335,28.454576,18,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Ie_EGE,20181101_012051,0.6,0.133,9.872, Osaka03_06, 9.0,2018,10,31,16,20,51.000,205.0,23.7,170.259888,65.840523,173.458527,65.996544,359.316986,23.892159,2595846519,1439653936,1128300275,2460122461,1111603848,3,0.04006,0.01127, Ie_EGE,0.0,0.2,52.6,-24.5,171.854309,65.926842,16,0.91,93.38734,8.51684,43.570,-1.000,1.000,59.940,9,0
R05B25, Ie_EGE,20181101_014848,-0.5,0.350,14.048, Osaka03_06, 9.0,2018,10,31,16,48,48.000,221.1,35.0,144.693787,56.568821,153.453018,57.963219,348.325653,31.165487,1080401586,204029244,1348335647,1223840743,1350390088,3,0.04592,0.00589, Ie_EGE,0.0,4.2,67.9,-2.5,148.627335,57.283676,13,0.97,95.58087,26.28042,61.550,-1.000,1.000,59.940,22,0
R05B25, J5_Leo,20181101_023553,-0.8,0.567,10.754, Osaka03_06, 9.0,2018,10,31,17,35,53.000,228.1,45.6,137.416702,52.286404,135.236710,58.166092,56.198589,-6.733027,2591721121,1439653936,1116760799,2464522647,1132686009,3,0.02923,0.00655, J5_Leo,0.0,1.1,56.4,-20.3,136.473175,55.051521,13,0.91,141.90778,33.56828,73.000,-1.000,1.000,59.940,33,0
R05B25, J5_Ori,20181101_023800,1.0,0.083,20.646, Osaka03_06, 9.0,2018,10,31,17,37,60.000,223.2,56.9,118.532524,53.423683,119.652237,54.907219,9.380722,13.681814,1099953280,204029244,1342419997,1218464017,1455762858,3,0.02084,0.00790, J5_Ori,0.0,1.3,72.8,+8.5,118.959053,54.002625,7,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ACM,20181101_023812,1.2,0.117,22.093, Osaka03_06, 9.0,2018,10,31,17,38,12.000,225.5,44.1,140.495911,54.091461,143.913361,55.806343,9.057015,25.605082,2590791017,1439653936,1117055185,2464907372,1138644274,3,0.02191,0.00376, Iw_ACM,0.0,0.2,62.5,+4.4,141.913879,54.832512,11,0.88,96.69080,-4.79391,67.350,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20181101_024150,1.1,0.133,11.728, Osaka03_06, 9.0,2018,10,31,17,41,50.000,205.3,24.3,189.012146,65.921875,192.523041,66.646149,40.017860,20.957535,1197786810,204029244,1369217197,1328012082,1351861396,3,0.02877,0.01113, J5_Leo,0.0,1.6,79.4,+12.0,190.736603,66.292732,11,0.92,111.24865,-40.84685,63.980,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20181101_024215,1.2,1.301,12.095, Osaka03_06, 9.0,2018,10,31,17,42,15.000,262.5,35.7,143.361542,24.769472,152.083572,21.894949,285.605957,59.731789,2585582478,1439653936,1118346936,2458978472,1118640690,3,0.03133,0.01827, J5_nTa,0.0,2.3,35.1,+21.3,144.316452,24.484478,13,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Ie_EGE,20181101_030644,0.1,0.200,12.178, Osaka03_06, 9.0,2018,10,31,18,06,44.000,213.1,60.4,116.166733,56.562012,118.753151,58.605618,357.649261,17.497934,1099013498,204029244,1342585767,1220330541,1444066078,3,0.02205,0.01263, Ie_EGE,0.0,4.1,45.3,-34.9,117.316353,57.505337,11,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_oEr,20181101_032031,0.2,0.150,16.289, Osaka03_06, 9.0,2018,10,31,18,20,31.000,240.7,51.6,139.354813,44.103985,142.799545,44.043495,319.065277,45.895649,2590483146,1439653936,1116912655,2464771903,1147460283,3,0.03627,0.00684, J5_oEr,0.0,1.4,35.3,+21.5,140.868896,44.090160,5,0.62,60.52314,11.26985,37.430,-1.000,1.000,59.940,10,0
R05B25, spo,20181101_032047,-1.2,0.400,7.732, Osaka03_06, 9.0,2018,10,31,18,20,47.000,198.6,46.9,133.342789,71.442177,143.103561,71.850151,146.165359,-18.125639,1076158208,204029244,1349322478,1218185580,1359523711,3,0.01643,0.00596, spo,0.0,-1.0,-1.0,-1.0,137.927780,71.697937,6,0.57,83.76812,56.23471,38.840,-1.000,1.000,59.940,25,0
R05B25, J5_Ori,20181101_033010,1.6,0.067,17.617, Osaka03_06, 9.0,2018,10,31,18,30,10.000,202.0,29.5,192.126495,70.812202,195.775299,70.667442,6.362965,19.097406,2637628390,1439653936,1130396774,2504787883,1122745199,3,0.02159,0.00404, J5_Ori,0.0,0.1,74.2,+10.4,193.962234,70.745789,11,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20181101_034306,1.3,0.117,21.528, Osaka03_06, 9.0,2018,10,31,18,43,6.000,229.2,54.0,140.911575,50.893387,144.208481,52.235596,2.447964,31.318890,1074748443,204029244,1348628850,1217108702,1457254163,3,0.01847,0.00825, J5_Ori,0.0,0.3,73.2,+9.0,142.356628,51.502857,12,0.84,69.77881,-32.17257,50.850,-1.000,1.000,59.940,8,0
R05B25, Iw_OLY,20181101_034355,1.9,0.167,11.116, Osaka03_06, 9.0,2018,10,31,18,43,55.000,224.6,29.6,181.099289,52.308064,183.709656,51.517422,330.451904,33.613499,2641864396,1439653936,1129339116,2505641483,1121803637,3,0.02289,0.01463, Iw_OLY,0.0,0.5,63.6,-3.3,182.303635,51.953911,14,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_BCN,20181101_034910,-0.4,0.200,18.743, Osaka03_06, 9.0,2018,10,31,18,49,10.000,249.7,45.1,153.731873,37.182220,157.631744,39.346451,24.439411,39.856888,1085902896,204029244,1347370243,1222848192,1359210911,3,0.01995,0.00658, Iw_BCN,0.0,2.7,78.7,+17.4,155.632767,38.269375,14,0.81,103.60184,-12.88514,51.830,-1.000,1.000,59.940,13,0
R05B25, spo,20181101_041602,0.1,0.200,21.026, Osaka03_06, 9.0,2018,10,31,19,16,2.000,239.0,42.7,165.795822,44.205265,170.165100,47.111687,41.031879,30.380465,2594152609,1439653936,1128919527,2461793941,1137982055,3,0.02560,0.00950, spo,0.0,-1.0,-1.0,-1.0,167.891281,45.657669,19,0.77,129.15152,-3.21891,72.190,-1.000,1.000,59.940,13,0
R05B25, Iw_OMO,20181101_042448,0.7,0.133,18.271, Osaka03_06, 9.0,2018,10,31,19,24,48.000,228.3,30.8,188.064529,49.678604,191.873215,49.744755,11.984779,40.255192,1199452251,204029244,1369275342,1327868614,1343191199,3,0.02376,0.01173, Iw_OMO,0.0,1.0,70.8,+9.7,189.934967,49.726723,16,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20181101_043538,0.9,0.083,20.196, Osaka03_06, 9.0,2018,10,31,19,35,38.000,262.2,47.0,160.181244,29.489389,162.053787,29.606821,349.433197,60.188053,2600429649,1439653936,1118910963,2461086743,1136082812,3,0.02282,0.01483, J5_Ori,0.0,2.8,53.0,-21.1,160.919861,29.538879,20,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181101_043558,1.1,0.083,15.210, Osaka03_06, 9.0,2018,10,31,19,35,58.000,220.6,40.6,176.556854,57.637436,177.870056,58.753750,59.426826,16.118019,1195141203,204029244,1370374981,1221563842,1361825702,3,0.02466,0.01106, spo,0.0,-1.0,-1.0,-1.0,177.038254,58.056400,20,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OMO,20181101_044139,0.8,0.167,18.287, Osaka03_06, 9.0,2018,10,31,19,41,39.000,206.1,29.4,206.754715,67.408226,214.275818,66.524719,12.471967,21.960775,2649434955,1439653936,1131801213,2506744091,1121365460,3,0.02624,0.01279, Iw_OMO,0.0,0.0,75.8,+17.6,210.480530,67.022964,18,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20181101_045118,0.1,0.284,16.050, Osaka03_06, 9.0,2018,10,31,19,51,18.000,202.9,27.9,215.887878,69.462448,224.198166,66.176445,351.588684,15.009397,1205748779,204029244,1374957807,1333434404,1355309023,3,0.02886,0.01402, spo,0.0,-1.0,-1.0,-1.0,220.109924,67.961243,20,0.78,82.41938,4.55068,69.350,-1.000,1.000,59.940,18,0
R05B25, Ie_EGE,20181101_045816,1.0,0.133,17.886, Osaka03_06, 9.0,2018,10,31,19,58,16.000,233.6,40.5,180.580399,47.819374,183.793564,47.107510,338.216614,39.962193,2641535507,1439653936,1130306199,2505444845,1137353545,3,0.02220,0.00853, Ie_EGE,0.0,5.1,58.2,-16.6,182.323441,47.446754,16,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, sm_095,20181101_051057,1.5,0.083,20.993, Osaka03_06, 9.0,2018,10,31,20,10,57.000,207.6,29.4,213.059692,66.212715,217.399353,66.385300,41.393669,23.563595,1206814305,204029244,1375327432,1333130537,1342543769,3,0.07181,0.00888, sm_095,0.0,0.9,95.1,+40.0,214.842346,66.298553,3,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
