Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_215933,1.9,0.400,2.567, KN1_S, 9.0,2016,02,10,12,59,33.200,16.8,13.0,92.827888,-39.022461,92.457542,-40.098259,12.237493,11.405386,1094877713,204029244,1343811763,1215250490,1380916492,3,0.01397,0.01200, spo,0.0,-1.0,-1.0,-1.0,92.669060,-39.488064,101,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160210_223501,0.4,0.868,14.340, KN1_S, 9.0,2016,02,10,13,35,1.580,17.3,32.5,107.492691,-20.171921,95.157143,-24.937342,53.987217,58.296555,2610434211,1439653936,1123387671,2452272450,1114043877,3,0.01398,0.00587, spo,0.0,-1.0,-1.0,-1.0,101.128998,-22.789627,113,0.34,206.51509,28.36849,57.030,-1.000,1.000,29.970,27,-1
R05B25, spo,20160210_224357,1.1,0.400,6.193, KN1_S, 9.0,2016,02,10,13,43,57.520,40.3,14.3,80.315872,-27.359999,77.562752,-27.744965,60.115364,61.128502,1092122799,204029244,1345046575,1215768216,1380327182,3,0.01472,0.00446, spo,0.0,-1.0,-1.0,-1.0,78.919022,-27.562437,118,0.32,196.15544,21.15506,50.920,-1.000,1.000,29.970,13,-1
R05B25, spo,20160210_234032,1.3,0.234,6.420, KN1_S, 9.0,2016,02,10,14,40,32.530,50.1,20.6,90.874741,-16.575207,89.543442,-17.357304,25.623289,54.587978,2604136136,1439653936,1122802621,2450188038,1094033516,3,0.01703,0.00143, spo,0.0,-1.0,-1.0,-1.0,90.302940,-16.912977,119,0.29,167.80595,29.05364,29.530,-1.000,1.000,29.970,8,-1
R05B25, spo,20160211_002338,0.9,0.601,8.067, KN1_S, 9.0,2016,02,10,15,23,38.780,37.0,28.9,116.771965,-16.802908,112.351547,-19.203768,53.002777,55.658512,1104095370,204029244,1349816044,1220390315,1352800665,3,0.01368,0.00759, spo,0.0,-1.0,-1.0,-1.0,114.611267,-17.997150,105,0.34,172.81300,18.10903,29.340,-1.000,1.000,29.970,19,-1
R05B25, spo,20160211_002954,1.5,0.234,10.013, KN1_S, 9.0,2016,02,10,15,29,54.130,29.7,20.9,120.479553,-26.993221,118.325363,-28.213558,65.343208,48.295715,2588204800,1439653936,1117325536,2462412672,1105143515,3,0.01261,0.00416, spo,0.0,-1.0,-1.0,-1.0,119.510612,-27.549601,97,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160211_011253,1.6,0.267,7.368, KN1_S, 9.0,2016,02,10,16,12,53.450,16.7,13.0,141.453323,-39.034096,138.929443,-39.302948,127.920578,50.174511,1084314178,204029244,1347416500,1217167653,1404402118,3,0.01548,0.00525, spo,0.0,-1.0,-1.0,-1.0,140.198059,-39.174873,69,0.29,220.48615,1.39766,55.690,-1.000,1.000,29.970,9,-1
R05B25, spo,20160211_014128,3.1,0.167,3.004, KN1_S, 9.0,2016,02,10,16,41,28.010,356.8,35.8,172.475616,-18.622925,172.936707,-18.112114,97.883492,38.250454,2635712306,1439653936,1129781841,2460386164,1130817070,3,0.01219,0.00201, spo,0.0,-1.0,-1.0,-1.0,172.751663,-18.320904,64,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_020427,1.5,0.267,7.754, KN1_S, 9.0,2016,02,10,17,04,27.560,9.3,12.1,163.269806,-41.566753,160.804871,-42.531334,123.846809,41.058514,1193445805,204029244,1370403224,1222049201,1380015246,3,0.01495,0.00515, spo,0.0,-1.0,-1.0,-1.0,162.046631,-42.055664,69,0.36,222.86880,9.92619,66.490,-1.000,1.000,29.970,9,-1
R05B25, spo,20160211_022658,1.2,0.200,8.827, KN1_S, 9.0,2016,02,10,17,26,58.280,23.4,37.7,162.232178,-13.616084,161.674469,-15.234657,76.706108,17.850674,2640136007,1439653936,1128774328,2461338246,1130866042,3,0.01193,0.04918, spo,0.0,-1.0,-1.0,-1.0,161.950745,-14.435937,54,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_023527,2.1,0.834,3.311, KN1_S, 9.0,2016,02,10,17,35,27.260,22.2,16.4,157.328537,-33.987938,158.788773,-36.502663,52.747986,-20.475166,1088393392,204029244,1370991838,1223314103,1408011681,3,0.01377,0.00396, spo,0.0,-1.0,-1.0,-1.0,158.012955,-35.188236,56,0.33,105.59965,47.05518,17.180,-1.000,1.000,29.970,26,-1
R05B25, spo,20160211_023904,0.9,1.468,5.597, KN1_S, 9.0,2016,02,10,17,39,4.950,49.1,30.6,142.841003,-9.378054,143.811813,-17.415789,51.761860,-6.505577,2596851179,1439653936,1119526555,2465073533,1110022736,3,0.01073,0.00362, spo,0.0,-1.0,-1.0,-1.0,143.164429,-12.114444,50,0.30,108.07732,66.09498,16.850,-1.000,1.000,29.970,45,-1
R05B25, spo,20160211_024622,0.5,0.501,12.961, KN1_S, 9.0,2016,02,10,17,46,22.920,0.0,27.5,185.925888,-26.978020,179.539917,-30.278301,131.914566,49.098598,1202240186,204029244,1368178357,1327609348,1357318124,3,0.01481,0.00291, spo,0.0,-1.0,-1.0,-1.0,183.106354,-28.497753,63,0.32,228.23465,5.16908,65.100,-1.000,1.000,29.970,16,-1
R05B25, spo,20160211_032158,1.2,0.133,11.265, KN1_S, 9.0,2016,02,10,18,21,58.500,31.3,26.7,165.110046,-21.099812,164.426956,-22.391571,85.076424,24.148447,2639021952,1439653936,1130105010,2461568971,1108044369,3,0.01320,0.00511, spo,0.0,-1.0,-1.0,-1.0,164.774094,-21.747139,57,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_035241,1.9,0.200,5.699, KN1_S, 9.0,2016,02,10,18,52,41.620,31.6,23.3,170.737778,-24.035994,169.708450,-24.657257,112.118034,49.420654,1192125803,204029244,1369672593,1220853290,1396738176,3,0.01217,0.00380, spo,0.0,-1.0,-1.0,-1.0,170.215866,-24.352631,68,0.31,261.19135,34.92267,23.200,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_041400,0.4,0.334,18.607, KN1_S, 9.0,2016,02,10,19,14,0.740,23.6,34.0,187.605637,-17.022560,181.241882,-18.234350,151.037674,69.133141,2649959228,1439653936,1132350938,2504353592,1118238133,3,0.01609,0.00520, spo,0.0,-1.0,-1.0,-1.0,184.415970,-17.657507,74,0.30,279.92154,13.13207,67.090,-1.000,1.000,29.970,11,-1
R05B25, spo,20160211_041952,2.1,0.067,13.186, KN1_S, 9.0,2016,02,10,19,19,52.490,18.6,45.5,196.386642,-7.264832,195.881546,-7.978311,111.468452,34.765945,1206313343,204029244,1375472299,1326828110,1452758754,3,0.01294,0.00494, spo,0.0,-1.0,-1.0,-1.0,196.162384,-7.588523,71,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160211_043523,1.5,0.334,4.949, KN1_S, 9.0,2016,02,10,19,35,23.960,59.1,28.9,164.403397,-4.886940,163.773895,-6.447380,76.359085,21.758860,2638754323,1439653936,1130067969,2461607664,1111112649,3,0.01436,0.01126, spo,0.0,-1.0,-1.0,-1.0,164.110550,-5.613991,82,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160211_044354,1.4,0.467,14.687, KN1_S, 9.0,2016,02,10,19,43,54.870,31.1,39.4,191.559494,-9.734793,187.854736,-3.904595,275.413544,31.966438,1200192707,204029244,1367656882,1328346956,1367213351,3,0.01208,0.00688, spo,0.0,-1.0,-1.0,-1.0,189.812180,-7.006437,68,0.30,219.34317,-42.95820,59.880,-1.000,1.000,29.970,15,-1
R05B25, spo,20160211_050513,1.3,0.133,17.332, KN1_S, 9.0,2016,02,10,20,05,13.690,59.4,38.4,178.341766,2.125839,176.343613,1.928312,68.013420,83.914635,2637848659,1439653936,1130390965,2505298072,1125425260,3,0.01078,0.00718, spo,0.0,-1.0,-1.0,-1.0,177.436920,2.030469,74,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160211_053000,1.6,0.167,4.234, KN1_S, 9.0,2016,02,10,20,30,0.220,36.0,38.8,199.376419,-8.623077,198.710388,-8.696009,162.702667,79.293175,1205291491,204029244,1375243695,1327111776,1361859631,3,0.01408,0.00478, spo,0.0,-1.0,-1.0,-1.0,199.114380,-8.651912,92,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_053652,0.4,0.334,9.466, KN1_S, 9.0,2016,02,10,20,36,52.430,13.9,22.3,213.703476,-30.723370,211.230804,-33.289852,145.890839,32.432781,2624407261,1439653936,1125482078,2501336590,1102331864,3,0.01432,0.00808, spo,0.0,-1.0,-1.0,-1.0,212.572876,-31.920671,98,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160210_181947,2.0,0.117,5.171, KN1_W, 9.0,2016,02,10,09,19,47.990,95.0,22.8,345.317169,16.745932,345.001251,16.211369,246.026810,28.215178,1534417006,204029244,1453193395,1316076098,1344196150,3,0.00578,0.00354, spo,0.0,-1.0,-1.0,-1.0,345.183807,16.520721,18,1.00,151.61504,9.84261,44.760,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_190115,2.0,0.267,9.432, KN1_W, 9.0,2016,02,10,10,01,15.200,94.4,31.4,3.865854,20.707161,3.783110,18.196218,93.231445,-1.677761,2570328285,1439653936,1114273905,2481396343,1100138155,3,0.00297,0.00278, spo,0.0,-1.0,-1.0,-1.0,3.823539,19.432768,7,0.64,184.78523,41.63204,34.400,-1.000,1.000,59.940,17,-1
R05B25, spo,20160210_194319,2.4,1.268,2.994, KN1_W, 9.0,2016,02,10,10,43,19.500,74.3,14.5,10.785357,-4.030426,7.207759,-2.800698,89.176636,70.702095,1136465683,204029244,1351854437,1240712429,1382634229,1,0.00541,0.00404, spo,0.0,-1.0,-1.0,-1.0,9.370231,-3.545994,15,0.72,110.63471,-26.57989,17.370,-1.000,1.000,59.940,54,-1
R05B25, spo,20160210_205449,2.8,0.184,4.391, KN1_W, 9.0,2016,02,10,11,54,49.280,74.1,30.5,41.383904,5.761314,40.715275,6.146413,141.205231,59.396103,2551415443,1439653936,1108529057,2477558419,1112270857,3,0.00509,0.00432, spo,0.0,-1.0,-1.0,-1.0,41.051853,5.952728,20,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160210_213143,1.4,0.133,4.927, KN1_W, 9.0,2016,02,10,12,31,43.000,70.6,34.1,55.396801,5.725240,54.844879,5.389794,316.109039,58.151260,1118153806,204029244,1355850002,1210629404,1357765936,2,0.00429,0.00710, spo,0.0,-1.0,-1.0,-1.0,55.109478,5.550723,21,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_222805,1.7,0.200,4.238, KN1_W, 9.0,2016,02,10,13,28,5.320,83.7,17.3,48.952156,4.967979,48.258457,4.466144,312.141632,53.758076,2554220983,1439653936,1110289187,2455575811,1097638226,3,0.00430,0.00264, spo,0.0,-1.0,-1.0,-1.0,48.594273,4.709255,42,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_003120,1.9,0.250,8.049, KN1_W, 9.0,2016,02,10,15,31,20.360,89.4,29.6,87.214752,16.221270,85.119049,16.348049,73.501244,-73.328819,1096923643,204029244,1344302417,1214516720,1352524685,3,0.00432,0.00334, spo,0.0,-1.0,-1.0,-1.0,86.242035,16.282700,88,0.36,160.73526,-0.99576,27.070,-1.000,1.000,59.940,16,-1
R05B25, spo,20160211_004852,2.4,0.200,4.374, KN1_W, 9.0,2016,02,10,15,48,52.100,75.7,22.6,92.975639,2.069337,92.920990,1.188118,2.847357,3.545714,2602716785,1439653936,1121993346,2450449706,1105457539,3,0.00454,0.00326, spo,0.0,-1.0,-1.0,-1.0,92.948540,1.632460,85,0.31,276.55115,46.62875,22.310,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_010538,3.1,0.200,5.650, KN1_W, 9.0,2016,02,10,16,05,38.690,81.4,29.5,99.679993,10.297248,98.549637,10.491088,235.096359,75.689659,1101667051,204029244,1343039456,1214002811,1351158926,3,0.00356,0.00373, spo,0.0,-1.0,-1.0,-1.0,99.113937,10.394843,62,0.35,205.91937,-18.69818,18.170,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_013432,3.5,0.100,11.439, KN1_W, 9.0,2016,02,10,16,34,32.210,77.4,22.7,103.521080,3.458684,102.549850,2.880605,7.735951,59.052959,2615183241,1439653936,1124046376,2451899919,1106952961,3,0.00390,0.00365, spo,0.0,-1.0,-1.0,-1.0,103.025696,3.164024,53,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160211_023942,1.2,0.117,11.041, KN1_W, 9.0,2016,02,10,17,39,42.170,88.2,32.3,122.340607,16.780424,121.364731,15.876232,15.616555,43.660236,1074809882,204029244,1349198421,1218907835,1345843432,3,0.00356,0.00287, spo,0.0,-1.0,-1.0,-1.0,121.926086,16.397924,45,0.35,234.40486,39.68661,35.220,-1.000,1.000,59.940,8,-1
R05B25, spo,20160211_034530,2.2,0.067,17.014, KN1_W, 9.0,2016,02,10,18,45,30.280,70.0,28.9,145.365051,2.106091,144.326050,1.945948,42.129269,80.869461,2600052014,1439653936,1119807248,2459105007,1110003963,3,0.00363,0.00174, spo,0.0,-1.0,-1.0,-1.0,144.874802,2.030768,36,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160211_043523,2.0,0.350,4.827, KN1_W, 9.0,2016,02,10,19,35,23.880,59.0,28.9,164.382034,-4.923059,163.701233,-6.469209,76.532013,23.535013,1193934602,204029244,1370228415,1222172302,1355719881,3,0.00340,0.00358, spo,0.0,-1.0,-1.0,-1.0,164.070953,-5.630675,36,0.42,170.74792,10.66675,57.480,-1.000,1.000,59.940,22,-1
R05B25, spo,20160211_050556,2.1,0.100,17.805, KN1_W, 9.0,2016,02,10,20,05,56.020,80.7,25.7,157.146820,7.692085,155.435257,8.201568,270.995026,71.527687,2596229052,1439653936,1128273878,2458615728,1114551106,3,0.00375,0.00246, spo,0.0,-1.0,-1.0,-1.0,156.291336,7.947772,36,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160211_050642,3.6,0.434,2.225, KN1_W, 9.0,2016,02,10,20,06,42.380,81.7,18.9,151.267380,4.411240,150.307053,4.439712,309.711548,85.258499,1090217215,204029244,1346418365,1224726818,1395482451,3,0.00284,0.00368, spo,0.0,-1.0,-1.0,-1.0,150.899307,4.422299,31,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
