Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180312_030253,2.2,0.15,28.744, Saitama1_W6,9,2018,3,11,18,2,53.65,72.6,51.7,180.829117,18.161249,176.267258,18.308512,352.352386,71.651535,2523314947,540377916,4252812222,2558741409,4198388317,3,-1,0.01115, spo,0,-1,-1,-1,178.270416,18.257179,0,1.37,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180312_030258,1.1,0.184,16.113, Saitama1_Z6,9,2018,3,11,18,2,58.56,260.7,71.8,242.005264,36.76358,241.122116,39.643143,340.044922,10.603101,2875267531,1072303536,2932416788,2758032700,2859187900,3,-1,0.01532, spo,0,-1,-1,-1,241.62027,38.04776,0,0.26,258.55441,-36.31263,29.25,-1,1,59.94,12,-1
R05B25, spo,20180312_030559,1.9,0.117,7.705, Saitama1_E6,9,2018,3,11,18,5,59.02,283.8,32.9,275.794128,8.966699,276.393524,9.657593,358.206543,-39.923447,2558571082,1719299516,896938385,2502143625,902142128,3,0.0237,0.02155, spo,0,-1,-1,-1,276.047607,9.259327,126,0.18,256.20959,-14.852,50.24,-1,1,59.94,7,-1
R05B25, I0_SVI,20180312_030657,2.9,0.15,14.292, Saitama1_E6,9,2018,3,11,18,6,57.92,294.6,61.4,248.116226,20.689541,250.385406,21.376223,111.339287,62.603638,2457330563,236612912,2900636617,2660655532,2841267026,3,0.02377,0.02518, I0_SVI,0,0.4,27,5.9,248.849976,20.915565,128,0.18,107.05444,-28.42623,48.62,-1,1,59.94,7,-1
R05B25, Ie_XHE,20180312_031702,0.7,0.984,7.269, Saitama1_E6,9,2018,3,11,18,17,2.44,269.9,38,280.573181,21.192446,284.938965,15.458148,25.585106,33.745117,1104551463,3701995068,2543210648,1276092708,2549522708,3,0.02163,0.00872, Ie_XHE,0,3,35.6,-5.5,282.833832,18.283058,131,0.19,164.27029,50.68387,18.46,-1,1,59.94,59,-1
R05B25, I0_CUR,20180312_032327,2.1,0.1,8.528, Saitama1_E6,9,2018,3,11,18,23,27.27,282.9,32.3,281.06723,9.241602,281.843994,8.685809,23.595079,53.125999,1085063515,1071409712,2166426573,1299379230,2173477941,3,-1,0.00587, I0_CUR,0,3.5,26.4,20.2,281.41449,8.993541,0,0.17,257.89474,23.55684,70.58,-1,1,59.94,7,-1
R05B25, spo,20180312_032443,2.8,0.083,18.185, Saitama1_S1,9,2018,3,11,18,24,43.56,33.1,32,196.089386,-15.225219,194.72963,-15.34171,176.790405,73.913963,2642834307,1439653936,1124490338,2482673169,1118044822,3,-1,0.0058, spo,0,-1,-1,-1,195.541122,-15.273191,0,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180312_032444,2.5,0.15,14.811, Saitama1_E6,9,2018,3,11,18,24,44.55,308.5,41.7,260.554535,0.743933,262.638275,1.18204,347.026245,-78.085724,83298128,1928060732,2196792383,140067999,2239234627,3,0.01984,0.01864, spo,0,-1,-1,-1,261.787598,1.003354,120,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180312_032709,2.9,0.117,17.033, Saitama1_W6,9,2018,3,11,18,27,9.6,104.7,25.9,149.592285,26.296873,147.564514,27.215214,280.175812,52.779652,2817881726,2535455792,1434864106,2923666385,1420253855,3,0.02073,0.00644, spo,0,-1,-1,-1,148.755203,26.681269,124,1.37,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_FHE,20180312_033709,4,0.083,18.389, Saitama1_S1,9,2018,3,11,18,37,9.24,37.1,46.3,203.281265,-1.201095,202.164993,-2.180197,114.663124,48.934254,1177616937,204029244,1374037796,1233431727,1459317903,3,0.01013,0.00594, I0_FHE,0,2.8,48.2,6.1,202.844269,-1.584102,169,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_033808,2.6,0.234,8.404, Saitama1_S1,9,2018,3,11,18,38,8.7,8.5,51.5,222.836807,-2.227393,224.125992,-3.709972,310.905914,40.901707,2619642408,1439653936,1128174365,2476570622,1152352172,3,0.00924,0.0029, spo,0,-1,-1,-1,223.485245,-2.973799,161,0.12,97.8812,36.89439,17.74,-1,1,59.94,15,-1
R05B25, spo,20180312_033945,1.1,0.234,10.408, Saitama1_E6,9,2018,3,11,18,39,45.87,318.6,50.9,253.301956,4.157984,251.354324,2.648297,337.955688,-52.037395,1011311774,255611952,3968926424,815733095,3927166401,3,0.02086,0.01329, spo,0,-1,-1,-1,252.368683,3.43565,127,0.19,277.14288,20.45538,48.3,-1,1,59.94,15,-1
R05B25, Ie_XHE,20180312_033954,2.5,0.15,10.121, Saitama1_E6,9,2018,3,11,18,39,54.76,289.6,47.8,269.456726,14.560193,269.925262,13.09474,3.934932,16.731236,595827153,3286884668,2083347368,772737112,2071680740,3,0.02183,0.01207, Ie_XHE,0,0.3,40.7,8.1,269.665924,13.908278,123,0.13,100.01689,22.58561,35.52,-1,1,59.94,10,-1
R05B25, spo,20180312_034335,2.4,0.117,5.434, Saitama1_N6,9,2018,3,11,18,43,35.77,168.4,29.2,107.916565,78.182625,105.364563,78.268097,97.124863,-11.614101,1503634059,1671790384,199907222,1366206710,185781523,3,0.02216,0.01557, spo,0,-1,-1,-1,106.579208,78.2304,173,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NVI,20180312_034812,1.8,0.367,10.581, Saitama1_Z6,9,2018,3,11,18,48,12.84,96.9,78.9,217.037949,36.523972,220.538574,39.257462,96.942413,34.100719,2350676586,2989016252,2404714302,2206889592,2341610336,3,0.03669,0.01609, I0_NVI,0,3,21,-18,218.778076,37.921108,203,0.21,197.40094,15.92975,38.09,-1,1,59.94,21,-1
R05B25, spo,20180312_035501,2.2,0.133,18.342, Saitama1_N6,9,2018,3,11,18,55,1.29,157.6,32.1,137.253433,71.148254,132.440292,69.397484,3.688821,13.24128,1231576373,3865804860,4239476017,1081143466,4241169395,3,0.02247,0.00828, spo,0,-1,-1,-1,134.713333,70.277611,163,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180312_035552,1.3,0.184,20.356, Saitama1_W6,9,2018,3,11,18,55,52.26,83.5,34.6,174.76506,15.063643,170.874069,15.54727,326.807465,73.054008,3688618616,1379264828,3162808271,3574846972,3177019257,3,0.02219,0.00662, spo,0,-1,-1,-1,173.059433,15.2842,127,1.39,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180312_035652,1.7,0.083,12.723, Saitama1_W6,9,2018,3,11,18,56,52.77,117.3,42.3,170.567856,42.135128,169.06662,42.221252,343.240814,47.631062,1392544688,3292780592,1088615240,1573662580,1080678148,3,0.02361,0.01241, spo,0,-1,-1,-1,169.926987,42.17432,136,1.35,285.91739,-27.20927,40.36,-1,1,59.94,6,-1
R05B25, spo,20180312_035729,1.5,0.3,9.555, Saitama1_W6,9,2018,3,11,18,57,29.46,85,39,178.326553,18.399729,175.90036,16.713194,64.631447,50.383492,2414665839,3519075644,1373563019,2165782574,1370812991,3,0.0212,0.0092, spo,0,-1,-1,-1,177.130981,17.576265,115,1.39,230.76321,38.97656,32.17,-1,1,59.94,18,-1
R05B25, Ie_XHE,20180312_035751,0.8,0.45,11.774, Saitama1_E6,9,2018,3,11,18,57,51.56,304.3,52,264.242828,10.42771,265.217438,5.2353,356.183563,10.426873,754999970,428410928,4187265891,563443771,4278613699,3,0.02273,0.01284, Ie_XHE,0,0.2,40.3,6.8,264.708069,7.965582,129,0.15,239.46017,68.23802,27.46,-1,1,59.94,28,-1
R05B25, J3_tCe,20180312_035908,2.1,0.133,25.03, Saitama1_W6,9,2018,3,11,18,59,8.52,113.6,49.2,180.967682,41.113068,177.832458,43.48344,122.774902,-31.128008,531072691,4212838448,1806536276,289504456,1825066036,3,-1,0.02537, J3_tCe,0,1.7,69,13,179.371796,42.3526,0,1.4,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_tCe,20180312_035946,1.6,0.834,15.133, Saitama1_N6,9,2018,3,11,18,59,46.13,189.4,38.6,301.538971,81.982574,38.952152,81.44593,168.59343,5.481443,3235513104,1771761200,4099960298,3434211879,4095369396,3,0.02058,0.01433, J3_tCe,0,0.2,70.2,15.1,358.082306,84.442993,160,0.21,242.58095,-71.30537,68.44,-1,1,59.94,49,-1
R05B25, spo,20180312_040128,2.3,0.2,24.945, Saitama1_Z6,9,2018,3,11,19,1,28.89,5.1,62.9,231.670807,8.964974,232.330658,13.93249,320.518616,-7.263998,518719078,4192535344,4226318110,295011978,4262181388,3,0.03257,0.01247, spo,0,-1,-1,-1,231.992004,11.405036,192,0.25,216.02119,-61.70957,53.7,-1,1,59.94,13,-1
R05B25, spo,20180312_040647,2.4,0.2,11.221, Saitama1_N6,9,2018,3,11,19,6,47.65,160.7,38.8,161.664734,74.495544,153.311539,74.680527,152.556625,-15.318206,2495305290,4164801340,3023276190,2586936628,3026895745,3,0.02148,0.01544, spo,0,-1,-1,-1,157.496597,74.62738,154,0.21,236.196,19.3098,32.26,-1,1,59.94,13,-1
R05B25, spo,20180312_040932,0.8,0.117,13.515, Saitama1_E6,9,2018,3,11,19,9,32.74,317.1,27.7,274.540771,-14.679953,276.127228,-14.398125,59.167065,-72.188728,2935066552,3509798204,167637572,2740800620,148385509,3,-1,0.0288, spo,0,-1,-1,-1,275.231995,-14.55856,0,0.15,153.9471,-2.22462,63.51,-1,1,59.94,8,-1
R05B25, I0_NVI,20180312_041027,1.7,0.35,8.86, Saitama1_W6,9,2018,3,11,19,10,27.74,68.9,63,208.895905,23.025433,211.634735,25.053957,93.585449,45.169636,333119760,2577460540,2887031845,474179049,2842938590,3,0.02078,0.01246, I0_NVI,0,0.3,28.1,9.9,209.729691,23.654909,118,1.4,188.60562,5.396,38.46,-1,1,59.94,16,-1
R05B25, I0_NVI,20180312_041028,2.7,0.2,9.429, Saitama1_Z6,9,2018,3,11,19,10,28.73,69,63.6,209.42424,23.44521,211.033005,24.612362,93.084618,45.654011,30789740,10122300,526698857,239632042,437540900,2,0.03005,0.01396, I0_NVI,0,0,30.9,20.8,210.106567,23.944874,200,0.23,31.59382,-18.2745,28.35,-1,1,59.94,11,-1
R05B25, spo,20180312_041049,2.2,0.067,25.224, Saitama1_E6,9,2018,3,11,19,10,49.04,279,64.4,265.417419,28.279972,266.721619,29.803276,336.152374,-31.541178,1198238479,2102800432,1166485994,1243229831,1083453916,3,0.0201,0.00862, spo,0,-1,-1,-1,266.069946,29.031332,128,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_041254,1.6,0.1,15.797, Saitama1_W6,9,2018,3,11,19,12,54.9,110.7,32,164.618958,33.709999,162.78775,33.424469,2.39992,54.983452,1229167804,3118678064,2148916787,1205479235,2176625193,3,0.02117,0.00814, spo,0,-1,-1,-1,163.681503,33.567432,122,1.39,283.65286,-8.10709,67.54,-1,1,59.94,7,-1
R05B25, I0_CUR,20180312_041420,1.5,0.851,10.09, Saitama1_Z6,9,2018,3,11,19,14,20.2,74.8,69.9,215.085541,28.605181,224.568512,27.487444,24.005764,60.939388,1372601700,1880929840,898974427,1582655127,805823485,3,0.03553,0.0191, I0_CUR,0,3.1,23.8,8.6,219.767639,28.137791,205,0.26,170.29469,23.76055,24.41,-1,1,59.94,46,-1
R05B25, spo,20180312_042405,2.1,0.184,13.205, Saitama1_W6,9,2018,3,11,19,24,5.77,45.9,54.6,214.789047,8.801876,212.088043,8.560162,64.388542,79.902534,2986666610,327261500,1526367673,3179517847,1555567061,3,-1,0.02027, spo,0,-1,-1,-1,214.140656,8.745617,0,1.44,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180312_043143,1.6,0.133,23.777, Saitama1_Z6,9,2018,3,11,19,31,43.85,272.6,78.4,255.708679,34.568974,254.203247,37.506741,358.663116,18.021696,4117112290,333151036,3160316107,4188345414,3085243674,3,0.03226,0.01124, spo,0,-1,-1,-1,254.984192,36.012508,211,0.31,272.95432,-13.58512,58.25,-1,1,59.94,9,-1
R05B25, spo,20180312_043234,1.4,2.035,5.851, Saitama1_W6,9,2018,3,11,19,32,34.71,88.8,47.2,193.382324,24.836685,207.00647,28.329016,52.696461,59.110809,3563696891,652288048,4110385902,3657886284,4078557125,3,0.02575,0.01318, spo,0,-1,-1,-1,197.441116,26.035902,117,1.36,152.118,4.37489,18.34,-1,1,59.94,94,-1
R05B25, spo,20180312_043752,1.6,0.167,9.072, Saitama1_S1,9,2018,3,11,19,37,52.59,23.7,40.4,224.971024,-10.552814,223.446747,-10.676691,200.036224,78.390556,1186126092,204029244,1371875242,1241512845,1365087595,3,0.0093,0.00477, spo,0,-1,-1,-1,224.208267,-10.615733,166,0.31,285.65891,-3.44342,25.84,-1,1,59.94,11,-1
R05B25, spo,20180312_043826,1.4,0.117,11.898, Saitama1_E6,9,2018,3,11,19,38,26.72,278.3,26,307.456421,8.674724,308.547302,7.814637,48.206562,50.718414,360646727,1221774652,3840111899,421703678,3856213971,3,0.0212,0.00898, spo,0,-1,-1,-1,307.927673,8.303995,143,0.15,207.74992,37.42326,48.96,-1,1,59.94,8,-1
R05B25, spo,20180312_043849,1.7,0.184,18.51, Saitama1_W6,9,2018,3,11,19,38,49.35,63.6,49,206.49028,11.996822,203.371521,13.517449,318.770294,60.730019,3942603432,3151756604,1498580284,3847480055,1585714908,3,0.0225,0.00826, spo,0,-1,-1,-1,205.084763,12.688896,114,1.42,265.48386,-19.46161,47.93,-1,1,59.94,12,-1
R05B25, spo,20180312_043953,2.5,0.117,7.464, Saitama1_N6,9,2018,3,11,19,39,53.12,212.7,42.7,308.628571,63.931042,310.84024,63.44854,101.780533,23.575077,3901203367,3993771056,3749981586,3837970393,3638257246,3,0.02266,0.01055, spo,0,-1,-1,-1,310.242126,63.601879,171,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_044201,-0.5,0.367,19.955, Saitama1_Z6,9,2018,3,11,19,42,1.38,338.9,58.5,255.059631,6.06216,248.006042,8.301592,2.90228,70.883415,1667178731,2943953968,3481173630,1872703054,3405554902,3,0.0307,0.00961, spo,0,-1,-1,-1,251.821732,7.10623,200,0.32,287.04636,-5.1312,73,-1,1,59.94,23,-1
R05B25, spo,20180312_045253,1.3,0.117,26.715, Saitama1_W6,9,2018,3,11,19,52,53.98,86.4,59.5,211.617798,28.707977,208.166641,29.475624,2.266691,57.85799,1329833750,2728845360,2670951707,1087242661,2580571449,3,0.02165,0.01557, spo,0,-1,-1,-1,210.143784,29.048058,107,1.51,277.77805,-3.84408,64.12,-1,1,59.94,8,-1
R05B25, spo,20180312_045341,2.6,0.217,5.652, Saitama1_S1,9,2018,3,11,19,53,41.29,6.8,40.2,241.692078,-13.619873,240.654068,-12.939903,312.328186,53.842487,2629049666,1439653936,1138475158,2477951023,1146054146,3,0.00941,0.00784, spo,0,-1,-1,-1,241.220352,-13.311853,166,0.08,264.58414,-28.32324,33.62,-1,1,59.94,13,-1
R05B25, spo,20180312_050005,1,0.083,30.13, Saitama1_N6,9,2018,3,11,20,0,5.54,203,57.1,277.723145,63.827187,281.032623,65.903923,337.866028,-13.748656,3856999022,1256032572,807684028,3897607946,906207033,3,0.02259,0.01037, spo,0,-1,-1,-1,278.898193,64.610237,146,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180312_050111,3.3,1.285,2.663, Saitama1_S1,9,2018,3,11,20,1,11.95,24.5,54.8,235.128754,3.212462,235.051056,2.688396,324.655396,-8.382869,1183761516,204029244,1362539017,1240168027,1473920516,3,0.00984,0.00154, spo,0,-1,-1,-1,235.115021,3.115889,162,0.1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180312_050117,2.3,0.133,6.305, Saitama1_S1,9,2018,3,11,20,1,17.12,17.3,49.3,237.759003,-3.358429,237.007736,-3.667522,155.838684,67.338356,2627525897,1439653936,1137034389,2475679296,1150357019,3,0.00982,0.00901, spo,0,-1,-1,-1,237.268555,-3.560306,160,0.16,23.50696,4.25365,16.36,-1,1,59.94,7,-1
R05B25, Ie_XHE,20180312_050429,1.7,0.167,13.158, Saitama1_W6,9,2018,3,11,20,4,29.18,73.5,52.3,211.524384,18.918282,210.00058,17.184967,106.238503,37.568027,3157122875,4109548860,1854876764,3013735116,1765390380,3,0.02371,0.01078, Ie_XHE,0,0.5,41,8.8,210.614594,17.888929,105,1.28,9.24949,9.77314,52.52,-1,1,59.94,9,-1
R05B25, Ie_XHE,20180312_051200,3,0.15,13.138, Saitama1_S1,9,2018,3,11,20,12,0.96,5.3,39.7,247.433487,-14.219283,247.449249,-16.177916,337.324768,0.429033,1161168783,204029244,1361250588,1239045706,1365239340,3,0.00907,0.0043, Ie_XHE,0,4.8,40,6.2,247.44252,-15.346942,91,0.77,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180312_051300,2.9,0.083,12.922, Saitama1_S1,9,2018,3,11,20,13,0.42,12.8,43.2,242.4897,-9.959205,241.459183,-10.020289,222.840103,79.438446,2629346720,1439653936,1138555430,2478149420,1141223134,3,0.0104,0.01705, spo,0,-1,-1,-1,242.109512,-9.982112,83,0.89,15.19356,7.46617,44.66,-1,1,59.94,6,-1
R05B25, spo,20180312_051839,1.5,0.2,12.06, Saitama1_N6,9,2018,3,11,20,18,39.02,192.8,33.5,352.81076,79.133057,2.706302,77.692574,141.33519,9.298266,3317673135,1764890672,1158868566,3601230570,1122208492,3,0.01991,0.01075, spo,0,-1,-1,-1,358.201752,78.434258,10,1.76,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20180312_195809,2.4,0.2,5.558, Saitama1_S1,9,2018,3,12,10,58,9.9,12.8,42.4,104.286354,-10.772795,104.409904,-11.881573,13.118663,-6.113348,2615781788,1439653936,1116351854,2473308069,1131424384,3,0.01272,0.0037, spo,0,-1,-1,-1,104.349503,-11.340558,123,0.77,286.51816,23.9112,69.06,-1,1,59.94,12,-1
R05B25, I0_CUR,20180312_195954,2.8,0.484,6.98, Saitama1_S1,9,2018,3,12,10,59,54.65,30.5,36.8,89.714287,-11.99037,86.440102,-13.373857,24.965952,63.533524,1095918225,204029244,1343452316,1226323148,1344384639,3,0.01099,0.00825, I0_CUR,0,3.8,18.4,-16.4,87.720436,-12.839443,118,0.79,202.67752,22.61782,19.84,-1,1,59.94,17,-1
R05B25, spo,20180312_201030,1.9,0.217,5.402, Saitama1_Z6,9,2018,3,12,11,10,30.33,133.3,70.8,96.099205,47.424721,96.515106,46.227436,16.141399,-9.101769,2130749363,1189894460,1578858886,2008569768,1508906192,3,0.0311,0.01626, spo,0,-1,-1,-1,96.248703,47.000641,37,0.76,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180312_205613,2.8,0.15,10.324, Saitama1_N6,9,2018,3,12,11,56,13.9,165.8,26.3,4.102273,74.41909,4.653031,72.934166,100.091339,1.666517,1275411978,571348284,3822206723,1171441528,3764994196,3,0.0185,0.01203, spo,0,-1,-1,-1,4.305812,73.900764,21,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180312_211743,1.6,0.3,1.933, Saitama1_E6,9,2018,3,12,12,17,43.84,300.3,32,180.880203,-1.890383,180.426971,-2.329553,92.828125,45.843056,75906335,1298923568,1039194145,174286961,1008263952,3,0.0209,0.02031, spo,0,-1,-1,-1,180.759857,-2.007029,29,0.58,185.63812,2.16437,59.64,-1,1,59.94,12,-1
R05B25, spo,20180312_213546,1.4,0.083,1.694, Saitama1_E6,9,2018,3,12,12,35,46.9,309.6,30.8,180.240295,-8.153578,180.445877,-8.030516,103.449043,57.91119,2677041197,4251934012,2441303579,2440158745,2423552219,3,0.02327,0.01843, spo,0,-1,-1,-1,180.292908,-8.122101,32,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180312_214020,1.8,0.117,8.855, Saitama1_N6,9,2018,3,12,12,40,20.77,228.4,53,186.994827,52.462418,188.086472,53.149971,59.909927,24.855482,1578608418,2923647024,4011875043,1343640664,3903297202,3,0.02883,0.00331, spo,0,-1,-1,-1,187.279022,52.648033,37,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180312_220453,1.9,0.434,4.488, Saitama1_W6,9,2018,3,12,13,4,53.2,38.6,61,127.566978,11.906332,128.55217,13.576053,30.824757,29.109491,1081255054,204029244,1348135756,1231535520,1471994318,3,0.0232,0.00748, spo,0,-1,-1,-1,128.160995,12.916172,86,0.62,100.97221,-28.60672,14.05,-1,1,59.94,17,-1
R05B25, spo,20180312_220453,2.1,0.784,4.729, Saitama1_Z6,9,2018,3,12,13,4,53.59,38.4,61.7,128.056503,12.518811,129.998169,15.685312,30.777565,29.70994,2306497130,3597088816,2733195382,2154335846,2771299293,3,0.02825,0.01136, spo,0,-1,-1,-1,128.97641,14.031891,78,0.41,97.72092,-31.87084,13.32,-1,1,59.94,35,-1
R05B25, spo,20180312_221705,2,0.117,14.218, Saitama1_N6,9,2018,3,12,13,17,5.82,169.1,36,62.006748,81.16597,55.306454,79.74131,111.055344,-5.816246,1482974972,1003973948,1823644708,1406933896,1816755510,3,0.0249,0.01531, spo,0,-1,-1,-1,58.754745,80.542877,38,0.42,205.75873,-36.66994,65.49,-1,1,59.94,6,-1
R05B25, spo,20180312_221741,2.8,0.467,9.48, Saitama1_S1,9,2018,3,12,13,17,41.4,11.3,42.1,140.293808,-11.287244,138.349426,-15.305164,55.508995,24.485481,2598144560,1439653936,1118927645,2469915949,1125015031,3,0.01108,0.00562, spo,0,-1,-1,-1,139.151596,-13.665614,106,0.24,286.92722,53.82653,31.51,-1,1,59.94,25,-1
R05B25, spo,20180312_222031,2.5,0.317,5.732, Saitama1_N6,9,2018,3,12,13,20,31.81,161.4,30.8,46.451954,73.588608,40.140015,73.307549,52.547878,-16.323545,4259655600,3574349872,1203540704,4118045922,1205614920,3,0.02545,0.0198, spo,0,-1,-1,-1,44.77993,73.533432,38,0.39,130.21947,28.74616,19.92,-1,1,59.94,7,-1
R05B25, spo,20180312_222344,3.2,0.167,6.601, Saitama1_S1,9,2018,3,12,13,23,44.27,20.7,46.2,136.103775,-5.738861,135.682205,-6.754443,48.463871,22.281715,1078213643,204029244,1347284481,1230061167,1359010268,3,0.01324,0.00774, spo,0,-1,-1,-1,135.890457,-6.253288,106,0.2,302.26031,34.82322,22.63,-1,1,59.94,10,-1
R05B25, spo,20180312_222421,-0.1,0.984,6.653, Saitama1_E6,9,2018,3,12,13,24,21.92,280.4,40,201.896179,15.460651,208.223297,13.487077,332.899567,67.141808,473276296,410427440,1361114716,310310234,1359461328,3,0.02116,0.00838, spo,0,-1,-1,-1,204.956253,14.531683,24,0.58,129.96988,19.24934,16.62,-1,1,59.94,60,-1
R05B25, spo,20180312_222557,2,0.284,5.033, Saitama1_E6,9,2018,3,12,13,25,57.47,307.5,35.8,191.001328,-3.192227,192.309631,-3.905633,275.190918,61.149197,792816533,2645261628,783193721,559772878,784794868,3,0.02172,0.01518, spo,0,-1,-1,-1,191.79776,-3.626868,27,0.53,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_SVI,20180312_224410,1.4,0.567,6.198, Saitama1_E6,9,2018,3,12,13,44,10.56,325,61.1,171.827286,11.226573,171.171097,14.685082,83.874466,-10.202514,3522453939,1268375600,3756455674,3745392770,3645468371,3,0.01822,0.00773, I0_SVI,0,4.9,24.5,-3.8,171.509155,12.915492,28,0.54,175.03001,-8.23179,32.16,-1,1,59.94,33,-1
R05B25, spo,20180312_233814,1.6,0.167,13.991, Saitama1_W6,9,2018,3,12,14,38,14.85,75.4,49.3,127.377022,18.211288,125.014946,17.814796,335.90979,69.469826,2584749767,1439653936,1118687402,2466647126,1135382550,3,0.01984,0.01149, spo,0,-1,-1,-1,126.167061,18.01199,82,0.72,195.28259,15.616,34.66,-1,1,59.94,11,-1
R05B25, spo,20180312_234926,0.7,0.117,15.553, Saitama1_E6,9,2018,3,12,14,49,26.76,336.9,46.4,187.548264,-5.009901,186.563278,-6.512841,100.801384,32.916443,1144560767,557432124,3429930865,1245543026,3407378584,1,0.01665,0.00558, spo,0,-1,-1,-1,187.118103,-5.667434,26,0.36,333.26724,42.59297,52.84,-1,1,59.94,8,-1
R05B25, spo,20180312_235317,3.1,0.067,10.762, Saitama1_S1,9,2018,3,12,14,53,17.95,27.7,39.8,151.500458,-10.064332,150.814697,-10.049828,160.357086,79.813568,2594097678,1439653936,1128399918,2468718403,1125327424,3,0.01091,0.00351, spo,0,-1,-1,-1,151.150284,-10.057902,103,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180313_000220,0.2,1.618,4.656, Saitama1_W6,9,2018,3,12,15,2,20.01,57.8,33.6,130.227097,-1.937409,133.182419,-8.988863,39.423916,-22.508865,1080222419,204029244,1347870486,1231708336,1343931119,1,0.02605,0.01175, spo,0,-1,-1,-1,131.138596,-4.129993,79,0.62,91.24322,39.05845,14.86,-1,1,59.94,96,-1
R05B25, spo,20180313_000333,2.4,0.1,7.428, Saitama1_N6,9,2018,3,12,15,3,33.13,145.2,47.7,120.894928,61.879906,120.015121,62.663521,55.272194,-12.438582,3489199384,1835441468,464036385,3333228578,448404301,3,-1,0.01147, spo,0,-1,-1,-1,120.583305,62.162777,0,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180313_000728,1.6,0.25,15.391, Saitama1_Z6,9,2018,3,12,15,7,28.77,200.9,72.7,186.205521,51.819443,186.079895,55.58065,97.056419,-0.669061,190272614,1127920956,1703627380,89442805,1623631901,3,0.02919,0.01528, spo,0,-1,-1,-1,186.156296,53.37397,105,0.28,188.28873,-62.34693,28.55,-1,1,59.94,12,-1
R05B25, spo,20180313_001216,0.6,0.117,13.095, Saitama1_N6,9,2018,3,12,15,12,16.7,186.9,52,192.34549,73.276131,195.088409,74.794708,78.179268,7.012575,3314128280,1029906480,2667310641,3421384713,2567059948,3,0.02148,0.01461, spo,0,-1,-1,-1,193.367157,73.879166,43,0.27,158.62566,-49.43476,33.41,-1,1,59.94,7,-1
R05B25, spo,20180313_002100,3,0.117,6.814, Saitama1_S1,9,2018,3,12,15,21,0.77,34.3,46.9,157.063995,-1.59017,156.307831,-1.754256,74.341904,77.639709,1086343954,204029244,1370327724,1229677565,1363322123,3,0.01239,0.00385, spo,0,-1,-1,-1,156.644135,-1.68132,112,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180313_002942,1.6,0.083,5.779, Saitama1_E6,9,2018,3,12,15,29,42.68,330.3,46.7,201.817627,-3.074781,202.204285,-3.285218,286.19989,61.244644,2993640598,4053557296,4175533219,3156512147,4293107079,3,0.02341,0.0041, spo,0,-1,-1,-1,201.989517,-3.168362,44,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_CUR,20180313_003549,1.3,0.184,6.006, Saitama1_E6,9,2018,3,12,15,35,49.42,300.6,28.6,232.793228,-4.610469,233.66568,-5.347175,317.382965,49.460079,1943247644,1117928764,3450192054,2092651831,3437281191,3,0.01816,0.00706, I0_CUR,0,4.2,21.8,-0.9,233.189209,-4.945185,39,0.36,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_SVI,20180313_005206,1.5,0.184,10.545, Saitama1_E6,9,2018,3,12,15,52,6.04,300.3,44.1,226.125824,6.628017,227.868286,7.48283,123.041222,62.829826,3367231674,2992201776,2341834815,3354094307,2362531922,3,0.02255,0.01587, I0_SVI,0,4.4,33.1,29.9,227.070572,7.092685,47,0.33,153.51012,-26.57105,25.18,-1,1,59.94,11,-1
