MA01,2,8.2533174,46.3594992
MA01,2,8.2641002,47.5751648
MA01,2,8.2951803,46.4192876
MA01,2,8.2959594,46.3896539
MA01,2,8.3093247,47.5460416
MA01,2,8.3386499,46.4197926
MA01,2,8.3386499,46.4197926
MA01,2,8.3537359,47.546541
MA01,2,8.3821203,46.4202806
MA01,2,8.3821203,46.4202806
MA01,2,8.398148,47.5470231
MA01,2,8.398148,47.5470231
MA01,2,8.4255914,46.4207517
MA01,2,8.4255914,46.4207517
MA01,2,8.4262979,46.3911172
MA01,2,8.4277086,46.3318491
MA01,2,8.4277086,46.3318491
MA01,2,8.4284127,46.3022156
MA01,2,8.4284127,46.3022156
MA01,2,8.4291161,46.2725824
MA01,2,8.4382709,47.7253351
MA01,2,8.4389879,47.6956939
MA01,2,8.4397042,47.6660527
MA01,2,8.4397042,47.6660527
MA01,2,8.4418479,47.577129
MA01,2,8.4697456,46.3915709
MA01,2,8.4704272,46.3619365
MA01,2,8.4731456,46.243402
MA01,2,8.4738234,46.2137692
MA01,2,8.4821445,47.7554254
MA01,2,8.4821445,47.7554254
MA01,2,8.4828369,47.725784
MA01,2,8.4849092,47.6368596
MA01,2,8.4862868,47.5775766
MA01,2,8.4862868,47.5775766
MA01,2,8.51778,46.1845717
MA01,2,8.51778,46.1845717
MA01,2,8.51778,46.1845717
MA01,2,8.5260691,47.7854989
MA01,2,8.5267367,47.7558572
MA01,2,8.5293996,47.6372903
MA01,2,8.5293996,47.6372903
MA01,2,8.5300634,47.6076485
MA01,2,8.5307265,47.5780067
MA01,2,8.5616885,46.1553571
MA01,2,8.5706875,47.7859135
MA01,2,8.5706875,47.7859135
MA01,2,8.5745292,47.6080616
MA01,2,8.5745292,47.6080616
MA01,2,8.6049455,46.1557579
MA01,2,8.605549,46.1261255
MA01,2,8.6153066,47.7863106
MA01,2,8.6487826,46.1265091
MA01,2,8.6493615,46.0968769
MA01,2,8.6493615,46.0968769
MA01,2,8.6505613,54.8821883
MA01,2,8.6505613,54.8821883
MA01,2,8.6512526,54.8527896
MA01,2,8.6605175,47.7570478
MA01,2,8.6925718,46.0972434
MA01,2,8.7022888,54.8825497
MA01,2,8.7051124,47.7574098
MA01,2,8.736313,46.0679607
MA01,2,8.7502473,47.7281115
MA01,2,8.7502473,47.7281115
MA01,2,8.7507861,47.6984685
MA01,2,8.7540171,54.8828911
MA01,2,8.7795005,46.0682931
MA01,2,8.7795005,46.0682931
MA01,2,8.7810165,45.9793981
MA01,2,8.795844,47.6691521
MA01,2,8.8057462,54.8832124
MA01,2,8.8231704,46.0389764
MA01,2,8.8231704,46.0389764
MA01,2,8.8236519,46.0093445
MA01,2,8.8246132,45.950082
MA01,2,8.8246132,45.950082
MA01,2,8.8403643,47.6694611
MA01,2,8.857476,54.8835137
MA01,2,8.8681622,45.9207491
MA01,2,8.8686177,45.8911188
MA01,2,8.9092065,54.8837948
MA01,2,8.9092065,54.8837948
MA01,2,8.9116636,45.8913995
MA01,2,8.9120949,45.8617694
MA01,2,8.9125257,45.8321398
MA01,2,8.9125257,45.8321398
MA01,2,8.9298422,47.6403832
MA01,2,8.9559312,45.802774
MA01,2,8.9559312,45.802774
MA01,2,8.9614232,54.854656
MA01,2,8.9743385,47.6406398
MA01,2,8.9743385,47.6406398
MA01,2,8.9958314,46.040069
MA01,2,8.9962173,46.0104364
MA01,2,8.9962173,46.0104364
MA01,2,8.9966028,45.9808043
MA01,2,8.9966028,45.9808043
MA01,2,8.9969878,45.9511725
MA01,2,8.9973724,45.9215412
MA01,2,8.9989067,45.8030206
MA01,2,8.9989067,45.8030206
MA01,2,9.0131206,54.8548968
MA01,2,9.0184501,47.670523
MA01,2,9.0386352,46.0699331
MA01,2,9.0389977,46.0403
MA01,2,9.0408037,45.8921406
MA01,2,9.0408037,45.8921406
MA01,2,9.0408037,45.8921406
MA01,2,9.0411637,45.86251
MA01,2,9.0415234,45.8328799
MA01,2,9.0415234,45.8328799
MA01,2,9.0626125,47.700389
MA01,2,9.0648185,54.8551176
MA01,2,9.0648185,54.8551176
MA01,2,9.0652349,54.8257154
MA01,2,9.0811477,46.1294151
MA01,2,9.0814869,46.099781
MA01,2,9.0814869,46.099781
MA01,2,9.1074955,47.6709494
MA01,2,9.1168991,54.8259159
MA01,2,9.1243865,46.1296126
MA01,2,9.1243865,46.1296126
MA01,2,9.1520188,47.6711364
MA01,2,9.1520188,47.6711364
MA01,2,9.167042,46.1890631
MA01,2,9.1673339,46.159428
MA01,2,9.1673339,46.159428
MA01,2,9.1685637,54.8260964
MA01,2,9.1685637,54.8260964
MA01,2,9.1965423,47.6713061
MA01,2,9.1968258,47.6416615
MA01,2,9.2100611,46.2188626
MA01,2,9.2103294,46.189227
MA01,2,9.2103294,46.189227
MA01,2,9.2202288,54.8262569
MA01,2,9.2415819,47.612169
MA01,2,9.2516559,46.4264695
MA01,2,9.251902,46.3968314
MA01,2,9.251902,46.3968314
MA01,2,9.2521478,46.3671936
MA01,2,9.2523934,46.3375561
MA01,2,9.2523934,46.3375561
MA01,2,9.2526386,46.307919
MA01,2,9.2528836,46.2782822
MA01,2,9.2528836,46.2782822
MA01,2,9.2531284,46.2486458
MA01,2,9.2721731,54.7969925
MA01,2,9.2721731,54.7969925
MA01,2,9.2860551,47.6123036
MA01,2,9.2946925,46.4858776
MA01,2,9.2949148,46.4562388
MA01,2,9.2949148,46.4562388
MA01,2,9.3238046,54.7971128
MA01,2,9.3307354,47.5827759
MA01,2,9.3382223,46.4859916
MA01,2,9.3382223,46.4859916
MA01,2,9.3751837,47.5828756
MA01,2,9.3754363,54.797213
MA01,2,9.3817522,46.4860885
MA01,2,9.4197879,47.553313
MA01,2,9.4197879,47.553313
MA01,2,9.4197879,47.553313
MA01,2,9.4252823,46.4861684
MA01,2,9.4252823,46.4861684
MA01,2,9.4270682,54.7972931
MA01,2,9.4270682,54.7972931
MA01,2,9.4642112,47.5533779
MA01,2,9.4689377,46.4565922
MA01,2,9.4690628,46.4269534
MA01,2,9.4690628,46.4269534
MA01,2,9.4691877,46.397315
MA01,2,9.4785582,54.8267583
MA01,2,9.4787003,54.7973533
MA01,2,9.5086345,47.5534253
MA01,2,9.5098874,47.1976884
MA01,2,9.5098874,47.1976884
MA01,2,9.5127457,46.3677225
MA01,2,9.5127457,46.3677225
MA01,2,9.5128461,46.3380846
MA01,2,9.5128461,46.3380846
MA01,2,9.5302246,54.8267984
MA01,2,9.553058,47.5534554
MA01,2,9.5538515,47.2570069
MA01,2,9.5539304,47.2273624
MA01,2,9.5541664,47.1384297
MA01,2,9.5541664,47.1384297
MA01,2,9.5542449,47.1087858
MA01,2,9.5543233,47.0791419
MA01,2,9.5563315,46.3084757
MA01,2,9.5563315,46.3084757
MA01,2,9.5818911,54.8268185
MA01,2,9.5818911,54.8268185
MA01,2,9.5974814,47.5534681
MA01,2,9.5978613,47.3459533
MA01,2,9.5979154,47.3163085
MA01,2,9.5979154,47.3163085
MA01,2,9.5979693,47.2866639
MA01,2,9.5983454,47.0791542
MA01,2,9.5983454,47.0791542
MA01,2,9.5997165,46.3084873
MA01,2,9.6335576,54.8268185
MA01,2,9.6419049,47.5534635
MA01,2,9.6419922,47.4645282
MA01,2,9.6420213,47.4348832
MA01,2,9.6420213,47.4348832
MA01,2,9.6420503,47.4052382
MA01,2,9.6420793,47.3755933
MA01,2,9.6423961,47.0495056
MA01,2,9.6431294,46.2788447
MA01,2,9.6431294,46.2788447
MA01,2,9.6852241,54.8267984
MA01,2,9.6863283,47.5534414
MA01,2,9.6863322,47.5237963
MA01,2,9.686336,47.4941512
MA01,2,9.6863933,47.0494834
MA01,2,9.6864866,46.3084596
MA01,2,9.6864903,46.2788224
MA01,2,9.7298921,46.3380579
MA01,2,9.7298921,46.3380579
MA01,2,9.7303904,47.049444
MA01,2,9.7307517,47.5534019
MA01,2,9.7368615,54.7973532
MA01,2,9.7733011,46.3380016
MA01,2,9.7733458,46.3676396
MA01,2,9.7743875,47.0493874
MA01,2,9.775175,47.5533451
MA01,2,9.775175,47.5533451
MA01,2,9.775175,47.5533451
MA01,2,9.7884936,54.797293
MA01,2,9.8167789,46.3675663
MA01,2,9.8183138,47.01967
MA01,2,9.8195982,47.5532709
MA01,2,9.8401255,54.7972128
MA01,2,9.8602119,46.367476
MA01,2,9.8602119,46.367476
MA01,2,9.8621904,46.9899357
MA01,2,9.8622858,47.019579
MA01,2,9.8622858,47.019579
MA01,2,9.8640212,47.5531793
MA01,2,9.8640212,47.5531793
MA01,2,9.8916257,54.7677055
MA01,2,9.9036448,46.3673687
MA01,2,9.9058975,46.9305414
MA01,2,9.9060174,46.9601843
MA01,2,9.9083214,47.5234253
MA01,2,9.9467947,46.3079692
MA01,2,9.946936,46.3376067
MA01,2,9.946936,46.3376067
MA01,2,9.9496504,46.9007734
MA01,2,9.9497948,46.9304161
MA01,2,9.9527188,47.5232989
MA01,2,9.9900136,46.278191
MA01,2,9.9901788,46.3078281
MA01,2,9.9935228,46.900631
MA01,2,9.9969429,47.4935104
MA01,2,9.9969429,47.4935104
MA01,2,9.9971159,47.5231552
MA01,2,10.0331841,46.2483964
MA01,2,10.0372013,46.870829
MA01,2,10.0411164,47.4637046
MA01,2,10.0411164,47.4637046
MA01,2,10.0413145,47.4933494
MA01,2,10.0763065,46.2185853
MA01,2,10.0765195,46.2482214
MA01,2,10.0780174,46.4556843
MA01,2,10.0782323,46.4853231
MA01,2,10.0784475,46.5149623
MA01,2,10.0786629,46.5446017
MA01,2,10.0786629,46.5446017
MA01,2,10.0788786,46.5742414
MA01,2,10.0788786,46.5742414
MA01,2,10.0810485,46.8706524
MA01,2,10.0852394,47.4338817
MA01,2,10.0854625,47.4635263
MA01,2,10.1196174,46.2183935
MA01,2,10.1196174,46.2183935
MA01,2,10.1198545,46.2480295
MA01,2,10.1198545,46.2480295
MA01,2,10.1203295,46.3073028
MA01,2,10.1208056,46.3665774
MA01,2,10.1208056,46.3665774
MA01,2,10.121044,46.3962152
MA01,2,10.1212827,46.4258533
MA01,2,10.1212827,46.4258533
MA01,2,10.1215217,46.4554918
MA01,2,10.1227205,46.6036884
MA01,2,10.1227205,46.6036884
MA01,2,10.1227205,46.6036884
MA01,2,10.1246527,46.8408166
MA01,2,10.1246527,46.8408166
MA01,2,10.1248954,46.8704586
MA01,2,10.1290642,47.3743972
MA01,2,10.1293119,47.4040417
MA01,2,10.12956,47.4336861
MA01,2,10.1634507,46.277457
MA01,2,10.1637125,46.3070937
MA01,2,10.1644995,46.3960058
MA01,2,10.1663463,46.6034783
MA01,2,10.1666113,46.6331184
MA01,2,10.1684746,46.8406057
MA01,2,10.168742,46.8702476
MA01,2,10.1730615,47.3445403
MA01,2,10.1730615,47.3445403
MA01,2,10.1730615,47.3445403
MA01,2,10.1733341,47.3741845
MA01,2,10.2102611,46.6328912
MA01,2,10.2125882,46.8700195
MA01,2,10.2170085,47.3146663
MA01,2,10.2535966,46.603007
MA01,2,10.2539105,46.6326469
MA01,2,10.256434,46.8697742
MA01,2,10.2567511,46.8994161
MA01,2,10.2612274,47.3144192
MA01,2,10.2965458,46.5434672
MA01,2,10.2965458,46.5434672
MA01,2,10.2968833,46.5731063
MA01,2,10.3009632,46.9287955
MA01,2,10.3013057,46.9584377
MA01,2,10.3054458,47.3141548
MA01,2,10.3054458,47.3141548
MA01,2,10.3401211,46.5431891
MA01,2,10.3452247,46.9581577
MA01,2,10.3500364,47.3435168
MA01,2,10.383696,46.542894
MA01,2,10.383696,46.542894
MA01,2,10.3848561,46.6318115
MA01,2,10.3852437,46.6614511
MA01,2,10.3856317,46.6910911
MA01,2,10.3856317,46.6910911
MA01,2,10.3895357,46.9875025
MA01,2,10.3895357,46.9875025
MA01,2,10.394279,47.3432176
MA01,2,10.3946772,47.3728612
MA01,2,10.4268602,46.5129435
MA01,2,10.4285037,46.6314988
MA01,2,10.4285037,46.6314988
MA01,2,10.4297411,46.7204181
MA01,2,10.4330613,46.9575461
MA01,2,10.4389444,47.3725446
MA01,2,10.4393682,47.4021881
MA01,2,10.4704098,46.5126144
MA01,2,10.4708443,46.5422527
MA01,2,10.4708443,46.5422527
MA01,2,10.4712793,46.5718912
MA01,2,10.4717148,46.6015301
MA01,2,10.4721507,46.6311691
MA01,2,10.4738995,46.749728
MA01,2,10.4738995,46.749728
MA01,2,10.4743379,46.7793683
MA01,2,10.4747769,46.8090088
MA01,2,10.4752163,46.8386496
MA01,2,10.4752163,46.8386496
MA01,2,10.4774207,46.9868562
MA01,2,10.4841094,47.4314974
MA01,2,10.4841094,47.4314974
MA01,2,10.519499,46.8679423
MA01,2,10.5199641,46.8975833
MA01,2,10.5199641,46.8975833
MA01,2,10.5204297,46.9272244
MA01,2,10.5208958,46.9568658
MA01,2,10.5289009,47.460789
MA01,2,10.5293766,47.4904323
MA01,2,10.5293766,47.4904323
MA01,2,10.5298529,47.5200756
MA01,2,10.5633413,46.8675769
MA01,2,10.5633413,46.8675769
MA01,2,10.5742443,47.5197061
MA01,2,10.5742443,47.5197061
MA01,2,10.6071829,46.8671944
MA01,2,10.6186352,47.5193191
MA01,2,10.6510239,46.8667947
MA01,2,10.6510239,46.8667947
MA01,2,10.663578,47.5485576
MA01,2,10.663578,47.5485576
MA01,2,10.663578,47.5485576
MA01,2,10.6943011,46.8367379
MA01,2,10.7074147,47.5184932
MA01,2,10.738116,46.8363042
MA01,2,10.7518034,47.5180541
MA01,2,10.7518034,47.5180541
MA01,2,10.7518034,47.5180541
MA01,2,10.7813186,46.806214
MA01,2,10.7813186,46.806214
MA01,2,10.7961913,47.5175977
MA01,2,10.7961913,47.5175977
MA01,2,10.7961913,47.5175977
MA01,2,10.8244719,46.7761074
MA01,2,10.8244719,46.7761074
MA01,2,10.8251074,46.8057462
MA01,2,10.8405785,47.5171239
MA01,2,10.8682353,46.7756227
MA01,2,10.8849648,47.5166328
MA01,2,10.911998,46.7751209
MA01,2,10.9286467,47.486483
MA01,2,10.9286467,47.486483
MA01,2,10.9286467,47.486483
MA01,2,10.9557598,46.774602
MA01,2,10.9557598,46.774602
MA01,2,10.9715509,47.4266755
MA01,2,10.9715509,47.4266755
MA01,2,10.9715509,47.4266755
MA01,2,10.972278,47.4563164
MA01,2,10.972278,47.4563164
MA01,2,10.972278,47.4563164
MA01,2,10.9995208,46.7740659
MA01,2,11.0151074,47.3964926
MA01,2,11.0432808,46.7735128
MA01,2,11.0432808,46.7735128
MA01,2,11.0440393,46.8031502
MA01,2,11.0586135,47.366293
MA01,2,11.0886069,46.832217
MA01,2,11.0886069,46.832217
MA01,2,11.0893917,46.8618545
MA01,2,11.1036702,47.3953564
MA01,2,11.1340339,46.8909036
MA01,2,11.1340339,46.8909036
MA01,2,11.1479502,47.3947623
MA01,2,11.1479502,47.3947623
MA01,2,11.1787254,46.919935
MA01,2,11.1787254,46.919935
MA01,2,11.1795623,46.9495725
MA01,2,11.1922291,47.3941509
MA01,2,11.2234662,46.9489489
MA01,2,11.2373843,47.4231612
MA01,2,11.2373843,47.4231612
MA01,2,11.2373843,47.4231612
MA01,2,11.2682564,46.977945
MA01,2,11.2682564,46.977945
MA01,2,11.2816862,47.4225148
MA01,2,11.2822656,58.997208
MA01,2,11.3121829,46.9772866
MA01,2,11.325987,47.421851
MA01,2,11.3393137,58.9965555
MA01,2,11.3393137,58.9965555
MA01,2,11.3561084,46.9766111
MA01,2,11.3712406,47.4508079
MA01,2,11.392628,58.9088124
MA01,2,11.3938702,58.9378386
MA01,2,11.3951141,58.9668615
MA01,2,11.3951141,58.9668615
MA01,2,11.4000326,46.9759183
MA01,2,11.4165444,47.4797467
MA01,2,11.4439558,46.9752084
MA01,2,11.4444313,58.7919814
MA01,2,11.4457075,58.8210203
MA01,2,11.4469856,58.8500559
MA01,2,11.4482655,58.8790883
MA01,2,11.4482655,58.8790883
MA01,2,11.4608921,47.4790302
MA01,2,11.4608921,47.4790302
MA01,2,11.4608921,47.4790302
MA01,2,11.4888897,47.0041165
MA01,2,11.4998673,58.7622245
MA01,2,11.5062702,47.5079332
MA01,2,11.5062702,47.5079332
MA01,2,11.5328351,47.0033718
MA01,2,11.5516988,47.536818
MA01,2,11.5579325,58.7905293
MA01,2,11.5579325,58.7905293
MA01,2,11.5767793,47.0026099
MA01,2,11.5767793,47.0026099
MA01,2,11.5960931,47.5360486
MA01,2,11.61468,58.7897707
MA01,2,11.6207222,47.0018309
MA01,2,11.6404862,47.5352618
MA01,2,11.6415961,47.5648974
MA01,2,11.6646638,47.0010346
MA01,2,11.6728667,58.8180274
MA01,2,11.6860131,47.5640929
MA01,2,11.7006595,59.3691027
MA01,2,11.7021439,59.3980728
MA01,2,11.7036305,59.4270394
MA01,2,11.7051193,59.4560026
MA01,2,11.7051193,59.4560026
MA01,2,11.7051193,59.4560026
MA01,2,11.7066103,59.4849624
MA01,2,11.7081035,59.5139186
MA01,2,11.7081035,59.5139186
MA01,2,11.708604,47.0002211
MA01,2,11.708604,47.0002211
MA01,2,11.7304286,47.5632709
MA01,2,11.7311359,58.8462582
MA01,2,11.7311359,58.8462582
MA01,2,11.732623,58.8752883
MA01,2,11.7341123,58.9043152
MA01,2,11.7341123,58.9043152
MA01,2,11.7356038,58.9333387
MA01,2,11.7370974,58.962359
MA01,2,11.7385933,58.991376
MA01,2,11.7400913,59.0203896
MA01,2,11.7525428,46.9993905
MA01,2,11.755193,59.3103414
MA01,2,11.755193,59.3103414
MA01,2,11.7567155,59.3393179
MA01,2,11.7582401,59.368291
MA01,2,11.7674358,59.5420569
MA01,2,11.7674358,59.5420569
MA01,2,11.7748428,47.5624316
MA01,2,11.7964803,46.9985427
MA01,2,11.7987061,59.0485716
MA01,2,11.8002503,59.0775781
MA01,2,11.8017969,59.1065812
MA01,2,11.8080057,59.2225601
MA01,2,11.8095637,59.2515464
MA01,2,11.8111239,59.2805292
MA01,2,11.8204679,47.5912087
MA01,2,11.8204679,47.5912087
MA01,2,11.8252702,59.5412202
MA01,2,11.8268536,59.5701685
MA01,2,11.8348064,59.7148572
MA01,2,11.8348064,59.7148572
MA01,2,11.8364041,59.7437843
MA01,2,11.8380041,59.7727078
MA01,2,11.8380041,59.7727078
MA01,2,11.8392064,46.9680459
MA01,2,11.8589927,59.1057301
MA01,2,11.8605835,59.1347293
MA01,2,11.8621766,59.1637253
MA01,2,11.863772,59.1927178
MA01,2,11.8649044,47.5903341
MA01,2,11.8653698,59.2217069
MA01,2,11.8831162,46.9671642
MA01,2,11.8847284,59.5693092
MA01,2,11.8863572,59.5982535
MA01,2,11.8863572,59.5982535
MA01,2,11.8879884,59.6271942
MA01,2,11.8896221,59.6561315
MA01,2,11.8912581,59.6850652
MA01,2,11.8912581,59.6850652
MA01,2,11.8978269,59.8007644
MA01,2,11.9093394,47.5894422
MA01,2,11.9270246,46.9662653
MA01,2,11.9537729,47.5885329
MA01,2,11.9560446,59.7998788
MA01,2,11.9709314,46.9653492
MA01,2,11.9982048,47.5876062
MA01,2,11.9982048,47.5876062
MA01,2,12.0142595,59.798971
MA01,2,12.0161455,46.9940457
MA01,2,12.0161455,46.9940457
MA01,2,12.0439755,47.6162934
MA01,2,12.0439755,47.6162934
MA01,2,12.061409,47.0227241
MA01,2,12.0742505,59.8269552
MA01,2,12.0742505,59.8269552
MA01,2,12.0884295,47.6153314
MA01,2,12.1067218,47.0513844
MA01,2,12.1080847,47.0810136
MA01,2,12.128893,61.6132091
MA01,2,12.128893,61.6132091
MA01,2,12.1308039,61.641879
MA01,2,12.1325033,59.8260023
MA01,2,12.1327178,61.6705446
MA01,2,12.1328818,47.614352
MA01,2,12.1346347,61.6992061
MA01,2,12.1365546,61.7278633
MA01,2,12.1365546,61.7278633
MA01,2,12.1365546,61.7278633
MA01,2,12.1520842,47.0800266
MA01,2,12.1520842,47.0800266
MA01,2,12.1667432,50.1933036
MA01,2,12.1667432,50.1933036
MA01,2,12.1682289,50.2229035
MA01,2,12.1712056,50.282101
MA01,2,12.1773325,47.6133552
MA01,2,12.1860677,61.5548919
MA01,2,12.1860677,61.5548919
MA01,2,12.1862283,46.8716294
MA01,2,12.1876312,46.9012565
MA01,2,12.1880204,61.5835695
MA01,2,12.1890357,46.9308838
MA01,2,12.1904418,46.9605112
MA01,2,12.1904418,46.9605112
MA01,2,12.1907532,59.8250272
MA01,2,12.1918495,46.9901388
MA01,2,12.196082,47.0790225
MA01,2,12.1998007,61.7555472
MA01,2,12.2104934,50.1330934
MA01,2,12.2104934,50.1330934
MA01,2,12.2120035,50.1626941
MA01,2,12.2165447,50.251492
MA01,2,12.2180621,50.2810899
MA01,2,12.2232246,47.6419702
MA01,2,12.2300515,46.870612
MA01,2,12.2357713,46.9891192
MA01,2,12.2372053,47.0187463
MA01,2,12.2386409,47.0483737
MA01,2,12.2386409,47.0483737
MA01,2,12.2400781,47.0780011
MA01,2,12.2400781,47.0780011
MA01,2,12.2400781,47.0780011
MA01,2,12.2430608,61.4965373
MA01,2,12.2450549,61.5252226
MA01,2,12.2480485,60.690706
MA01,2,12.2500036,60.7195033
MA01,2,12.2509121,59.8529388
MA01,2,12.2519618,60.7482966
MA01,2,12.2519618,60.7482966
MA01,2,12.2539229,60.7770861
MA01,2,12.254137,50.0728645
MA01,2,12.254137,50.0728645
MA01,2,12.2556714,50.102466
MA01,2,12.255887,60.8058716
MA01,2,12.2578542,60.8346533
MA01,2,12.2578542,60.8346533
MA01,2,12.2598243,60.863431
MA01,2,12.2617975,60.8922047
MA01,2,12.2617975,60.8922047
MA01,2,12.2633711,50.2504631
MA01,2,12.2676972,47.6409381
MA01,2,12.2691674,47.6705666
MA01,2,12.2691674,47.6705666
MA01,2,12.2706393,47.7001951
MA01,2,12.2724224,46.8399517
MA01,2,12.2738729,46.8695774
MA01,2,12.299233,50.0422192
MA01,2,12.3036374,60.6320856
MA01,2,12.3039467,61.4955274
MA01,2,12.3039467,61.4955274
MA01,2,12.3039467,61.4955274
MA01,2,12.305632,60.66089
MA01,2,12.3076296,60.6896905
MA01,2,12.3086238,50.2198185
MA01,2,12.3091995,59.8519186
MA01,2,12.3101955,50.249416
MA01,2,12.3111579,59.8808233
MA01,2,12.3151608,47.6991444
MA01,2,12.3162175,46.8389005
MA01,2,12.3216987,60.8911849
MA01,2,12.323721,60.9199541
MA01,2,12.323721,60.9199541
MA01,2,12.3442732,50.0115562
MA01,2,12.3442732,50.0115562
MA01,2,12.3538202,50.1891561
MA01,2,12.3538202,50.1891561
MA01,2,12.3570166,46.7785836
MA01,2,12.3585129,46.8082079
MA01,2,12.3596804,47.6980764
MA01,2,12.3600109,46.8378323
MA01,2,12.3610876,60.602241
MA01,2,12.3627433,61.4658061
MA01,2,12.3631244,60.6310487
MA01,2,12.3694858,59.8797803
MA01,2,12.3714907,59.9086807
MA01,2,12.3714907,59.9086807
MA01,2,12.3836648,60.9189109
MA01,2,12.3892576,49.9808755
MA01,2,12.3892576,49.9808755
MA01,2,12.3908699,50.0104772
MA01,2,12.3992399,46.747876
MA01,2,12.4007591,46.7774995
MA01,2,12.4022104,50.2176705
MA01,2,12.4038382,50.2472667
MA01,2,12.4041982,47.6969909
MA01,2,12.4163713,60.5435566
MA01,2,12.418447,60.5723713
MA01,2,12.4214449,61.436059
MA01,2,12.4227737,49.7429471
MA01,2,12.4227737,49.7429471
MA01,2,12.4235749,61.4647507
MA01,2,12.4319106,59.936511
MA01,2,12.4319106,59.936511
MA01,2,12.4358245,49.979779
MA01,2,12.4414142,46.7171527
MA01,2,12.4429561,46.7467754
MA01,2,12.4457228,60.9466088
MA01,2,12.4457228,60.9466088
MA01,2,12.4463584,60.1386819
MA01,2,12.4484348,60.1675488
MA01,2,12.4487141,47.695888
MA01,2,12.4505143,60.1964119
MA01,2,12.4506565,50.2461647
MA01,2,12.4523144,50.2757596
MA01,2,12.452597,60.2252713
MA01,2,12.4539743,50.3053537
MA01,2,12.4539743,50.3053537
MA01,2,12.465819,49.6826245
MA01,2,12.4674672,49.7122312
MA01,2,12.4707694,49.7714428
MA01,2,12.4714837,60.4848369
MA01,2,12.4714837,60.4848369
MA01,2,12.4724234,49.8010477
MA01,2,12.4724234,49.8010477
MA01,2,12.4735982,60.5136586
MA01,2,12.4740795,49.830652
MA01,2,12.4757159,60.5424764
MA01,2,12.4790594,49.9194613
MA01,2,12.4807233,49.9490631
MA01,2,12.4807233,49.9490631
MA01,2,12.4822255,61.4349812
MA01,2,12.4823893,49.9786642
MA01,2,12.4835394,46.6864138
MA01,2,12.4835394,46.6864138
MA01,2,12.4924178,59.964314
MA01,2,12.4924178,59.964314
MA01,2,12.4932281,47.6947677
MA01,2,12.4945193,59.9932022
MA01,2,12.4966241,60.0220868
MA01,2,12.4966241,60.0220868
MA01,2,12.5025368,50.3338249
MA01,2,12.5029572,60.1087186
MA01,2,12.5029572,60.1087186
MA01,2,12.5029572,60.1087186
MA01,2,12.5057059,60.9455194
MA01,2,12.5057059,60.9455194
MA01,2,12.5057059,60.9455194
MA01,2,12.5087603,49.6222841
MA01,2,12.510432,49.6518913
MA01,2,12.510432,49.6518913
MA01,2,12.5114461,60.2241758
MA01,2,12.5121056,49.6814979
MA01,2,12.5221893,49.8591253
MA01,2,12.523877,49.8887278
MA01,2,12.523877,49.8887278
MA01,2,12.5255666,49.9183296
MA01,2,12.5264257,60.426082
MA01,2,12.527203,46.6852802
MA01,2,12.527203,46.6852802
MA01,2,12.5285786,60.4549107
MA01,2,12.536116,47.6640051
MA01,2,12.536116,47.6640051
MA01,2,12.5407814,61.4051859
MA01,2,12.5407814,61.4051859
MA01,2,12.5511555,50.3622757
MA01,2,12.5532929,49.5915335
MA01,2,12.55499,49.6211406
MA01,2,12.5573127,60.0498539
MA01,2,12.5594677,60.0787305
MA01,2,12.561626,60.1076034
MA01,2,12.5656855,60.9444072
MA01,2,12.569253,46.6545092
MA01,2,12.569253,46.6545092
MA01,2,12.5724664,60.2519123
MA01,2,12.5746444,60.2807629
MA01,2,12.5746444,60.2807629
MA01,2,12.5768256,60.3096097
MA01,2,12.5789531,47.6332264
MA01,2,12.5789531,47.6332264
MA01,2,12.5790101,60.3384528
MA01,2,12.5811979,60.3672921
MA01,2,12.5833891,60.3961276
MA01,2,12.5833891,60.3961276
MA01,2,12.5977707,49.5607656
MA01,2,12.5980799,50.3611162
MA01,2,12.5980799,50.3611162
MA01,2,12.5992425,61.3753647
MA01,2,12.6128884,46.6533421
MA01,2,12.6234106,47.6320551
MA01,2,12.6279206,60.9720301
MA01,2,12.6279206,60.9720301
MA01,2,12.6387048,49.4707651
MA01,2,12.6404483,49.500373
MA01,2,12.6421938,49.5299805
MA01,2,12.6421938,49.5299805
MA01,2,12.6421938,49.5299805
MA01,2,12.645002,50.3599383
MA01,2,12.6565219,46.6521579
MA01,2,12.6565219,46.6521579
MA01,2,12.6565219,46.6521579
MA01,2,12.6599177,61.3742193
MA01,2,12.6599177,61.3742193
MA01,2,12.667866,47.6308665
MA01,2,12.6830229,49.439963
MA01,2,12.6830229,49.439963
MA01,2,12.6847915,49.4695708
MA01,2,12.6847915,49.4695708
MA01,2,12.687939,60.9708717
MA01,2,12.687939,60.9708717
MA01,2,12.6919219,50.3587422
MA01,2,12.693729,50.3883308
MA01,2,12.7001534,46.6509567
MA01,2,12.7140429,47.6592828
MA01,2,12.7140429,47.6592828
MA01,2,12.7157685,47.688905
MA01,2,12.7182333,61.3443502
MA01,2,12.7272866,49.4091437
MA01,2,12.7272866,49.4091437
MA01,2,12.7272866,49.4091437
MA01,2,12.7420754,46.620121
MA01,2,12.7420754,46.620121
MA01,2,12.7425122,50.4167028
MA01,2,12.7503086,60.9984429
MA01,2,12.7503086,60.9984429
MA01,2,12.7526672,61.0271915
MA01,2,12.7602705,47.6876803
MA01,2,12.7714958,49.3783073
