Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160811_002634,1.2,0.167,25.989, aichi03_01, 9.0,2016,08,10,15,26,34.000,66.7,52.8,292.881287,15.175100,290.630890,11.387613,14.182319,-29.145090,1174359386,204029244,1366608281,1208933649,1472441609,3,0.01527,0.03265, J5_Per,0.0,0.8,63.5,+6.2,291.756348,13.299068,38,0.21,49.33484,56.09147,64.910,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160811_003444,-0.2,0.384,28.311, aichi03_01, 9.0,2016,08,10,15,34,44.000,109.1,66.7,301.204346,39.322544,294.050018,30.166965,7.424510,-26.208603,2656111126,1439653936,1133519235,2451168610,1186934097,3,0.00697,0.00774, J5_Per,0.0,0.0,63.1,+5.6,297.701538,35.146889,23,0.16,46.71268,58.01040,62.580,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20160811_003627,1.3,0.250,22.380, aichi03_01, 9.0,2016,08,10,15,36,27.000,37.2,46.0,305.640381,-2.274949,302.654724,-7.003377,37.065506,-32.048595,1143548794,204029244,1365363376,1216255147,1450767750,3,0.01380,0.00960, J5_Per,0.0,0.2,61.0,+2.0,304.235077,-4.509906,32,0.17,60.11266,56.03005,65.440,-1.000,1.000,59.940,16,-1
R05B25, spo,20160811_005427,0.8,0.317,15.968, aichi03_01, 9.0,2016,08,10,15,54,27.000,26.2,50.2,318.558350,-1.681559,317.502563,-6.647895,48.913773,-11.931303,2654322844,1439653936,1136294841,2450508361,1160281903,3,0.01281,0.03032, spo,0.0,-1.0,-1.0,-1.0,318.069611,-3.988367,28,0.17,336.30988,56.52004,40.730,-1.000,1.000,59.940,20,-1
R05B25, spo,20160811_010648,1.6,0.083,14.351, aichi03_01, 9.0,2016,08,10,16,06,48.000,85.3,34.9,279.936493,15.911825,278.879028,15.308972,344.959747,-55.974895,1169449762,204029244,1359449636,1209879501,1360466393,3,0.01288,0.01028, spo,0.0,-1.0,-1.0,-1.0,279.551971,15.693602,27,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160811_014902,-0.5,0.300,27.956, aichi03_01, 9.0,2016,08,10,16,49,2.000,48.0,63.4,328.434631,15.508229,323.710846,8.527997,228.201935,32.627934,2664376150,1439653936,1145614296,2453306744,1183348778,3,0.00937,0.00931, J5_Per,0.0,0.2,63.7,+6.5,326.067963,12.066403,23,0.35,57.49583,57.31449,61.270,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160811_021108,0.0,0.184,27.340, aichi03_01, 9.0,2016,08,10,17,11,8.000,53.4,62.0,331.096100,16.147861,328.218414,11.988956,230.381165,32.705769,1151163802,204029244,1455150295,1214133577,1416043479,3,0.01679,0.00973, J5_Per,0.0,0.3,64.1,+7.2,329.807281,14.308241,37,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160811_021659,-0.5,0.200,27.383, aichi03_01, 9.0,2016,08,10,17,16,59.000,64.7,68.9,334.786530,24.176298,331.237030,19.734005,227.505585,33.493206,2660369275,1439653936,1145184442,2451728853,1206486430,3,0.01268,0.01131, J5_Per,0.0,1.1,65.1,+8.8,333.044922,22.040895,28,0.36,38.32708,56.42443,68.280,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160811_024707,0.2,0.117,22.874, aichi03_01, 9.0,2016,08,10,17,47,7.000,56.7,43.3,325.658356,3.758837,324.168427,1.577402,233.093765,34.257870,1153362217,204029244,1363410014,1213673328,1450656772,3,0.01297,0.01506, J5_Per,0.0,2.0,66.5,+11.2,325.012970,2.815081,18,0.69,26.00108,52.83335,72.490,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160811_030746,-0.6,0.234,23.371, aichi03_01, 9.0,2016,08,10,18,07,46.000,101.4,66.7,339.595581,36.228607,335.562164,31.968124,223.825699,30.684864,2660111715,1439653936,1146734998,2452130375,1194761019,3,0.00977,0.01375, J5_Per,0.0,1.6,65.6,+9.7,337.564758,34.153618,17,0.41,62.36707,58.36526,55.240,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160811_031716,0.0,0.184,26.709, aichi03_01, 9.0,2016,08,10,18,17,16.000,30.4,62.5,357.026855,10.525228,354.568817,6.177433,261.148010,28.867149,1534376768,204029244,1452558843,1220496457,1435970133,3,0.01198,0.01126, J5_Per,0.0,1.3,68.8,+15.0,355.932739,8.603903,16,0.49,67.35859,60.70288,60.940,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160811_033216,-0.5,0.200,24.871, aichi03_01, 9.0,2016,08,10,18,32,16.000,22.5,67.1,5.743126,13.589723,3.638841,9.145297,269.457733,24.365543,2568830549,1439653936,1114161191,2424311721,1134757565,3,0.01166,0.01110, J5_Per,0.0,0.5,64.7,+8.2,4.690034,11.384718,15,0.33,59.86164,62.84152,56.460,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160811_034817,0.2,0.167,19.326, aichi03_01, 9.0,2016,08,10,18,48,17.000,117.4,71.6,356.514038,41.574326,353.518616,39.293228,52.050026,-32.535885,1534181078,204029244,1452641384,1220537179,1524333555,2,0.01623,0.00495, J5_Per,0.0,0.4,68.8,+15.0,355.084686,40.514774,30,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160811_035805,1.2,0.067,29.442, aichi03_01, 9.0,2016,08,10,18,58,5.000,97.7,49.4,332.506439,30.454756,330.389801,29.939144,180.857376,56.244587,2665791857,1439653936,1146011576,2451673069,1170401345,3,0.01231,0.00625, spo,0.0,-1.0,-1.0,-1.0,331.351898,30.184017,20,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160811_040654,-0.2,0.250,21.618, aichi03_01, 9.0,2016,08,10,19,06,54.000,103.0,61.4,347.828430,36.307934,343.532959,32.128056,230.109009,32.335064,1530801999,204029244,1453521854,1219821442,1413899870,3,0.00880,0.01352, J5_Per,0.0,0.1,68.8,+15.1,345.868744,34.470997,13,0.27,50.17140,57.94752,63.210,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160811_040751,-0.0,0.184,23.909, aichi03_01, 9.0,2016,08,10,19,07,51.000,19.8,68.9,16.195593,14.934834,14.485991,10.862939,280.116028,21.656342,2581187527,1439653936,1115181280,2425308456,1147344565,3,0.01502,0.01002, J5_Per,0.0,1.0,66.7,+11.6,15.434508,13.139938,29,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160811_040913,-1.7,0.517,20.176, aichi03_01, 9.0,2016,08,10,19,09,13.000,81.1,46.3,337.484100,19.102211,331.278046,10.840063,233.717514,34.493809,1155677156,204029244,1454461244,1212552959,1450036414,3,0.00900,0.00974, J5_Per,0.0,2.4,54.2,-9.3,334.498901,15.229130,18,0.28,43.62127,55.41944,54.990,-1.000,1.000,59.940,32,-1
R05B25, spo,20160811_042241,-0.1,0.117,28.249, aichi03_01, 9.0,2016,08,10,19,22,41.000,101.1,67.0,358.767426,36.150490,354.757721,36.724709,160.085678,52.360744,2166324561,1439653936,1147557728,2462116717,1200049818,3,0.01663,0.01743, spo,0.0,-1.0,-1.0,-1.0,357.039459,36.415443,26,0.73,75.43211,-4.41850,59.830,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160811_194151,0.6,0.200,15.780, aichi03_01, 9.0,2016,08,11,10,41,51.000,90.8,30.9,193.294754,17.876503,194.237732,16.972816,290.284973,20.672468,1203612874,204029244,1367903410,1234141084,1349508919,3,0.01489,0.12068, J5_Per,0.0,3.5,46.1,-22.9,193.646820,17.033426,15,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160811_211655,-0.4,0.701,32.654, aichi03_01, 9.0,2016,08,11,12,16,55.000,90.5,79.6,268.873291,34.564945,260.642303,13.553214,346.222473,-17.728384,2668974438,1439653936,1138754115,2454632947,1195330027,2,0.00970,0.01161, J5_Per,0.0,0.6,64.1,+7.2,264.491791,24.222912,18,0.55,33.60892,65.24426,67.440,-1.000,1.000,59.940,43,-1
R05B25, J5_Per,20160811_212200,0.2,0.501,23.531, aichi03_01, 9.0,2016,08,11,12,22,0.000,18.6,59.6,273.377075,5.963769,269.024200,-4.737499,1.027786,-21.424635,1164870796,204029244,1360118307,1209373194,1461894189,1,0.00371,0.01872, J5_Per,0.0,2.2,56.4,-5.7,271.146362,0.302160,12,0.35,53.04533,57.91465,58.090,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160811_215313,0.4,0.501,24.215, aichi03_01, 9.0,2016,08,11,12,53,13.000,77.9,53.1,251.579025,20.960562,248.750381,9.256799,336.659393,-12.618653,2626601344,1439653936,1137099537,2455287582,1151491020,3,0.01120,0.02054, J5_Per,0.0,0.9,60.3,+0.9,250.085556,14.946728,22,0.39,46.36814,58.57080,61.220,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160811_215934,-0.7,0.133,32.270, aichi03_01, 9.0,2016,08,11,12,59,34.000,115.6,72.6,271.339752,40.903206,269.402191,37.326488,345.233795,-17.796732,1164071355,204029244,1360321448,1209153882,1429386480,2,0.02052,0.01463, J5_Per,0.0,1.2,70.1,+17.3,270.488647,39.340149,28,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160811_221213,1.3,0.250,12.771, aichi03_01, 9.0,2016,08,11,13,12,13.000,55.1,47.3,261.265411,6.069904,258.120605,6.919413,12.288024,73.488937,2672377397,1439653936,1138012112,2453988477,1149418031,3,0.01446,0.02631, J5_sdA,0.0,0.5,28.4,-30.6,259.842987,6.456898,20,0.44,316.71573,-10.90235,34.460,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160812_000528,-0.7,0.534,28.416, aichi03_01, 9.0,2016,08,11,15,05,28.000,22.8,63.2,313.449310,9.910267,305.195862,-2.692204,36.943386,-32.964531,1148698973,204029244,1364568707,1214817955,1418149173,3,0.01573,0.01391, J5_Per,0.0,1.0,61.2,+2.3,309.256012,3.560401,32,0.29,33.54282,57.20475,63.680,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20160812_012822,0.1,0.150,25.346, aichi03_01, 9.0,2016,08,11,16,28,22.000,19.2,52.3,332.903290,-1.025166,330.936279,-4.311747,243.515167,30.827862,2666083144,1439653936,1146083064,2451573980,1167710960,1,0.01226,0.00887, J5_Per,0.0,0.5,62.4,+4.3,332.039246,-2.471321,26,0.46,44.61475,57.97254,63.610,-1.000,1.000,59.940,10,-1
R05B25, spo,20160812_014726,0.3,0.200,20.878, aichi03_01, 9.0,2016,08,11,16,47,26.000,83.4,39.3,295.755157,16.935802,293.022064,13.689936,12.274931,-37.435307,1171299437,204029244,1366257993,1215374995,1454619989,3,0.01113,0.03181, spo,0.0,-1.0,-1.0,-1.0,294.374481,15.312830,22,0.27,48.69972,46.68336,65.700,-1.000,1.000,59.940,13,-1
R05B25, spo,20160812_020220,0.4,0.083,17.601, aichi03_01, 9.0,2016,08,11,17,02,20.000,20.2,80.3,349.295837,25.906387,347.666382,26.093294,152.250595,63.068176,2168881015,1439653936,1146601119,2463429690,1227119441,2,0.01242,0.02520, spo,0.0,-1.0,-1.0,-1.0,348.749359,25.971174,22,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160812_021248,0.6,0.150,27.204, aichi03_01, 9.0,2016,08,11,17,12,48.000,56.1,48.9,322.193176,7.638078,319.061859,4.984668,223.275635,49.136208,1145637178,204029244,1363711242,1213433715,1475243106,3,0.01299,0.00538, spo,0.0,-1.0,-1.0,-1.0,320.779236,6.445656,25,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160812_023855,0.8,0.133,25.938, aichi03_01, 9.0,2016,08,11,17,38,55.000,63.9,55.8,330.485840,15.807743,328.398834,12.886907,229.703522,33.455933,2667265285,1439653936,1145813405,2453463342,1182307396,3,0.01039,0.00829, J5_Per,0.0,1.3,65.5,+9.6,329.486237,14.420549,22,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160812_024021,-0.2,0.250,26.556, aichi03_01, 9.0,2016,08,11,17,40,21.000,18.3,56.9,352.611206,3.207730,349.206879,-2.533651,260.708832,30.639837,1528451190,204029244,1453055190,1220203183,1424283339,3,0.00998,0.00854, J5_Per,0.0,2.7,66.2,+10.8,351.035004,0.550632,21,0.27,70.68716,59.18876,62.180,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160812_024836,0.1,0.150,23.427, aichi03_01, 9.0,2016,08,11,17,48,36.000,100.2,50.1,316.320282,32.230095,313.805054,29.423748,23.527645,-31.569056,2651242525,1439653936,1134995132,2450187007,1161776424,3,0.01093,0.01949, J5_Per,0.0,1.7,67.1,+12.2,315.185455,30.990244,22,0.28,69.81969,48.76276,59.850,-1.000,1.000,59.940,10,-1
R05B25, spo,20160814_210537,1.0,0.184,18.816, aichi03_01, 9.0,2016,08,14,12,05,37.000,105.6,71.3,258.606201,37.992165,262.303772,40.101456,309.821075,-38.729034,1161321885,204029244,1361559733,1210214992,1439792975,1,-1.00000,0.02958, spo,0.0,-1.0,-1.0,-1.0,260.245056,38.957054,0,-1.00,161.11105,-45.13118,38.910,-1.000,1.000,59.940,12,-1
R05B25, spo,20160815_014337,-1.6,0.200,15.813, aichi03_01, 9.0,2016,08,14,16,43,37.000,24.3,42.3,333.272644,-9.528761,330.778351,-8.014530,47.184574,59.076138,2666220973,1439653936,1145070526,2451608600,1152119362,2,0.01806,0.01926, spo,0.0,-1.0,-1.0,-1.0,332.161469,-8.800274,25,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160816_034421,-2.2,0.184,21.752, aichi03_01, 9.0,2016,08,15,18,44,21.000,358.1,69.2,23.173468,14.280435,19.954615,16.832388,129.623825,48.050007,1132570775,204029244,1350910609,1255655830,1455964281,3,0.00992,0.01717, J5_Eri,0.0,3.7,86.3,+32.7,21.706121,15.457396,6,1.57,122.08796,-43.03214,42.360,-1.000,1.000,59.940,12,-1
R05B25, spo,20160816_195642,0.8,0.217,10.973, aichi03_01, 9.0,2016,08,16,10,56,42.000,31.6,52.2,247.550705,1.656323,247.449875,-0.735697,337.480865,-2.413357,2627299165,1439653936,1136705700,2455082177,1164618253,3,0.01182,0.00747, spo,0.0,-1.0,-1.0,-1.0,247.496490,0.370327,15,1.66,67.33511,77.09490,22.350,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160817_033145,-1.5,0.417,23.245, aichi03_01, 9.0,2016,08,16,18,31,45.000,94.9,79.2,7.126667,35.239021,0.797931,27.267519,74.487328,-28.585239,1130682724,204029244,1352508785,1256333316,1444906365,2,0.01937,0.04247, J5_Per,0.0,1.0,67.7,+13.2,4.160965,31.710279,23,1.90,56.63969,60.56800,59.890,-1.000,1.000,59.940,26,-1
R05B25, spo,20160817_035458,-1.1,0.150,12.427, aichi03_01, 9.0,2016,08,16,18,54,58.000,78.5,52.8,346.772003,20.982561,345.015503,20.101913,222.650497,55.640034,2170136361,1439653936,1146386616,2463345578,1180591053,3,0.01184,0.00549, spo,0.0,-1.0,-1.0,-1.0,346.004395,20.601135,19,1.92,16.64637,31.61286,59.680,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160818_230853,-0.3,0.450,23.372, aichi03_01, 9.0,2016,08,18,14,08,53.000,59.9,50.6,282.452423,10.578568,278.226288,0.910381,7.833736,-23.324167,1168367488,204029244,1359171392,1207965889,1449385091,3,0.01881,0.00917, J5_Per,0.0,1.1,62.3,+4.2,280.338684,5.788022,10,1.32,59.26213,55.89595,65.320,-1.000,1.000,59.940,28,-1
R05B25, spo,20160818_230922,0.4,0.250,23.401, aichi03_01, 9.0,2016,08,18,14,09,22.000,354.6,73.2,318.186646,18.342432,313.068054,21.673952,71.942940,50.545883,2654186297,1439653936,1136257518,2450474313,1210674215,3,0.00921,0.01188, spo,0.0,-1.0,-1.0,-1.0,316.171143,19.688585,7,1.53,4.44301,-18.04550,52.880,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20160819_012527,-1.0,0.133,29.549, aichi03_01, 9.0,2016,08,18,16,25,27.000,48.1,65.1,331.545807,16.903227,328.403137,14.414807,221.793762,48.038143,1149286655,204029244,1455077501,1214229493,1434707276,3,0.02507,0.01383, J5_sPe,0.0,4.7,83.1,+28.1,329.972412,15.670566,9,2.34,50.03241,41.79523,68.800,-1.000,1.000,59.940,9,-1
R05B25, spo,20160819_020229,0.5,0.117,22.844, aichi03_01, 9.0,2016,08,18,17,02,29.000,84.6,59.9,325.735992,27.270344,322.674164,26.912571,160.278366,61.962704,2665452307,1439653936,1135913553,2453072882,1189419987,3,0.01600,0.01625, spo,0.0,-1.0,-1.0,-1.0,324.474487,27.131250,7,1.34,30.61868,18.61428,57.920,-1.000,1.000,59.940,8,-1
R05B25, spo,20160819_021049,0.3,0.100,27.944, aichi03_01, 9.0,2016,08,18,17,10,49.000,35.0,80.9,356.149323,27.436861,353.670898,25.786148,233.884171,45.798222,1527766038,204029244,1452607336,1220432610,1540294185,3,0.01984,0.03928, spo,0.0,-1.0,-1.0,-1.0,354.888062,26.608141,8,1.20,112.52209,27.03309,53.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20160820_011944,0.5,0.184,14.397, aichi03_01, 9.0,2016,08,19,16,19,44.000,42.7,75.8,339.717133,24.151169,338.203094,26.487038,83.031303,27.184580,2660163115,1439653936,1146747850,2452136489,1218266956,3,0.01296,0.01659, spo,0.0,-1.0,-1.0,-1.0,339.058655,25.180048,20,0.96,9.77293,-32.30798,27.460,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160820_012447,0.5,0.133,14.797, aichi03_01, 9.0,2016,08,19,16,24,47.000,80.4,56.5,314.990692,23.827433,312.937592,24.428312,95.853279,60.344021,1147197068,204029244,1364450841,1214953708,1417741886,3,0.01525,0.03837, J5_bPi,0.0,5.1,48.7,+21.8,313.985138,24.125862,21,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160820_022634,0.6,0.167,30.667, aichi03_01, 9.0,2016,08,19,17,26,34.000,73.6,71.0,346.286072,27.875845,341.952148,24.494877,227.182220,42.600891,2169829792,1439653936,1146339940,2463303804,1213166300,3,0.01837,0.00957, spo,0.0,-1.0,-1.0,-1.0,344.205627,26.293577,14,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Pau,20160820_022940,-0.0,0.284,16.359, aichi03_01, 9.0,2016,08,19,17,29,40.000,72.1,56.9,334.133545,20.096701,332.005188,24.296370,73.131699,23.145084,1150263704,204029244,1454792255,1212305802,1412223875,3,0.01698,0.01369, J5_Pau,0.0,2.8,48.6,+9.8,333.017242,22.334204,17,0.73,47.12229,-67.70237,33.640,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160820_030601,-1.3,0.317,24.276, aichi03_01, 9.0,2016,08,19,18,06,1.000,88.1,51.7,333.350922,25.694016,328.649261,19.320841,226.341141,31.299826,2666256847,1439653936,1145077139,2451618435,1172017011,3,0.01720,0.01002, J5_Per,0.0,0.8,63.9,+6.8,331.145599,22.795128,13,0.69,43.31034,58.92313,69.250,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160820_033058,0.7,0.133,20.514, aichi03_01, 9.0,2016,08,19,18,30,58.000,125.9,65.1,353.513672,46.268173,350.798706,44.338654,47.019863,-29.638767,1528763313,204029244,1452897507,1220261108,1428417219,2,0.01907,0.01498, J5_Per,0.0,0.9,73.1,+22.2,352.141266,45.317268,21,0.85,85.38490,54.59867,49.850,-1.000,1.000,59.940,9,-1
R05B25, spo,20160821_000402,0.1,0.384,28.918, aichi03_01, 9.0,2016,08,20,15,04,2.000,27.2,54.5,316.809662,2.548632,305.980255,0.190290,215.113571,77.616074,2651564262,1439653936,1135074336,2450359565,1166557415,3,0.00382,0.00843, spo,0.0,-1.0,-1.0,-1.0,311.645813,1.430883,11,0.99,35.58725,12.21748,72.730,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20160821_000536,1.3,0.133,25.316, aichi03_01, 9.0,2016,08,20,15,05,36.000,51.6,59.3,308.283508,13.540411,306.944336,10.463471,32.552330,-22.521940,1142538941,204029244,1365105239,1214330704,1423865031,3,0.01666,0.01140, J5_Per,0.0,5.8,55.2,-7.7,307.598480,11.976056,35,0.95,85.32278,56.21519,58.060,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20160821_002941,1.5,0.117,14.305, aichi03_01, 9.0,2016,08,20,15,29,41.000,87.8,41.2,285.108093,20.801767,283.299622,20.893816,95.503479,68.928299,2683537389,1439653936,1132998346,2456113847,1142844774,3,0.01270,0.01632, J5_bPi,0.0,2.4,41.1,+2.9,284.350311,20.842663,26,0.91,330.26080,12.17365,58.540,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160821_014740,1.4,0.234,9.273, aichi03_01, 9.0,2016,08,20,16,47,40.000,57.5,51.3,325.812042,9.923842,324.007050,11.100828,70.293358,55.021545,1153306025,204029244,1363292873,1213791615,1467173965,3,0.00895,0.01813, J5_sdA,0.0,2.8,34.4,-15.9,324.910248,10.514275,20,0.97,353.84341,-11.20461,33.620,-1.000,1.000,59.940,15,-1
R05B25, J5_nuE,20160821_015324,-0.1,0.184,22.385, aichi03_01, 9.0,2016,08,20,16,53,24.000,56.2,51.2,327.772400,9.293136,323.639160,8.987109,170.968002,79.905746,2664136640,1439653936,1136112243,2453377686,1172508264,3,0.01211,0.01127, J5_nuE,0.0,0.8,54.1,-19.1,325.876007,9.158603,20,0.61,68.98409,1.71841,55.800,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20160821_020549,-3.1,0.317,34.373, aichi03_01, 9.0,2016,08,20,17,05,49.000,94.6,79.1,349.437408,35.173973,336.926361,39.762875,127.329857,46.260925,1529399103,204029244,1453262199,1219947468,1517988559,2,0.00919,0.03987, J5_Eri,0.0,0.1,70.9,+9.0,343.938293,37.529785,20,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_nuE,20160821_031327,1.3,0.184,31.240, aichi03_01, 9.0,2016,08,20,18,13,27.000,25.5,63.4,8.380674,10.528471,2.506354,10.666439,178.047211,79.301926,2567597253,1439653936,1114385765,2424665405,1132977094,3,0.00790,0.01212, J5_nuE,0.0,0.5,89.5,+33.9,5.757098,10.603571,13,0.66,82.94369,0.72548,72.650,-1.000,1.000,59.940,12,-1
R05B25, spo,20160821_033602,0.8,0.117,23.398, aichi03_01, 9.0,2016,08,20,18,36,2.000,89.6,39.9,329.895782,21.291782,327.057343,20.587456,185.097977,64.501663,1150698753,204029244,1455172958,1214106647,1456639541,3,0.01923,0.00801, spo,0.0,-1.0,-1.0,-1.0,328.685852,20.998104,23,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160821_034516,1.0,0.284,14.200, aichi03_01, 9.0,2016,08,20,18,45,16.000,86.8,67.1,0.728520,30.728767,1.995591,34.632847,82.964615,-12.803561,2575179712,1439653936,1112623379,2426121741,1146668998,3,0.01736,0.00947, J5_sdA,0.0,2.1,38.6,-5.8,1.308033,32.558338,24,0.58,330.25394,-52.80084,24.900,-1.000,1.000,59.940,18,-1
R05B25, J5_bPi,20160821_215514,-1.5,1.051,23.416, aichi03_01, 9.0,2016,08,21,12,55,14.000,1.4,71.3,300.462006,16.360762,274.762299,16.897985,103.325867,72.922523,1170945641,204029244,1365802834,1215766848,1429040460,3,0.01177,0.01255, J5_bPi,0.0,3.2,44.0,+10.2,289.541016,16.982889,22,0.16,352.59610,5.76381,44.760,-1.000,1.000,59.940,64,-1
R05B25, spo,20160821_215514,-1.3,0.334,26.291, aichi03_01, 9.0,2016,08,21,12,55,14.000,53.1,63.4,278.916321,17.145189,269.822540,16.562199,287.352295,-72.678444,2670705962,1439653936,1140815599,2457694778,1182620600,3,0.01177,0.04049, spo,0.0,-1.0,-1.0,-1.0,272.425354,16.770380,22,0.16,31.35686,-4.59367,69.900,-1.000,1.000,59.940,12,-1
R05B25, spo,20160821_215554,0.8,0.200,7.702, aichi03_01, 9.0,2016,08,21,12,55,54.000,78.2,55.3,264.079498,22.213400,264.560822,20.744967,0.693756,15.751763,1159236578,204029244,1360931507,1210678660,1460598435,3,0.01347,0.01268, spo,0.0,-1.0,-1.0,-1.0,264.322693,21.475336,31,0.13,116.02337,24.68480,14.760,-1.000,1.000,59.940,13,-1
R05B25, spo,20160822_012953,-2.4,0.117,28.839, aichi03_01, 9.0,2016,08,21,16,29,53.000,41.8,58.6,334.081421,9.891496,331.681702,7.505359,234.327789,44.172924,2666404821,1439653936,1145116669,2451803998,1188720095,3,0.04300,0.00863, spo,0.0,-1.0,-1.0,-1.0,333.045410,8.866956,8,3.15,94.82727,38.19625,72.990,-1.000,1.000,59.940,8,-1
R05B25, spo,20160822_015106,-3.4,0.234,22.757, aichi03_01, 9.0,2016,08,21,16,51,6.000,76.1,47.8,317.018463,17.074907,311.465057,16.893976,140.888336,72.888351,1147871194,204029244,1364252976,1215048953,1470318585,3,0.01219,0.01324, spo,0.0,-1.0,-1.0,-1.0,314.288544,17.004818,13,1.81,20.94139,8.50449,66.400,-1.000,1.000,59.940,15,-1
R05B25, spo,20160822_015106,-2.9,0.200,22.918, aichi03_01, 9.0,2016,08,21,16,51,6.000,80.5,42.6,310.677277,16.765633,309.441986,16.744576,133.593414,73.213852,2657486463,1439653936,1135493095,2449854917,1156674005,3,0.01219,0.07250, spo,0.0,-1.0,-1.0,-1.0,310.646851,16.765203,13,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160822_210438,1.4,0.334,6.605, aichi03_01, 9.0,2016,08,22,12,04,38.000,67.1,66.1,265.236328,23.410446,262.910889,23.955374,51.578705,62.518757,1159709459,204029244,1360912857,1210840087,1417402650,3,0.00923,0.01163, spo,0.0,-1.0,-1.0,-1.0,264.102997,23.680929,23,2.86,297.74307,9.35234,19.700,-1.000,1.000,59.940,21,-1
R05B25, spo,20160822_221644,0.1,0.300,27.987, aichi03_01, 9.0,2016,08,22,13,16,44.000,346.2,71.0,311.930054,16.570057,305.606781,10.898581,24.311312,-45.490417,2658091463,1439653936,1134565503,2449963411,1206670553,2,0.01348,0.00935, spo,0.0,-1.0,-1.0,-1.0,308.770996,13.791181,30,2.92,32.84581,44.23838,57.350,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20160822_225905,1.3,0.100,17.270, aichi03_01, 9.0,2016,08,22,13,59,5.000,65.7,48.0,279.379456,11.672049,277.674835,11.569685,115.453728,77.866859,1169270642,204029244,1359532663,1209921585,1472130065,3,0.01252,0.01311, J5_bPi,0.0,3.5,41.6,+4.1,278.488373,11.619796,28,2.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_kCg,20160822_230156,0.9,0.450,12.320, aichi03_01, 9.0,2016,08,22,14,01,56.000,29.4,63.7,305.801361,11.465240,307.231354,6.129998,38.839664,14.645683,2655771102,1439653936,1134000527,2451538590,1183676559,3,0.00701,0.01249, J5_kCg,0.0,0.1,31.7,+29.3,306.546570,8.704720,18,2.99,177.29956,67.17564,21.840,-1.000,1.000,59.940,27,-1
