Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ib_OBC,20171031_015335,2.1,0.117,16.995, Saitama1_W6,9,2017,10,30,16,53,35.56,100.8,47.1,19.580257,32.09742,18.185373,30.400026,88.85466,-29.432121,2576542471,1439653936,1107939324,2424540218,1118661127,3,0.02051,0.00711, Ib_OBC,0,2,56.4,15.4,18.759975,31.108463,161,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ZCN,20171031_015643,2.4,0.1,11.206, Saitama1_E6,9,2017,10,30,16,56,43.39,328.6,42.4,95.417725,-6.598375,94.736359,-7.341182,11.382149,41.933304,2201401882,3994762556,15844875,2342336831,23816280,3,-1,0.02232, I0_ZCN,0,4.5,56,-13.1,95.028214,-7.023424,0,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171031_015842,3,0.417,3.189, Saitama1_S1,9,2017,10,30,16,58,42.81,31.9,50.1,53.286686,0.462379,53.792511,-0.806619,323.470978,-21.731266,2564433424,1439653936,1111266337,2427264594,1127149612,3,0.00961,0.01662, J5_sTa,0,1.2,28,-4.7,53.506729,-0.089671,183,0.14,48.7968,8.65214,39.57,-1,1,59.94,26,-1
R05B25, spo,20171031_015851,3.3,0.2,3.55, Saitama1_S1,9,2017,10,30,16,58,51.42,18.9,49.9,61.147217,-2.612958,61.438026,-3.173852,329.795349,-27.337589,1116292013,204029244,1346370551,1228232976,1371872736,3,-1,0.00572, spo,0,-1,-1,-1,61.186768,-2.689277,0,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_015905,3.9,0.083,23.4, Saitama1_S1,9,2017,10,30,16,59,5.4,25.2,36.8,52.723164,-13.693209,51.22641,-14.740901,340.582947,51.551327,2564226380,1439653936,1111210400,2427080975,1111291560,3,0.00985,0.01076, spo,0,-1,-1,-1,51.85825,-14.299243,182,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XDR,20171031_020430,0.2,0.584,12.813, Saitama1_W6,9,2017,10,30,17,4,30.68,113.9,37.8,7.704992,38.095821,7.286912,30.671185,95.988426,-2.188154,1129132709,204029244,1351634110,1257441955,1351103539,3,0.02034,0.01336, Ie_XDR,0,1.1,36,-3.9,7.497881,34.582954,154,0.13,179.50658,82.48492,39.4,-1,1,59.94,36,-1
R05B25, It_FFA,20171031_020644,1.3,0.567,9.326, Saitama1_N6,9,2017,10,30,17,6,44.09,180.9,29,249.678009,83.137619,241.591904,77.771248,141.750427,2.12153,3389901478,3486006588,1206755268,3337917458,1188958002,3,0.02063,0.01565, It_FFA,0,0.7,40.9,6.1,244.482574,80.458687,163,0.3,52.92865,-42.13106,65.57,-1,1,59.94,34,-1
R05B25, sm_095,20171031_020650,3.1,0.083,19.171, Saitama1_S1,9,2017,10,30,17,6,50.46,25.2,38.5,55.305332,-12.072371,53.928623,-12.794404,346.464081,59.351826,1118295261,204029244,1355341706,1255051083,1344348482,3,0.00958,0.00663, sm_095,0,0.3,58.9,-13.3,54.741798,-12.369249,187,0.16,114.64254,20.0375,66.03,-1,1,59.94,6,-1
R05B25, It_ICY,20171031_020946,3.6,0.117,9.749, Saitama1_S1,9,2017,10,30,17,9,46.37,22.7,51.7,62.073109,-0.230394,62.685333,-1.057329,331.902557,-36.509567,2565747885,1439653936,1120565178,2472006501,1137823044,3,0.00918,0.00365, It_ICY,0,1.9,16,-19.3,62.257782,-0.479869,192,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_KUM,20171031_021118,3.2,0.1,26.803, Saitama1_S1,9,2017,10,30,17,11,18.21,16.8,51.7,65.988571,-1.226472,64.084877,-3.142556,337.20459,44.748001,1122417859,204029244,1345789242,1228631686,1362057744,3,0.00922,0.00545, Ie_KUM,0,0.7,67.4,1.7,65.035721,-2.186436,190,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, It_RPU,20171031_021122,2,0.133,26.816, Saitama1_Z6,9,2017,10,30,17,11,22.42,212.3,67.1,96.704185,53.738888,94.818268,57.075497,20.568075,-9.968788,2614819522,1439653936,1123984393,2472558979,1162843902,3,-1,0.01253, It_RPU,0,0.9,55.8,-4.8,96.019783,55.018982,0,0.27,116.78619,-31.54953,54.74,-1,1,59.94,7,-1
R05B25, J5_Ori,20171031_021310,2.1,0.1,10.12, Saitama1_E6,9,2017,10,30,17,13,10.04,288.7,28.2,133.478928,2.828126,134.396118,2.383369,229.288315,63.98526,2999473578,2565038128,2363660696,3153300925,2354005274,3,0.02334,0.00789, J5_Ori,0,1.2,79.9,19,133.928467,2.610262,146,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ETT,20171031_021340,1.5,0.117,14.277, Saitama1_E6,9,2017,10,30,17,13,40.93,290,40.8,123.146385,10.041924,124.809158,9.545258,243.279617,70.570045,2699347639,23936316,313267493,2845650137,323394211,3,-1,0.01781, I0_ETT,0,4,45.6,-5.7,123.826241,9.840012,0,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171031_021432,3.6,0.684,5.164, Saitama1_S1,9,2017,10,30,17,14,32.74,11.5,47.8,69.360352,-5.737693,72.568314,-7.044062,325.762207,-66.859917,2562400466,1439653936,1120209213,2472467529,1125490865,3,0.00965,0.01089, spo,0,-1,-1,-1,70.922256,-6.377057,189,0.13,10.72878,2.92826,13.36,-1,1,59.94,34,-1
R05B25, J5_Lmi,20171031_021606,2,0.167,18.304, Saitama1_E6,9,2017,10,30,17,16,6.92,311.1,48.9,107.284439,5.284851,104.926659,3.179906,11.390965,47.985298,2196991700,3854000176,138853725,2315747037,155612348,3,0.0213,0.02079, J5_Lmi,0,2.2,51.8,-17.6,106.15731,4.280918,128,0.25,159.46904,37.03506,52.68,-1,1,59.94,10,-1
R05B25, It_LUM,20171031_021712,3.1,0.133,20.069, Saitama1_S1,9,2017,10,30,17,17,12.15,8.1,53.5,72.961868,-0.369763,71.119041,-2.297862,343.314941,43.67802,1120893855,204029244,1345188348,1227146063,1367175193,3,0.00996,0.00647, It_LUM,0,1.3,44.4,-27.6,72.056824,-1.317232,202,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20171031_021758,0.3,0.25,20.191, Saitama1_W6,9,2017,10,30,17,17,58.98,83.7,35.9,21.177961,15.70328,16.131826,14.517711,241.666214,69.71212,2577168651,1439653936,1108064594,2424674298,1114153019,3,-1,0.01348, J5_Ori,0,0.4,69.9,4,18.81122,15.162821,0,0.13,107.33895,14.33149,69.31,-1,1,59.94,16,-1
R05B25, spo,20171031_021939,4.1,0.4,2.889, Saitama1_S1,9,2017,10,30,17,19,39.13,34.1,36.4,51.020287,-11.186444,51.505821,-12.238674,316.282074,-22.773191,2553072749,1439653936,1111040371,2426939751,1111376133,3,0.00902,0.0123, spo,0,-1,-1,-1,51.170872,-11.475196,193,0.11,42.03873,2.89314,25.94,-1,1,59.94,5,-1
R05B25, I0_BCN,20171031_021958,-0.9,0.167,33.545, Saitama1_W6,9,2017,10,30,17,19,58.01,117.9,58.9,38.806133,44.156368,31.030437,43.971046,217.644653,45.837746,1107652252,204029244,1356986676,1255851781,1359732808,2,0.01922,0.01233, I0_BCN,0,0.6,83.6,24.8,34.939228,44.130322,161,0.11,0,0,-1,-1,1,59.94,11,-1
R05B25, It_LUM,20171031_022032,2.6,0.117,10.165, Saitama1_E6,9,2017,10,30,17,20,32.07,271.9,22.9,148.641373,11.819722,148.337158,10.705276,55.495968,14.692116,2794856159,3463527740,4125284960,2941895972,4144789245,3,0.02553,0.00981, It_LUM,0,0.8,52.9,-13.8,148.517792,11.368044,145,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171031_022040,2.6,0.083,13.098, Saitama1_E6,9,2017,10,30,17,20,40.67,283.6,28.7,137.726639,6.607626,138.581268,6.320477,246.568924,70.268425,1147107806,2636079152,72160007,1296225565,82707177,3,0.02195,0.00341, J5_Ori,0,1,55.5,-17.4,138.055344,6.497389,126,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_022138,3.1,0.083,2.642, Saitama1_E6,9,2017,10,30,17,21,38.47,290.2,46,120.834015,13.218678,120.410126,13.379415,243.140823,66.266144,2830793001,1446591804,999598831,2716859263,988221194,3,0.02553,0.01897, spo,0,-1,-1,-1,120.948814,13.183283,138,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171031_022144,2.8,0.15,13.959, Saitama1_S1,9,2017,10,30,17,21,44.34,358.2,52.6,79.976807,-1.516541,78.325996,-2.827107,351.882813,51.480164,1092219441,204029244,1344423311,1227635956,1366634608,3,0.01017,0.00675, J5_Ori,0,0.5,80.8,20.4,79.23864,-2.103065,207,0.13,215.10698,28.83824,38.41,-1,1,59.94,9,-1
R05B25, J5_sTa,20171031_022232,1.8,0.684,4.909, Saitama1_S1,9,2017,10,30,17,22,32.32,27.2,53.3,63.250198,2.245803,65.786629,0.065368,335.86261,-49.291039,2560033219,1439653936,1120648505,2472107674,1140539240,3,0.0097,0.00345, J5_sTa,0,2.8,27.1,-7.8,64.39579,1.261715,203,0.12,48.52409,12.00222,29.36,-1,1,59.94,42,-1
R05B25, J5_Ori,20171031_022354,1.1,0.117,28.391, Saitama1_N6,9,2017,10,30,17,23,54.67,147.6,60.6,49.712578,57.746925,43.759472,58.822308,24.759207,-29.774845,2175338778,833970224,244655123,2301133560,150879002,3,0.02278,0.0152, J5_Ori,0,3.6,81,20.6,47.170155,58.248158,168,0.21,132.80829,-28.69579,71.37,-1,1,59.94,8,-1
R05B25, J5_Lmi,20171031_022430,2,0.1,27.553, Saitama1_W6,9,2017,10,30,17,24,30.49,40.4,48.1,53.915924,1.295472,51.641148,-0.246054,322.00415,55.86805,2564812713,1439653936,1111329114,2427312211,1132282907,3,0.02287,0.00737, J5_Lmi,0,3.7,80.5,28.1,52.780338,0.526129,166,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Lmi,20171031_022430,1.8,0.2,27.154, Saitama1_S1,9,2017,10,30,17,24,30.45,39.3,49.7,55.38868,2.353042,50.908916,-0.710996,321.947571,55.604397,1118262968,204029244,1355234817,1255040269,1367355436,3,0.00931,0.00312, J5_Lmi,0,3.5,75.7,20.5,53.108742,0.794827,200,0.12,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Lmi,20171031_022549,0.5,0.167,28.592, Saitama1_S1,9,2017,10,30,17,25,49.43,7.7,55,75.479988,1.083832,71.811188,-1.614475,343.981598,53.342182,2606724426,1439653936,1121901043,2470860324,1133695445,2,0.00941,0.00623, J5_Lmi,0,0.6,70.1,11.5,73.689926,-0.217069,194,0.12,173.38899,36.24128,71.77,-1,1,59.94,11,-1
R05B25, J5_Ori,20171031_022630,1.6,0.167,8.429, Saitama1_E6,9,2017,10,30,17,26,30.55,322.2,44.8,105.875549,-2.34944,106.081062,-3.710727,15.521674,-8.560734,3878879968,2842648624,1600952723,4023237559,1589790504,3,0.02215,0.01845, J5_Ori,0,1.7,78.8,17.3,105.959839,-2.908187,136,0.23,290.48965,31.76338,39.1,-1,1,59.94,10,-1
R05B25, J5_Lmi,20171031_022815,1.8,0.1,30.605, Saitama1_Z6,9,2017,10,30,17,28,15.06,358.6,75.6,80.855888,21.509367,78.005524,19.929249,318.588318,53.565693,1092534494,204029244,1344405010,1227691851,1472819616,3,0.04059,0.01659, J5_Lmi,0,2.2,65.8,4.7,79.446838,20.738239,214,0.36,169.80434,32.28982,62.79,-1,1,59.94,7,-1
R05B25, J5_Ori,20171031_022851,1.6,0.1,22.401, Saitama1_W6,9,2017,10,30,17,28,51.37,67.9,40.7,35.378197,8.59957,33.287872,7.956911,279.465576,70.911331,1108453708,204029244,1357291638,1255476946,1344754917,3,0.02124,0.01114, J5_Ori,0,3.7,77.9,16,34.291019,8.26694,161,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171031_022913,2.1,0.1,5.744, Saitama1_N6,9,2017,10,30,17,29,13.45,206.6,19.7,198.375671,61.720451,198.762848,61.144161,124.326439,-8.409925,2932998739,4021763388,3372264970,2694359874,3416125832,3,0.02219,0.01457, spo,0,-1,-1,-1,198.58725,61.408295,173,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171031_023439,1.9,0.117,10.222, Saitama1_N6,9,2017,10,30,17,34,39.38,196.3,21.6,213.054276,69.910324,216.856842,69.220047,5.991354,18.039591,2269030682,1304125488,3321081220,2294644153,3298185499,1,-1,0.0035, J5_Ori,0,0.2,49.3,-26.6,214.256058,69.707016,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, sm_095,20171031_023526,1.9,0.067,17.756, Saitama1_S1,9,2017,10,30,17,35,26.27,37.6,33.8,51.15733,-12.006966,50.093208,-12.535705,343.307983,60.579292,1112428879,204029244,1355722289,1254723979,1358679985,3,0.00845,0.00396, sm_095,0,0.4,61.4,-9.7,50.630825,-12.266527,215,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_023638,2.3,0.167,5.749, Saitama1_E6,9,2017,10,30,17,36,38.31,324,23.6,118.006447,-21.430773,119.00518,-21.554541,138.482544,67.266907,4057538673,2689154364,3804784451,4170939710,3788043211,0,0.022,0.02624, spo,0,-1,-1,-1,118.530098,-21.496433,134,0.24,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sTa,20171031_023705,0.7,0.217,11.599, Saitama1_E6,9,2017,10,30,17,37,5.38,283.9,39.2,133.14473,12.762078,135.676163,12.261003,271.311005,73.091217,1114787733,4245643312,3295025738,1263482691,3314974031,3,0.02285,0.01896, J5_sTa,0,0.4,29.9,1.4,134.294739,12.53762,128,0.17,89.48578,16.6513,48.16,-1,1,59.94,14,-1
R05B25, spo,20171031_023739,2.4,0.1,8.238, Saitama1_E6,9,2017,10,30,17,37,39.19,312.2,38.6,118.351265,-3.317033,118.642563,-4.058208,27.051867,-21.368601,2734370697,879312188,4079542780,2881161663,4076349655,3,0.02237,0.00724, spo,0,-1,-1,-1,118.502525,-3.702071,126,0.17,321.61823,47.24952,27.19,-1,1,59.94,7,-1
R05B25, spo,20171031_023804,1.7,0.117,9.11, Saitama1_E6,9,2017,10,30,17,38,4.18,274.4,58.5,119.072792,27.920351,118.361992,27.046898,10.289869,31.282829,3401662025,776953904,2014358788,3281896270,2121125172,3,-1,0.00942, spo,0,-1,-1,-1,118.755028,27.532026,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_BCN,20171031_023850,0.5,0.133,17.223, Saitama1_N6,9,2017,10,30,17,38,50.95,179.9,25.6,264.463837,79.7481,271.683258,77.988029,35.962891,6.833832,503271910,2716155196,3887931262,292251515,3868881505,3,0.02492,0.01887, I0_BCN,0,4.5,82.2,22.6,268.288391,78.90596,170,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171031_023931,0.8,0.1,10.895, Saitama1_E6,9,2017,10,30,17,39,31.35,315.1,24.5,125.332077,-16.126789,124.473267,-16.914841,51.450298,43.835407,3565540038,3517529404,81609435,3722738919,130562203,3,0.0221,0.02379, spo,0,-1,-1,-1,124.907608,-16.517527,130,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20171031_024119,1.8,0.1,8.066, Saitama1_N6,9,2017,10,30,17,41,19.24,162.4,22.4,317.140289,69.531494,316.625732,68.433884,37.962402,-3.407073,3578401800,1005019184,3423997162,3651751292,3395965456,1,-1,0.03517, I0_BCN,0,5.7,74.3,10.8,316.988708,69.219589,0,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20171031_024202,2,0.267,7.321, Saitama1_W6,9,2017,10,30,17,42,2.48,47.7,41.7,50.428574,-1.072389,49.91309,-2.937737,320.724548,15.427926,2552974831,1439653936,1110982647,2427020085,1116513130,3,0.02042,0.0128, Ie_CTA,0,2.1,42.8,-1.7,50.170898,-2.00537,179,0.15,84.82369,69.06272,17.84,-1,1,59.94,17,-1
R05B25, J5_Ori,20171031_024233,3.3,0.067,17.832, Saitama1_S1,9,2017,10,30,17,42,33.76,28.2,48.2,65.746269,-2.210814,64.717255,-2.771801,339.803772,61.442245,2558918236,1439653936,1120897405,2472169227,1125518916,3,-1,0.00513, J5_Ori,0,0.4,77.8,15.9,65.219971,-2.490555,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, It_RPU,20171031_024715,0.8,0.083,24.088, Saitama1_N6,9,2017,10,30,17,47,15.45,173.6,63.7,79.053925,61.901566,76.610168,63.612633,18.007242,-14.491894,3759898563,1239498044,1942699252,3894632012,1975885051,3,0.02362,0.00791, It_RPU,0,1.2,45.8,-21.9,78.074623,62.616356,175,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, It_RPU,20171031_024716,1.3,0.067,23.5, Saitama1_Z6,9,2017,10,30,17,47,16.81,174.1,64,79.701248,61.670692,77.855667,62.960865,18.946741,-14.761091,2608234214,1439653936,1121273141,2471323250,1154604049,1,0.04299,0.01011, It_RPU,0,0.3,47.2,-19.4,78.694115,62.391277,220,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171031_024732,0.1,0.25,13.459, Saitama1_Z6,9,2017,10,30,17,47,32.94,14.7,72.3,80.664711,18.658083,77.11689,18.927187,244.928345,70.668381,1092477187,204029244,1344358810,1227709282,1476308730,3,-1,0.02892, J5_Ori,0,0.3,83.9,24.9,79.09906,18.785206,0,0.34,107.04348,14.34994,56.41,-1,1,59.94,16,-1
R05B25, J5_Ori,20171031_024847,1.5,0.117,21.294, Saitama1_W6,9,2017,10,30,17,48,47.27,69.3,51.9,48.601128,16.484268,45.988468,16.125956,254.264923,71.824913,1113552582,204029244,1355973345,1254542838,1372425653,3,0.02221,0.00839, J5_Ori,0,0.9,71.8,6.9,47.518776,16.339886,190,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20171031_025051,0.6,0.951,10.105, Saitama1_E6,9,2017,10,30,17,50,51.17,272.9,34,146.152618,17.169439,155.733444,14.499253,284.305847,67.47332,3135318509,2429509680,4874554,3007265205,19972000,1,0.02003,0.0123, J5_sTa,0,0.7,29.6,0.4,150.914017,15.903998,120,0.17,44.98964,11.40426,29.91,-1,1,59.94,58,-1
R05B25, spo,20171031_025220,1.5,0.15,17.514, Saitama1_Z6,9,2017,10,30,17,52,20.96,228.7,72.5,105.411346,46.056965,107.871544,48.138638,346.119751,25.245201,2616083306,1439653936,1116497058,2473397669,1170882716,3,0.04611,0.01587, spo,0,-1,-1,-1,106.45253,46.964321,228,0.27,75.36732,-0.79427,39.53,-1,1,59.94,10,-1
R05B25, spo,20171031_025240,0.4,0.501,10.475, Saitama1_S1,9,2017,10,30,17,52,40.31,8.2,36.9,79.85437,-16.819672,75.822586,-20.396523,6.680052,43.757793,1092139886,204029244,1344435262,1227643501,1345550300,3,0.00846,0.00472, spo,0,-1,-1,-1,77.976204,-18.515284,240,0.2,105.87566,9.29861,47.09,-1,1,59.94,31,-1
R05B25, J5_Ori,20171031_025256,0.6,0.317,17.128, Saitama1_S1,9,2017,10,30,17,52,56.51,33.8,39.8,61.190243,-8.19994,56.430634,-10.961387,344.619324,58.181248,2565402446,1439653936,1120444373,2471799126,1122516755,3,0.00873,0.00349, J5_Ori,0,0.1,73.1,8.8,58.99255,-9.48862,246,0.22,119.16519,23.44396,53.32,-1,1,59.94,20,-1
R05B25, spo,20171031_025337,2.3,0.167,22.286, Saitama1_S1,9,2017,10,30,17,53,37.35,12.3,35.7,76.476761,-17.561569,72.708481,-18.385571,37.917881,67.965675,1092920064,204029244,1344743634,1227387223,1345981446,3,0.00897,0.00605, spo,0,-1,-1,-1,74.55191,-17.992527,240,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_CTA,20171031_025359,1.1,0.417,14.219, Saitama1_E6,9,2017,10,30,17,53,59.94,283.3,54.2,124.649101,21.600096,130.722961,19.895485,267.446869,63.568798,1073867618,204029244,1348361427,1231244285,1453133466,3,0.02534,0.01222, Ie_CTA,0,0.1,34.5,-20.8,127.569862,20.81185,129,0.15,27.77103,13.57976,28.99,-1,1,59.94,26,-1
R05B25, J5_Ori,20171031_025552,1,0.25,18.737, Saitama1_W6,9,2017,10,30,17,55,52.52,77.7,45.8,41.812988,17.379599,36.880856,16.947439,236.599915,72.062675,2551609901,1439653936,1110123498,2428303396,1119361994,3,0.02158,0.00895, J5_Ori,0,2.4,57.4,-14.5,39.929035,17.22891,190,0.15,0,0,-1,-1,1,59.94,14,-1
R05B25, Ie_KUM,20171031_025648,1.1,0.267,10.46, Saitama1_E6,9,2017,10,30,17,56,48.96,297.3,28.4,139.21553,-2.685248,139.068253,-5.490283,49.355873,2.989728,2597726741,1439653936,1119868698,2469707408,1108149513,3,0.02252,0.0129, Ie_KUM,0,1.8,52.3,-21.1,139.143753,-4.054621,120,0.19,141.54681,34.59929,67.94,-1,1,59.94,16,-1
R05B25, J5_And,20171031_025700,3.4,0.2,8.287, Saitama1_S1,9,2017,10,30,17,57,0.4,8.1,51.5,82.690704,-2.291605,84.207001,-3.002682,347.829742,-64.721039,2607288878,1439653936,1122621063,2473671459,1133072075,3,0.00936,0.00659, J5_And,0,0.5,17.3,-14.8,83.552612,-2.696132,253,0.23,59.91493,7.35824,44.16,-1,1,59.94,10,-1
R05B25, J5_Ori,20171031_025727,2,0.083,15.421, Saitama1_Z6,9,2017,10,30,17,57,27.88,151,83.4,83.476715,41.614124,82.120346,42.920288,20.605013,-27.136803,1091387765,204029244,1344139574,1225912197,1420352546,3,0.04367,0.01921, J5_Ori,0,1,67.1,-0.1,83.192101,41.932625,215,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_BCN,20171031_025910,0.5,0.35,18.173, Saitama1_N6,9,2017,10,30,17,59,10.6,176.4,30.8,300.531036,84.032639,303.021027,77.671471,35.299683,0.49787,482460921,2222940208,196430414,279640012,189754854,3,0.02236,0.01301, I0_BCN,0,3.4,72.2,7.7,302.168121,80.961784,162,0.21,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20171031_025938,2.8,0.1,5.629, Saitama1_W6,9,2017,10,30,17,59,38.82,45,50.4,61.526524,4.936906,61.795628,4.526295,334.745026,-33.022789,1116413367,204029244,1346262838,1228329643,1362943749,3,0.01936,0.01318, spo,0,-1,-1,-1,61.616222,4.800105,187,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20171031_025938,2.4,0.4,5.038, Saitama1_S1,9,2017,10,30,17,59,38.71,45.9,50.6,61.15107,5.467893,62.366398,3.837877,335.209076,-36.474712,1116292601,204029244,1346369911,1228232910,1362993909,2,0.00991,0.00497, J5_nTa,0,0.3,32.1,10.8,61.740749,4.678212,252,0.27,40.61842,24.11496,22.11,-1,1,59.94,25,-1
R05B25, J5_Ori,20171031_030129,1.4,0.083,21.323, Saitama1_W6,9,2017,10,30,18,1,29.13,106.2,47.4,35.579784,35.687592,33.212421,35.654221,215.851624,54.29533,2557711765,1439653936,1108453144,2427921293,1128282422,3,0.02085,0.01776, J5_Ori,0,1,64.1,-4.5,34.177994,35.693085,196,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, It_LUM,20171031_030132,2.1,0.067,22.492, Saitama1_S1,9,2017,10,30,18,1,32.9,39.6,40.8,59.938538,-5.183984,58.90435,-6.281369,334.718353,42.605022,2565051708,1439653936,1110882085,2471833782,1115759205,3,0.00902,0.0045, It_LUM,0,0.4,69.8,13.8,59.424686,-5.728474,249,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20171031_030221,2.4,0.067,19.621, Saitama1_N6,9,2017,10,30,18,2,21.24,183.8,48.3,100.25695,77.286629,97.084793,78.481384,36.956783,-5.77725,4263515719,3256433980,2857597187,4139077242,2873941516,3,0.0244,0.01156, I0_BCN,0,4.5,49.9,-25.5,98.751015,77.917381,167,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_030318,2.4,0.317,3.692, Saitama1_W6,9,2017,10,30,18,3,18.43,53.3,45.1,54.741158,4.149045,55.974876,3.997873,175.397964,81.903023,1117987468,204029244,1355299400,1254963660,1369604429,3,0.02112,0.01117, spo,0,-1,-1,-1,55.260334,4.085665,201,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171031_030345,1.3,0.35,3.338, Saitama1_W6,9,2017,10,30,18,3,45.35,72.4,56.8,55.455963,20.871473,55.406029,22.002275,326.291748,-2.190798,2563314968,1439653936,1110466874,2427434301,1134975043,3,0.02238,0.01269, spo,0,-1,-1,-1,55.431061,21.437584,204,0.17,0,0,-1,-1,1,59.94,19,-1
R05B25, sm_095,20171031_030517,0.1,0.217,21.064, Saitama1_W6,9,2017,10,30,18,5,17.59,54.7,37.2,49.300591,-1.12917,45.327435,-3.329895,321.331116,60.913498,1111710550,204029244,1355936125,1254615496,1356642920,3,0.0219,0.00469, sm_095,0,0.7,68.3,0.5,47.478436,-2.140578,200,0.15,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_PAR,20171031_030622,3.3,0.15,14.252, Saitama1_S1,9,2017,10,30,18,6,22.57,6.1,35.3,84.862106,-18.623907,84.601303,-20.746443,356.963959,6.211091,1098191313,204029244,1344001680,1225925558,1345849191,3,0.00942,0.00374, I0_PAR,0,0.3,47.2,-18.4,84.748589,-19.554695,243,0.21,89.58121,25.36768,69.13,-1,1,59.94,9,-1
R05B25, spo,20171031_030700,2.7,0.35,2.545, Saitama1_S1,9,2017,10,30,18,7,0.34,8.1,41.2,83.993706,-12.556702,84.78804,-12.113267,14.889156,58.015617,2601639634,1439653936,1122749746,2473632039,1128560606,3,0.00963,0.00755, spo,0,-1,-1,-1,84.39283,-12.334367,258,0.22,74.61945,-18.25704,37.93,-1,1,59.94,18,-1
R05B25, I0_BCN,20171031_030724,2.1,0.167,15.981, Saitama1_W6,9,2017,10,30,18,7,24.85,90.8,33.3,27.949656,19.266888,24.955772,19.132732,214.660995,70.610062,2577690997,1439653936,1107692517,2425209476,1113558453,3,0.02211,0.01056, I0_BCN,0,3.5,54.9,-18.1,27.120239,19.234612,200,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171031_030845,0.9,0.284,14.643, Saitama1_S1,9,2017,10,30,18,8,45.49,17.5,47.6,78.980042,-5.042959,75.790977,-7.783444,354.750183,48.725903,1091825586,204029244,1344592333,1227581069,1374052842,3,0.009,0.00571, J5_Ori,0,1.1,78.5,16.9,77.553207,-6.27513,256,0.23,108.25588,19.32756,57.13,-1,1,59.94,18,-1
R05B25, spo,20171031_030917,0.2,0.3,8.392, Saitama1_W6,9,2017,10,30,18,9,17.27,80.1,62.5,59.99992,27.072498,59.353065,24.605772,323.801514,11.928104,1115822877,204029244,1354775274,1228190218,1458915451,3,0.02276,0.01023, spo,0,-1,-1,-1,59.696911,25.930168,195,0.13,64.18747,42.25399,58.82,-1,1,59.94,19,-1
R05B25, J5_nTa,20171031_030925,0.2,1.251,7.721, Saitama1_S1,9,2017,10,30,18,9,25.52,20.5,46.7,76.926674,-5.40825,84.836472,-11.61119,340.274017,-50.744114,2605180897,1439653936,1120963702,2470973806,1124865455,3,0.01,0.00623, J5_nTa,0,3.5,22.7,-21.7,79.854759,-7.745461,267,0.2,54.16751,10.39038,30.56,-1,1,59.94,74,-1
