Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140923_005756,1.0,0.150,10.054, Nagano1_m3, 9.0,2014,09,22,15,57,56.220,260.2,48.7,68.899582,32.237225,69.133232,30.700111,342.888885,-6.295241,2560471825,1439653936,1121478400,2852970276,1127750437,3,0.01911,0.01617, spo,0.0,-1.0,-1.0,-1.0,69.002281,31.567850,21,0.81,255.29712,52.94030,20.890,-1.000,0.300,59.940,9,-1
R05B25, spo,20140923_015155,0.4,0.184,15.733, Nagano1_m3, 9.0,2014,09,22,16,51,55.580,261.3,50.3,80.446053,32.086147,83.230286,33.899929,316.794434,41.471928,1092666486,204029244,1344207087,2009470670,1361209825,3,0.01856,0.01406, spo,0.0,-1.0,-1.0,-1.0,81.645203,32.884064,14,1.08,52.28958,6.15522,63.770,-1.000,0.300,59.940,12,-1
R05B25, spo,20140923_020717,0.1,0.117,18.494, Nagano1_m3, 9.0,2014,09,22,17,07,17.450,280.4,47.8,80.712814,19.780935,81.576012,17.847345,358.906403,-21.617134,2604718123,1439653936,1122663044,2891007787,1126583377,3,0.02564,0.00779, spo,0.0,-1.0,-1.0,-1.0,81.102463,18.914116,20,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20140923_023406,-1.5,0.167,11.867, Nagano1_m3, 9.0,2014,09,22,17,34,6.780,261.1,21.8,119.619812,19.579529,121.329002,18.425388,234.986801,50.299625,1103473619,204029244,1348635386,156372621,1394095087,3,0.02012,0.02280, J5_sPe,0.0,0.1,74.7,+15.1,120.448700,19.023779,15,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140923_024611,2.6,0.167,10.947, Nagano1_m3, 9.0,2014,09,22,17,46,11.100,241.2,41.4,109.668732,42.980091,109.947762,41.114296,24.062737,-4.700085,2615818986,1439653936,1116128964,3495133045,1132066691,3,0.01650,0.02518, spo,0.0,-1.0,-1.0,-1.0,109.819267,41.987217,10,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140922_201553,-1.4,0.784,6.212, Nagano1_m4, 9.0,2014,09,22,11,15,53.050,137.5,40.5,238.888382,56.742561,232.656601,53.718899,101.737000,25.678822,1184761498,204029244,1361773762,433439681,1366239073,3,0.01802,0.01190, spo,0.0,-1.0,-1.0,-1.0,235.553574,55.221478,11,0.32,293.34900,64.60001,27.910,-1.000,0.300,59.940,43,-1
R05B25, spo,20140922_220630,0.5,0.701,8.822, Nagano1_m4, 9.0,2014,09,22,13,06,30.630,138.1,21.3,235.362823,50.763290,230.320389,45.633511,116.764732,21.350458,2630568005,1439653936,1137085544,3275316482,1100109558,3,0.02757,0.01519, spo,0.0,-1.0,-1.0,-1.0,233.001938,48.516598,32,0.41,22.71124,10.49898,47.850,-1.000,0.300,59.940,38,-1
R05B25, spo,20140922_233501,0.5,0.317,7.200, Nagano1_m4, 9.0,2014,09,22,14,35,1.540,150.2,8.9,230.316589,51.690781,231.026230,49.405308,329.336182,7.060247,1179394483,204029244,1362633183,444958521,1383292620,3,0.02273,0.03543, spo,0.0,-1.0,-1.0,-1.0,230.698654,50.488422,27,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20140923_001419,0.6,0.200,12.324, Nagano1_m4, 9.0,2014,09,22,15,14,19.560,174.2,43.5,338.694244,81.253975,328.718079,83.525291,93.741745,3.726567,2661786313,1439653936,1147445526,4058293004,1150329259,3,0.02098,0.01527, spo,0.0,-1.0,-1.0,-1.0,333.200623,82.695969,21,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20140923_010929,-0.2,0.217,9.237, Nagano1_m4, 9.0,2014,09,22,16,09,29.000,136.8,30.3,295.367035,53.680393,292.033752,53.661579,114.377800,36.315533,1170848799,204029244,1364569497,294030288,1368133298,3,0.02166,0.01572, J5_sTa,0.0,0.3,30.0,+2.0,293.813141,53.683140,27,0.34,33.28075,-14.10461,31.180,-1.000,0.300,59.940,14,-1
R05B25, spo,20140923_014322,-0.1,0.150,26.499, Nagano1_m4, 9.0,2014,09,22,16,43,22.330,137.4,46.5,331.829987,56.725147,325.024200,55.429550,170.748505,31.831966,2661255330,1439653936,1147806120,3465780240,1164562400,2,0.02519,0.00828, spo,0.0,-1.0,-1.0,-1.0,328.759857,56.197704,27,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140923_031950,-1.0,0.384,15.071, Nagano1_m4, 9.0,2014,09,22,18,19,50.630,177.0,29.0,255.524261,82.457733,265.386505,77.007027,8.127871,2.913246,1159772023,204029244,1360171394,503470290,1350527484,3,0.02331,0.01134, spo,0.0,-1.0,-1.0,-1.0,261.430298,79.956039,29,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20140923_043425,0.3,0.250,9.195, Nagano1_m4, 9.0,2014,09,22,19,34,25.760,157.4,23.6,316.611481,66.789375,314.557159,64.726563,25.130594,-8.924277,2653195491,1439653936,1145264513,3438698048,1120042209,3,0.01724,0.01082, spo,0.0,-1.0,-1.0,-1.0,315.629944,65.848297,24,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20140922_211550,1.9,0.133,18.788, Nagano1_m6, 9.0,2014,09,22,12,15,50.320,301.2,34.3,8.023941,-0.913750,6.497808,-2.909369,278.721710,37.363266,1129869108,204029244,1351365414,2042648826,1353477096,3,0.02456,0.01511, J5_sPe,0.0,4.4,78.8,+21.5,7.265766,-1.905912,77,0.30,74.12917,49.60712,66.280,-1.000,0.300,59.940,9,-1
R05B25, spo,20140922_222504,1.0,0.167,8.690, Nagano1_m6, 9.0,2014,09,22,13,25,4.100,317.3,21.9,22.196508,-19.422995,22.452961,-20.826363,108.945801,9.135912,2582290255,1439653936,1107357768,2780283681,1091570548,3,0.02217,0.01117, spo,0.0,-1.0,-1.0,-1.0,22.330315,-20.158405,50,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140922_224037,1.8,0.350,5.057, Nagano1_m6, 9.0,2014,09,22,13,40,37.220,346.6,24.9,358.071716,-27.825714,359.554077,-29.066528,62.228561,39.552502,1532551360,204029244,1458945801,676638036,1349079937,3,0.02349,0.01288, spo,0.0,-1.0,-1.0,-1.0,359.049591,-28.649317,59,0.29,209.80061,44.04649,41.480,-1.000,0.300,59.940,15,-1
R05B25, spo,20140922_232716,1.6,0.200,3.968, Nagano1_m6, 9.0,2014,09,22,14,27,16.570,332.3,30.2,21.134388,-18.899263,21.908180,-19.162954,69.389183,62.787914,2581878060,1439653936,1108299888,2777687153,1101752808,3,0.02922,0.00656, spo,0.0,-1.0,-1.0,-1.0,21.497189,-19.023403,54,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140922_235913,1.7,0.684,16.369, Nagano1_m6, 9.0,2014,09,22,14,59,13.280,322.2,26.4,39.233932,-18.105759,28.186094,-22.714985,341.902283,58.795177,1110432346,204029244,1356723247,2087870577,1400481495,3,0.02672,0.03187, spo,0.0,-1.0,-1.0,-1.0,33.561821,-20.594131,45,0.42,110.95665,20.23384,70.360,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20140923_002040,1.3,0.417,8.120, Nagano1_m6, 9.0,2014,09,22,15,20,40.780,340.9,12.7,33.303680,-38.010685,29.959105,-40.126465,339.367767,36.987026,2578278365,1439653936,1108472391,2803985946,1082205202,3,0.02146,0.04350, J5_Ori,0.0,1.5,70.7,+5.3,31.479197,-39.192398,43,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20140923_005146,-0.2,1.084,7.618, Nagano1_m6, 9.0,2014,09,22,15,51,46.870,351.1,34.8,24.932383,-18.722013,30.749081,-24.629452,99.121559,38.797092,1140552161,204029244,1358157093,2121743424,1396937843,3,0.02666,0.01225, spo,0.0,-1.0,-1.0,-1.0,27.988775,-21.911987,40,0.56,286.86072,47.84955,22.880,-1.000,0.300,59.940,59,-1
R05B25, spo,20140923_005437,2.0,0.300,10.276, Nagano1_m6, 9.0,2014,09,22,15,54,37.290,349.3,14.0,31.346184,-38.926559,28.027067,-40.622696,343.595276,39.776337,2577406196,1439653936,1109323941,2809793868,1083622477,3,0.02108,0.02959, spo,0.0,-1.0,-1.0,-1.0,29.696314,-39.791946,39,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20140923_011143,1.1,0.167,14.265, Nagano1_m6, 9.0,2014,09,22,16,11,43.790,357.9,22.6,24.453289,-31.306021,22.606962,-33.081665,318.653595,33.982059,1140344384,204029244,1358107076,2114332247,1407026957,3,0.02342,0.00947, spo,0.0,-1.0,-1.0,-1.0,23.532080,-32.203979,46,0.63,86.46117,42.23570,72.960,-1.000,0.300,59.940,11,-1
R05B25, spo,20140923_015752,0.3,0.167,21.804, Nagano1_m6, 9.0,2014,09,22,16,57,52.620,327.2,35.3,60.697472,-12.379996,59.453838,-15.813981,334.968597,18.742136,2563615415,1439653936,1120656349,2875850769,1108775281,3,0.02163,0.00869, spo,0.0,-1.0,-1.0,-1.0,60.082340,-14.092245,59,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140923_020424,0.3,0.484,8.635, Nagano1_m6, 9.0,2014,09,22,17,04,24.680,349.0,23.1,47.139931,-29.922577,50.609776,-32.953671,111.861404,36.572903,1115526160,204029244,1355934930,1936344246,1406171266,3,0.01995,0.01228, spo,0.0,-1.0,-1.0,-1.0,48.907978,-31.503258,65,0.47,345.39172,37.13844,37.680,-1.000,0.300,59.940,23,-1
R05B25, J5_oCt,20140923_021553,2.6,0.100,9.699, Nagano1_m6, 9.0,2014,09,22,17,15,53.090,330.9,30.5,64.457771,-18.016527,64.200592,-19.107117,338.396057,11.959987,2565057543,1439653936,1119951723,2878423996,1112752154,3,0.01938,0.01431, J5_oCt,0.0,1.9,33.9,-27.4,64.280487,-18.716787,65,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20140923_022127,0.2,0.601,9.508, Nagano1_m6, 9.0,2014,09,22,17,21,27.980,330.4,35.0,64.340187,-13.779140,69.764885,-16.228195,128.045929,61.030781,1115877882,204029244,1345723546,1905049872,1358085396,3,0.01986,0.01016, J5_sTa,0.0,4.8,39.5,+34.3,67.003021,-15.004390,63,0.47,345.12924,21.73442,27.320,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20140923_023534,1.3,0.117,16.157, Nagano1_m6, 9.0,2014,09,22,17,35,34.740,356.0,35.8,46.664650,-18.038054,45.116531,-19.194078,337.947571,48.102032,2551939425,1439653936,1109811986,2836987615,1110033195,3,0.01917,0.00655, J5_Ori,0.0,3.9,82.4,+22.6,45.997913,-18.539400,65,0.31,95.26865,22.13534,58.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_031102,1.8,0.200,21.447, Nagano1_m6, 9.0,2014,09,22,18,11,2.870,319.3,46.2,78.915100,0.051997,76.016823,-3.285695,348.870026,40.927158,1094169039,204029244,1344294770,2012239227,1374692444,3,0.02108,0.01604, spo,0.0,-1.0,-1.0,-1.0,77.505829,-1.572803,87,0.38,154.19923,47.80347,55.730,-1.000,0.300,59.940,13,-1
R05B25, J5_nuE,20140923_031955,1.5,0.150,20.640, Nagano1_m6, 9.0,2014,09,22,18,19,55.490,347.2,35.4,65.262695,-17.597229,63.705891,-20.321863,344.446533,26.712248,2565241180,1439653936,1120065448,2878209049,1110254845,3,0.02083,0.00814, J5_nuE,0.0,3.2,-1.0,-1.0,64.414406,-19.094524,82,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20140923_032617,2.5,0.217,11.108, Nagano1_m6, 9.0,2014,09,22,18,26,17.060,341.7,41.9,69.656380,-10.223083,71.858116,-11.103599,136.302505,65.537071,1122101642,204029244,1345223296,1883791868,1347321204,3,0.02208,0.01753, J5_sTa,0.0,7.0,36.1,+22.6,70.539024,-10.578524,76,0.34,342.04465,19.75180,26.840,-1.000,0.300,59.940,12,-1
R05B25, spo,20140923_033027,1.5,0.167,8.274, Nagano1_m6, 9.0,2014,09,22,18,30,27.760,328.2,11.9,95.206573,-33.361317,95.817078,-34.665096,353.260651,-17.451876,2604110755,1439653936,1123034868,2924540844,1083234792,3,0.01957,0.01241, spo,0.0,-1.0,-1.0,-1.0,95.507408,-34.009155,74,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140923_033146,2.1,0.150,9.435, Nagano1_m6, 9.0,2014,09,22,18,31,46.340,337.3,31.0,77.900459,-19.651438,77.188965,-20.921099,357.873810,25.873211,1093771268,204029244,1344462291,2007777605,1351219984,3,0.01867,0.00639, spo,0.0,-1.0,-1.0,-1.0,77.589523,-20.209215,78,0.43,146.09918,58.96357,30.020,-1.000,0.300,59.940,7,-1
R05B25, spo,20140923_034113,2.1,0.083,14.716, Nagano1_m6, 9.0,2014,09,22,18,41,13.870,324.9,30.7,90.572571,-15.531711,90.031067,-16.656202,7.611207,23.793280,2602200209,1439653936,1123618586,2936842124,1108130964,3,0.02021,0.01840, spo,0.0,-1.0,-1.0,-1.0,90.376419,-15.940666,82,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140923_035849,0.1,0.150,10.903, Nagano1_m6, 9.0,2014,09,22,18,58,49.430,304.6,36.3,105.674126,-1.173757,107.287247,-1.628000,191.519882,74.207420,1100166590,204029244,1349996695,189015414,1350538530,3,0.01903,0.00906, spo,0.0,-1.0,-1.0,-1.0,106.344666,-1.362731,43,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140923_040223,1.1,0.133,14.763, Nagano1_m6, 9.0,2014,09,22,19,02,23.100,354.4,25.1,70.765282,-28.614374,69.180534,-30.082548,4.732820,36.671879,2558953974,1439653936,1121665710,2865677069,1106646804,3,0.01914,0.01714, spo,0.0,-1.0,-1.0,-1.0,70.012047,-29.319813,35,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140923_041524,1.9,0.167,11.204, Nagano1_m6, 9.0,2014,09,22,19,15,24.600,307.3,24.0,116.265091,-11.961361,117.220703,-13.625007,19.671194,-28.459299,1104235024,204029244,1348971724,182250949,1400104898,3,0.01818,0.01233, spo,0.0,-1.0,-1.0,-1.0,116.848366,-12.979834,54,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140923_042328,1.6,0.200,15.252, Nagano1_m6, 9.0,2014,09,22,19,23,28.920,311.6,29.6,111.610245,-10.062526,114.506897,-11.204787,358.354370,-65.799393,2610389444,1439653936,1117339171,3491115782,1115524322,3,0.01727,0.01216, spo,0.0,-1.0,-1.0,-1.0,113.023384,-10.624166,64,0.52,56.96080,12.86578,69.830,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20140923_043449,-1.7,0.367,15.608, Nagano1_m6, 9.0,2014,09,22,19,34,49.660,336.3,24.5,97.064415,-25.383991,100.855095,-29.988796,350.223785,-31.406942,1094818184,204029244,1342442635,1953706673,1394254513,3,0.02253,0.01383, J5_sPe,0.0,4.2,75.9,+17.1,98.898087,-27.672926,91,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20140922_224829,-1.9,0.234,7.186, Nagano1_m7, 9.0,2014,09,22,13,48,29.350,325.6,58.4,3.735830,8.655452,5.112870,7.706129,105.972511,54.313549,2568919492,1439653936,1113863807,2735318987,1127252116,3,0.22535,0.02037, spo,0.0,-1.0,-1.0,-1.0,4.403458,8.196341,55,0.58,346.33981,18.92472,41.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20140922_231454,-3.1,0.901,11.609, Nagano1_m7, 9.0,2014,09,22,14,14,54.410,275.8,70.0,16.434534,31.650480,17.398300,41.928295,104.327469,-3.413417,1135164787,204029244,1350620488,2133476036,1456976304,3,0.22266,0.01849, spo,0.0,-1.0,-1.0,-1.0,16.853518,36.461426,37,1.20,14.23267,-4.19128,29.190,-1.000,0.300,59.940,53,-1
R05B25, spo,20140923_033216,-2.0,0.184,22.941, Nagano1_m7, 9.0,2014,09,22,18,32,16.030,314.4,77.9,67.085258,27.179193,62.977692,25.063358,297.509827,51.132607,2559774634,1439653936,1120214417,2857134550,1171151735,3,0.36643,0.02475, spo,0.0,-1.0,-1.0,-1.0,65.289406,26.277897,9,1.93,115.54237,38.92907,65.660,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20140922_182238,1.9,0.250,9.239, Nagano1_m8, 9.0,2014,09,22,09,22,38.700,59.8,35.1,234.649338,0.415511,234.683716,-1.921993,324.655457,0.842078,1185339894,204029244,1362264318,427690214,1373663117,3,0.12057,0.00721, J5_sPe,0.0,1.6,43.9,-32.3,234.667328,-0.808197,3,1.66,232.43393,41.65886,40.560,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20140922_211259,0.1,0.701,11.296, Nagano1_m8, 9.0,2014,09,22,12,12,59.710,42.2,31.8,286.739197,-11.446863,280.720428,-16.762596,28.745224,-45.771515,2677524160,1439653936,1133847934,3369459374,1118835306,3,0.01439,0.00424, J5_sPe,0.0,1.0,55.4,-14.6,283.566528,-14.298681,114,0.10,56.92624,40.71117,54.760,-1.000,0.300,59.940,43,-1
R05B25, spo,20140922_212311,2.0,0.601,4.621, Nagano1_m8, 9.0,2014,09,22,12,23,11.960,50.3,39.6,288.505981,-1.272942,286.608429,-3.177683,19.771385,-44.823006,1172430484,204029244,1365191851,317958589,1453569376,3,0.01373,0.00476, spo,0.0,-1.0,-1.0,-1.0,287.571747,-2.211631,115,0.07,86.35855,20.59051,14.710,-1.000,0.300,59.940,35,-1
R05B25, spo,20140922_215732,2.4,0.434,3.816, Nagano1_m8, 9.0,2014,09,22,12,57,32.240,57.4,31.0,287.105164,-4.074289,286.030579,-5.308731,20.627193,-40.776215,2677662413,1439653936,1133884882,3368069486,1131890926,3,0.01349,0.00692, spo,0.0,-1.0,-1.0,-1.0,286.676331,-4.567628,104,0.18,94.58681,18.50187,32.510,-1.000,0.300,59.940,22,-1
R05B25, spo,20140923_000903,1.2,0.350,21.311, Nagano1_m8, 9.0,2014,09,22,15,09,3.800,60.9,41.0,324.974121,5.081079,318.693817,1.078553,227.013428,57.299030,1150717729,204029244,1453904199,369057929,1451365126,3,0.01451,0.00263, spo,0.0,-1.0,-1.0,-1.0,321.871674,3.112258,81,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20140923_002054,1.9,0.217,8.915, Nagano1_m8, 9.0,2014,09,22,15,20,54.890,54.1,46.4,335.268799,5.629674,333.335205,5.730737,126.350151,83.574638,2662575504,1439653936,1148184429,4050469479,1158542347,2,0.01124,0.00306, J5_sTa,0.0,2.4,28.3,-3.7,334.362762,5.677834,66,0.26,120.59303,-9.01857,34.350,-1.000,0.300,59.940,14,-1
R05B25, spo,20140923_002144,1.8,0.184,12.366, Nagano1_m8, 9.0,2014,09,22,15,21,44.850,63.2,45.0,329.946686,9.065121,327.712677,8.635515,200.498260,75.904030,1156800879,204029244,1453373137,340735377,1471521934,3,0.01472,0.00423, spo,0.0,-1.0,-1.0,-1.0,328.918274,8.869125,78,0.28,74.41363,7.23667,29.360,-1.000,0.300,59.940,12,-1
R05B25, spo,20140923_011723,1.2,0.133,15.793, Nagano1_m8, 9.0,2014,09,22,16,17,23.990,74.6,42.6,336.613220,13.882119,336.932251,11.796162,68.671089,8.266933,2663091961,1439653936,1147270676,4047314660,1150513296,2,0.01592,0.00641, spo,0.0,-1.0,-1.0,-1.0,336.771545,12.851310,51,0.72,322.34259,60.52975,58.080,-1.000,0.300,59.940,9,-1
R05B25, spo,20140923_015723,1.8,0.133,23.949, Nagano1_m8, 9.0,2014,09,22,16,57,23.330,43.0,42.3,3.312621,-2.424867,0.139662,-2.773468,294.139526,83.207802,1132330716,204029244,1351940164,2037991686,1355034634,3,0.01410,0.00583, spo,0.0,-1.0,-1.0,-1.0,1.698205,-2.603256,33,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20140923_020905,-0.1,0.334,24.258, Nagano1_m8, 9.0,2014,09,22,17,09,5.360,50.3,42.9,2.250018,1.282432,354.573639,-1.147673,268.198608,72.418884,2568472628,1439653936,1113746840,2742357497,1108808631,3,0.01490,0.00268, J5_Ori,0.0,3.1,74.3,+10.7,358.398804,0.063439,44,0.82,81.81172,17.38626,73.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20140923_023507,-1.5,0.317,26.369, Nagano1_m8, 9.0,2014,09,22,17,35,7.900,41.6,46.2,15.738849,0.272012,7.807221,-2.527044,284.970276,70.509186,1134907136,204029244,1350690483,2134047124,1343380716,3,0.01321,0.00217, J5_Ori,0.0,3.2,86.1,+28.2,12.055080,-1.031247,35,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140923_024501,0.3,0.167,25.677, Nagano1_m8, 9.0,2014,09,22,17,45,1.200,36.8,45.1,20.529324,-2.292708,17.044382,-4.768660,293.734497,54.394806,2581651242,1439653936,1108240249,2784679067,1123026853,3,0.01627,0.00363, spo,0.0,-1.0,-1.0,-1.0,18.761396,-3.552056,39,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140923_032844,1.8,0.234,17.460, Nagano1_m8, 9.0,2014,09,22,18,28,44.580,48.1,46.5,25.636715,3.089081,21.550522,2.632495,269.542480,83.005096,1140806223,204029244,1358086493,2119186209,1348455913,2,0.01338,0.00570, spo,0.0,-1.0,-1.0,-1.0,23.675852,2.871838,34,0.57,64.80832,6.18646,71.420,-1.000,0.300,59.940,14,-1
R05B25, J5_nuE,20140923_041547,2.6,0.083,19.231, Nagano1_m8, 9.0,2014,09,22,19,15,47.390,54.1,46.3,34.072903,5.579270,32.400330,5.712215,174.165390,82.742607,2555504621,1439653936,1108515977,2816126171,1119250585,2,0.01454,0.00321, J5_nuE,0.0,2.4,87.5,+30.9,33.394928,5.633742,28,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140922_210557,0.2,0.634,3.574, Nagano1_m9, 9.0,2014,09,22,12,05,57.840,89.4,19.3,246.680420,10.792644,244.399185,10.699195,78.143494,78.993004,1189903092,204029244,1360996372,415873220,1398872280,3,0.02583,0.00891, spo,0.0,-1.0,-1.0,-1.0,245.870743,10.761388,83,0.38,29.82485,-9.73627,27.160,-1.000,0.300,59.940,27,-1
R05B25, spo,20140922_213253,0.4,0.551,3.844, Nagano1_m9, 9.0,2014,09,22,12,32,53.430,99.1,19.1,247.999435,18.305483,245.760071,18.041723,88.553116,70.540909,2629131830,1439653936,1139433828,3313047040,1100532865,3,0.02454,0.00857, spo,0.0,-1.0,-1.0,-1.0,246.801880,18.167757,81,0.38,47.64677,-15.35040,71.270,-1.000,0.300,59.940,25,-1
R05B25, J5_sPe,20140922_213719,1.9,0.200,8.536, Nagano1_m9, 9.0,2014,09,22,12,37,19.880,113.3,13.3,235.847046,26.597412,235.834717,24.861214,325.681915,-0.329794,1185798296,204029244,1362148328,424255303,1409076912,3,0.02280,0.00638, J5_sPe,0.0,1.6,76.1,+17.3,235.840942,25.744230,85,0.33,55.88460,42.15791,72.800,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20140922_220751,1.9,0.184,9.183, Nagano1_m9, 9.0,2014,09,22,13,07,51.440,98.3,36.3,273.315369,26.239368,271.266510,26.064367,104.823677,63.281792,2670284125,1439653936,1132502069,3338143910,1140077002,3,0.02570,0.01167, J5_sTa,0.0,6.9,26.3,-10.5,272.544159,26.189348,95,0.33,331.12683,18.28457,31.450,-1.000,0.300,59.940,4,-1
R05B25, spo,20140922_225724,0.7,0.567,7.241, Nagano1_m9, 9.0,2014,09,22,13,57,24.380,86.5,36.0,290.495789,17.802118,290.869385,13.727794,22.057133,4.850173,1173103119,204029244,1364987996,288960475,1367273499,3,0.02287,0.00825, spo,0.0,-1.0,-1.0,-1.0,290.714020,15.441864,102,0.36,217.74403,79.29299,20.130,-1.000,0.300,59.940,29,-1
R05B25, spo,20140922_230011,0.8,0.734,6.339, Nagano1_m9, 9.0,2014,09,22,14,00,11.070,87.7,19.4,276.345154,9.447835,271.856689,9.655917,78.291206,80.072418,2681934340,1439653936,1132839849,3376770913,1100993045,3,0.02473,0.01047, spo,0.0,-1.0,-1.0,-1.0,273.943878,9.566351,99,0.33,44.44843,-9.17369,44.100,-1.000,0.300,59.940,35,-1
R05B25, J5_sPe,20140922_233558,-1.2,0.467,12.319, Nagano1_m9, 9.0,2014,09,22,14,35,58.300,113.4,20.8,272.794250,30.568394,269.477264,25.648943,345.460022,-26.767891,1162196163,204029244,1366763002,480669058,1398264439,3,0.02741,0.00487, J5_sPe,0.0,4.2,68.7,+5.9,271.074707,28.084509,103,0.37,46.53234,44.01432,66.710,-1.000,0.300,59.940,29,-1
R05B25, spo,20140922_233714,1.7,0.234,8.400, Nagano1_m9, 9.0,2014,09,22,14,37,14.570,116.3,29.4,280.725189,36.958141,278.185455,36.981678,98.350479,53.018208,2683483549,1439653936,1134327309,3388914504,1129150970,3,0.03047,0.01041, spo,0.0,-1.0,-1.0,-1.0,279.481689,36.976425,103,0.49,17.82064,-9.09088,27.980,-1.000,0.300,59.940,15,-1
R05B25, spo,20140923_000903,1.9,0.067,21.010, Nagano1_m9, 9.0,2014,09,22,15,09,3.910,61.7,37.9,322.369934,3.343366,321.177856,2.607934,227.013351,57.992325,1151841202,204029244,1454169400,356761476,1452113747,3,0.02358,0.00588, spo,0.0,-1.0,-1.0,-1.0,321.719116,2.935484,82,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20140923_002637,0.9,0.284,13.123, Nagano1_m9, 9.0,2014,09,22,15,26,37.860,94.1,24.4,298.886780,17.199272,296.441711,14.296021,15.250501,-37.294464,2656893808,1439653936,1135067124,3395432025,1110513798,3,0.02956,0.00838, J5_sPe,0.0,3.9,62.0,-4.4,297.703156,15.807610,100,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20140923_002909,1.3,0.217,5.865, Nagano1_m9, 9.0,2014,09,22,15,29,9.940,107.9,16.6,285.178284,23.947266,283.796753,23.733482,307.198853,-64.402077,1166885952,204029244,1365521386,310215639,1393217718,3,0.02697,0.00945, J5_sTa,0.0,3.1,31.9,+8.4,284.465424,23.838581,105,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20140923_003401,2.3,0.100,20.512, Nagano1_m9, 9.0,2014,09,22,15,34,1.110,92.1,41.3,317.316406,24.249481,315.474182,23.060472,196.737045,48.473885,2653466492,1439653936,1145335220,3432064450,1153764548,3,0.02746,0.00136, J5_sPe,0.0,5.2,59.7,-8.0,316.657074,23.830965,107,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
