Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_004556,2.1,0.367,8.048, Osaka03_6S, 9.0,2016,02,25,15,45,56.000,18.4,27.3,148.706131,-25.665035,146.259903,-27.878496,81.454033,38.824055,2587713563,1439653936,1117842531,2459654402,1114370391,3,0.02042,0.01317, spo,0.0,-1.0,-1.0,-1.0,147.033142,-27.192709,14,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160226_015534,1.7,0.150,8.882, Osaka03_6S, 9.0,2016,02,25,16,55,34.000,53.2,39.5,146.110870,-1.104060,144.769821,-1.333944,62.513546,80.195099,1080909906,204029244,1348195627,1224058646,1375444573,3,0.01936,0.01770, spo,0.0,-1.0,-1.0,-1.0,145.533493,-1.203121,8,0.27,186.43066,4.81350,35.370,-1.000,1.000,59.940,9,0
R05B25, spo,20160226_023746,-0.2,0.200,20.020, Osaka03_6S, 9.0,2016,02,25,17,37,46.000,19.0,35.9,178.834961,-17.277004,174.721756,-18.008482,145.168488,69.509132,2638785900,1439653936,1130138463,2505220522,1129711628,3,0.02833,0.01251, spo,0.0,-1.0,-1.0,-1.0,176.780853,-17.653708,8,0.38,251.14655,5.59113,70.210,-1.000,1.000,59.940,13,0
R05B25, spo,20160226_030011,1.7,0.133,6.706, Osaka03_6S, 9.0,2016,02,25,18,00,11.000,353.2,33.2,206.649857,-21.890839,205.735474,-21.682032,239.720718,64.382698,1200187396,204029244,1367521015,1325940708,1369403677,3,0.01197,0.01846, spo,0.0,-1.0,-1.0,-1.0,206.242172,-21.798435,6,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160226_033703,1.5,0.067,16.140, Osaka03_6S, 9.0,2016,02,25,18,37,3.000,1.3,33.7,208.565948,-21.685919,207.851654,-22.466562,136.247040,37.376236,2643821050,1439653936,1124601091,2506975935,1131067586,3,0.01917,0.01339, spo,0.0,-1.0,-1.0,-1.0,208.227493,-22.045483,6,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160226_033840,-1.0,0.334,17.515, Osaka03_6S, 9.0,2016,02,25,18,38,40.000,350.5,38.5,217.867340,-16.395933,211.794739,-16.874891,198.803391,72.707954,1204480822,204029244,1374870079,1333707437,1360056546,3,0.03087,0.01029, spo,0.0,-1.0,-1.0,-1.0,214.958649,-16.647696,9,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20160226_034203,1.4,0.133,10.833, Osaka03_6S, 9.0,2016,02,25,18,42,3.000,37.4,37.5,181.688950,-9.924410,181.425125,-11.361450,93.465828,10.049551,2642084526,1439653936,1129362889,2505584166,1124465206,3,0.02369,0.01102, spo,0.0,-1.0,-1.0,-1.0,181.561890,-10.618222,8,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160226_041918,0.3,0.217,20.393, Osaka03_6S, 9.0,2016,02,25,19,19,18.000,52.0,33.3,178.775833,-6.389159,174.318954,-6.487399,165.363098,83.433228,1193914331,204029244,1370195154,1328763207,1348941236,1,0.02041,0.00911, spo,0.0,-1.0,-1.0,-1.0,176.739182,-6.438851,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160226_042809,2.3,0.267,10.580, Osaka03_6S, 9.0,2016,02,25,19,28,9.000,9.8,28.5,212.981903,-26.184118,210.676941,-28.314081,145.483841,37.868683,2643401969,1439653936,1125024999,2501246713,1120924752,3,0.02075,0.01801, spo,0.0,-1.0,-1.0,-1.0,211.267380,-27.811665,5,0.22,348.23001,49.78975,71.730,-1.000,1.000,59.940,5,0
R05B25, spo,20160226_055154,1.4,0.267,11.430, Osaka03_6S, 9.0,2016,02,25,20,51,54.000,358.6,44.1,244.604813,-11.319787,245.391434,-8.390272,337.591858,-14.591308,1185103138,204029244,1372202575,1337049685,1446153761,3,0.03084,0.00965, spo,0.0,-1.0,-1.0,-1.0,244.983826,-9.915029,6,1.14,236.25542,-36.43443,68.350,-1.000,1.000,59.940,17,0
R05B25, spo,20160301_034523,0.5,0.100,13.079, Osaka03_6S, 9.0,2016,02,29,18,45,23.000,0.8,28.9,215.020554,-26.465246,214.718460,-27.684065,130.606049,11.062490,2646123521,1439653936,1124172004,2501500265,1123645755,3,0.01635,0.01367, spo,0.0,-1.0,-1.0,-1.0,214.863037,-27.104170,9,0.55,237.08737,56.32415,49.220,-1.000,1.000,59.940,7,0
R05B25, spo,20160301_040915,1.1,0.067,13.808, Osaka03_6S, 9.0,2016,02,29,19,09,15.000,7.9,26.7,213.697113,-28.194948,213.060471,-28.984753,141.898758,30.267855,1205005707,204029244,1375266058,1333186287,1346329609,3,0.02316,0.01546, spo,0.0,-1.0,-1.0,-1.0,213.378662,-28.558203,13,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160301_044733,1.2,0.133,16.940, Osaka03_6S, 9.0,2016,02,29,19,47,33.000,5.1,50.6,228.121918,-4.727774,226.670654,-6.512366,321.928864,-38.757900,2623804044,1439653936,1125429929,2503007823,1151200656,3,0.02815,0.01040, spo,0.0,-1.0,-1.0,-1.0,227.430191,-5.580195,29,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160301_045832,0.2,0.317,7.010, Osaka03_6S, 9.0,2016,02,29,19,58,32.000,15.7,12.4,213.694778,-40.672241,212.221527,-42.723587,142.594833,20.654383,1205004315,204029244,1375266538,1333186307,1404072729,1,0.02943,0.01303, spo,0.0,-1.0,-1.0,-1.0,212.897812,-41.800518,21,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20160301_051920,-1.1,0.334,10.994, Osaka03_6S, 9.0,2016,02,29,20,19,20.000,29.7,18.5,206.521835,-29.844654,204.056580,-32.882202,135.134186,29.086546,2649342047,1439653936,1131746073,2506724181,1104778786,3,0.02731,0.01032, spo,0.0,-1.0,-1.0,-1.0,205.356598,-31.310751,19,2.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20160301_052213,-0.0,0.267,11.286, Osaka03_6S, 9.0,2016,02,29,20,22,13.000,17.1,20.0,220.721603,-33.008602,217.214005,-33.774044,193.571960,53.868282,1178235800,204029244,1374498180,1331908636,1399385470,3,0.02468,0.01497, spo,0.0,-1.0,-1.0,-1.0,218.947525,-33.409767,23,2.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20160301_053132,-0.0,0.184,10.757, Osaka03_6S, 9.0,2016,02,29,20,31,32.000,352.0,29.9,250.000824,-25.103041,248.782867,-26.826565,354.939270,-28.820820,2632174851,1439653936,1127527927,2514117982,1119570591,3,0.02446,0.00867, spo,0.0,-1.0,-1.0,-1.0,249.475876,-25.853329,17,2.39,270.15714,9.39904,62.900,-1.000,1.000,59.940,12,0
