Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20190315_013343,0.5,0.317,6.903, Nagano1_m8, 9.0,2019,03,14,16,33,43.920,123.4,17.9,103.792458,37.202160,101.038864,37.265095,99.699867,-52.727364,1101542952,204029244,1350218112,184736379,1408356312,3,0.01258,0.00436, J5_eVi,0.0,2.3,38.0,+32.4,102.470016,37.240356,70,0.38,225.60512,-24.95865,51.330,-1.000,0.300,59.940,20,-1
R05B25, spo,20190315_020505,2.1,0.350,4.403, Nagano1_m8, 9.0,2019,03,14,17,05,5.600,113.5,18.0,117.761597,29.278366,117.068268,27.850536,15.887964,20.151804,2612749551,1439653936,1116907358,3547347740,1092055427,3,0.01384,0.00491, spo,0.0,-1.0,-1.0,-1.0,117.392464,28.523451,66,0.59,283.71939,9.51479,34.270,-1.000,0.300,59.940,21,-1
R05B25, spo,20190315_023652,1.8,0.334,6.873, Nagano1_m8, 9.0,2019,03,14,17,36,52.630,120.1,13.2,117.049072,31.986988,114.409279,31.482359,318.863373,56.070278,1104591929,204029244,1348925877,154604832,1380525744,3,0.01671,0.00645, spo,0.0,-1.0,-1.0,-1.0,115.710495,31.738590,46,0.94,237.27773,-6.13994,59.180,-1.000,0.300,59.940,21,-1
R05B25, spo,20190315_024756,1.2,0.133,7.442, Nagano1_m8, 9.0,2019,03,14,17,47,56.670,124.9,13.4,116.760757,35.966225,116.132721,35.111973,7.271945,24.691174,2612363534,1439653936,1116806983,3500978241,1095634233,3,0.01391,0.00532, spo,0.0,-1.0,-1.0,-1.0,116.446762,35.541809,37,1.18,216.24187,62.31948,61.820,-1.000,0.300,59.940,9,-1
R05B25, spo,20190315_024808,1.2,0.450,6.027, Nagano1_m8, 9.0,2019,03,14,17,48,8.820,107.0,13.3,127.927231,21.478642,125.133163,21.867727,284.449524,66.780952,1075118948,204029244,1347765371,146386790,1405043480,3,0.01428,0.00625, spo,0.0,-1.0,-1.0,-1.0,126.652466,21.662220,36,0.94,194.32996,-0.92551,44.140,-1.000,0.300,59.940,25,-1
R05B25, spo,20190315_025425,2.1,0.701,1.868, Nagano1_m8, 9.0,2019,03,14,17,54,25.970,123.2,12.1,118.259590,33.833397,117.922714,32.545063,21.259796,10.304482,2612821341,1439653936,1116990023,3546535344,1084415045,3,0.01615,0.00863, spo,0.0,-1.0,-1.0,-1.0,118.074615,33.130783,41,1.05,297.82300,5.94752,17.010,-1.000,0.300,59.940,19,-1
R05B25, spo,20190315_034437,1.6,0.317,6.761, Nagano1_m8, 9.0,2019,03,14,18,44,37.790,125.9,15.5,132.390015,37.951244,131.309052,35.964752,27.195425,18.575405,1081145622,204029244,1347318184,253201886,1401917467,3,0.01552,0.00606, spo,0.0,-1.0,-1.0,-1.0,131.866180,37.002762,50,0.28,296.97296,1.12631,72.490,-1.000,0.300,59.940,20,-1
R05B25, spo,20190315_042256,-0.1,0.467,9.161, Nagano1_m8, 9.0,2019,03,14,19,22,56.140,125.1,16.2,143.300049,37.720089,137.883911,37.524162,324.867554,52.269531,2586756216,1439653936,1128903989,3573222197,1097237788,3,0.01342,0.00360, spo,0.0,-1.0,-1.0,-1.0,140.311951,37.642757,40,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20190315_043650,1.8,0.250,9.868, Nagano1_m8, 9.0,2019,03,14,19,36,50.620,110.5,15.7,155.385117,25.687859,153.213364,27.253136,273.274323,44.200291,1089894848,204029244,1370178516,208059414,1408298799,3,0.01336,0.01084, spo,0.0,-1.0,-1.0,-1.0,154.377792,26.423262,45,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190315_022956,1.6,0.150,11.669, Nagano1_m4, 9.0,2019,03,14,17,29,56.990,174.7,19.2,48.800381,72.440590,50.339111,70.763840,154.939957,5.026980,2550530924,1439653936,1111041889,2848231608,1098256782,3,0.02666,0.01061, spo,0.0,-1.0,-1.0,-1.0,49.714355,71.482018,58,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190315_024738,2.3,0.384,7.150, Nagano1_m6, 9.0,2019,03,14,17,47,38.240,325.0,28.9,248.354507,-17.068975,248.587875,-19.794712,336.999512,4.403814,1188472623,204029244,1360894071,520384240,1350211405,3,0.02301,0.01586, spo,0.0,-1.0,-1.0,-1.0,248.487106,-18.628477,76,0.41,74.66358,62.13271,35.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20190315_044821,2.2,0.100,10.468, Nagano1_m6, 9.0,2019,03,14,19,48,21.460,352.0,36.2,253.746582,-17.318985,253.368790,-18.226233,350.459564,-20.549612,2673131667,1439653936,1138928721,3315773607,1139312012,3,0.02026,0.01088, spo,0.0,-1.0,-1.0,-1.0,253.541000,-17.813894,83,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190315_012619,2.8,0.234,3.935, Nagano1_m8, 9.0,2019,03,14,16,26,19.180,122.0,13.5,98.329063,33.655437,98.143547,32.718670,3.052390,7.864421,1095246838,204029244,1342315580,1950376660,1405001053,3,0.00952,0.00761, spo,0.0,-1.0,-1.0,-1.0,98.261826,33.318256,57,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
