Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20160805_033014,0.1,0.234,19.496, TK8_S9, 9.0,2016,08,04,18,30,14.430,135.2,34.2,292.074432,53.505829,284.692139,52.738075,120.590614,36.190941,1143257120,204029244,1365657830,1331788046,1372267381,3,0.01268,0.00460, J5_Eri,0.0,2.0,75.6,+16.3,288.316254,53.175499,76,1.61,23.10665,9.61941,70.210,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160805_034412,-1.4,0.083,17.264, TK8_S9, 9.0,2016,08,04,18,44,12.690,140.4,47.6,319.014038,58.447670,317.158295,57.740639,358.419647,-25.382704,2665666627,1439653936,1145730064,2502830172,1159225298,2,0.01249,0.01556, J5_Per,0.0,1.0,61.8,+3.4,318.313599,58.187248,82,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_014858,1.2,0.067,6.684, TK8_P8, 9.0,2016,08,04,16,48,58.120,92.9,6.9,259.355377,6.356595,259.236938,6.003868,347.128235,-19.133699,1164078034,204029244,1360477157,1328210452,1376653145,3,0.10103,0.01445, spo,0.0,-1.0,-1.0,-1.0,259.285248,6.191579,4,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160805_030300,-0.2,0.717,7.501, TK8_P8, 9.0,2016,08,04,18,03,0.360,89.4,16.7,287.984955,9.099142,282.997223,11.188542,37.990818,64.913780,2678917927,1439653936,1134236618,2501608912,1105630684,2,0.10711,0.00596, J5_sdA,0.0,1.3,50.7,+23.8,286.259155,9.833600,1,0.27,357.17239,-20.66136,44.060,-1.000,1.000,59.940,44,-1
R05B25, spo,20160805_030519,1.3,0.250,7.250, TK8_P8, 9.0,2016,08,04,18,05,19.570,94.6,20.4,288.943054,15.297137,289.165833,13.519459,20.784624,6.701084,1144074993,204029244,1366029182,1333577771,1352156250,3,0.10232,0.00267, spo,0.0,-1.0,-1.0,-1.0,289.049133,14.454239,1,0.00,118.32856,38.95889,43.430,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160804_223235,0.8,0.384,8.561, TK8_P9, 9.0,2016,08,04,13,32,35.470,136.9,13.3,187.320755,45.447910,188.587646,42.297607,109.320717,-11.567833,2650355908,1439653936,1131638000,2463035073,1097850276,3,0.03530,0.00229, J5_Per,0.0,1.9,70.7,+18.3,187.945969,43.936604,5,0.41,29.00827,37.31702,65.180,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20160804_233552,1.4,0.234,5.459, TK8_P9, 9.0,2016,08,04,14,35,52.030,133.5,15.3,208.207550,43.956875,206.595810,43.408688,61.652943,40.871632,1175666567,204029244,1373997070,1223928504,1407079137,3,0.00785,0.01419, J5_Pau,0.0,1.2,61.9,+39.9,207.411194,43.690102,7,0.55,278.67093,42.08627,43.330,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160804_235422,1.4,0.167,12.542, TK8_P9, 9.0,2016,08,04,14,54,22.040,149.8,22.5,208.397308,60.768742,208.864258,58.701366,124.247292,-3.264411,2624975568,1439653936,1125337717,2459087504,1113293314,2,0.00529,0.00268, J5_Per,0.0,0.8,68.1,+13.9,208.632507,59.759590,8,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Pau,20160805_000944,1.9,0.100,6.415, TK8_P9, 9.0,2016,08,04,15,09,44.790,130.9,16.8,220.316208,42.745388,219.454483,42.548336,64.534836,44.617630,1180403897,204029244,1372732197,1223103038,1395162054,3,0.00390,0.02659, J5_Pau,0.0,2.6,56.3,+27.2,220.003555,42.674782,8,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160805_013228,1.2,0.400,7.414, TK8_P9, 9.0,2016,08,04,16,32,28.830,144.0,10.6,222.749527,48.976265,222.313522,46.038139,128.302307,3.859417,2619931959,1439653936,1127807828,2458722259,1085245093,3,0.01451,0.00463, J5_Per,0.0,4.3,72.9,+21.9,222.506927,47.382359,8,0.47,32.31484,57.84921,71.300,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20160805_024653,-0.9,0.067,13.628, TK8_P9, 9.0,2016,08,04,17,46,53.590,131.7,22.1,265.628540,46.057262,265.133942,45.315918,336.914337,-17.187017,1162299581,204029244,1359917267,1326729038,1358777307,2,0.01335,0.00245, J5_Per,0.0,0.4,76.3,+27.6,265.394318,45.701660,8,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160805_031908,0.2,0.083,9.247, TK8_P9, 9.0,2016,08,04,18,19,8.620,161.6,11.5,227.193268,60.750557,227.031708,60.029202,131.616882,3.114855,2630167697,1439653936,1128215452,2461176984,1096790569,2,0.00927,0.00194, spo,0.0,-1.0,-1.0,-1.0,227.128036,60.463169,9,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_034627,1.4,0.150,9.584, TK8_P9, 9.0,2016,08,04,18,46,27.370,160.6,11.8,236.122040,60.437641,236.147858,59.061821,146.603012,-0.272809,1190788452,204029244,1362876643,1220697826,1402771138,3,0.00671,0.00139, spo,0.0,-1.0,-1.0,-1.0,236.128006,60.129528,7,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160804_205029,0.3,0.267,5.894, TK8_U1, 9.0,2016,08,04,11,50,29.160,170.1,15.2,116.279678,67.794373,117.126320,66.254005,37.878071,-4.691760,2589100872,1439653936,1116180998,2457231412,1097782590,3,0.27896,0.00114, spo,0.0,-1.0,-1.0,-1.0,116.712090,67.032646,2,1.25,317.28189,62.80647,50.060,-1.000,0.300,29.970,9,-1
R05B25, J5_Per,20160804_210131,0.6,0.567,6.328, TK8_U1, 9.0,2016,08,04,12,01,31.690,199.0,29.0,20.492411,72.525024,13.064905,75.506065,140.236115,8.877202,1140618942,204029244,1350581003,1236658978,1398270233,3,0.23094,0.00205, J5_Per,0.0,1.8,72.6,+21.5,17.542868,73.872154,4,1.68,40.87051,49.94814,52.320,-1.000,0.300,29.970,18,-1
R05B25, J5_Cap,20160804_211508,0.5,0.133,10.028, TK8_U1, 9.0,2016,08,04,12,15,8.310,192.7,33.9,12.744595,79.370064,19.339455,79.967186,43.082634,-9.200787,2580527472,1439653936,1115362382,2468801322,1111953877,3,0.23676,0.00157, J5_Cap,0.0,0.6,29.5,+18.0,15.982613,79.687561,4,1.34,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Per,20160804_214716,0.9,0.434,3.947, TK8_U1, 9.0,2016,08,04,12,47,16.880,198.4,29.4,31.341158,73.208344,29.692793,74.872131,135.196762,4.133235,1111247875,204029244,1357923988,1235718026,1397698050,3,0.26855,0.00152, J5_Per,0.0,0.7,42.3,-29.3,30.660057,73.938683,4,1.03,40.45171,57.68735,49.780,-1.000,0.300,29.970,14,-1
R05B25, J5_Per,20160804_230643,2.4,0.367,2.678, TK8_U1, 9.0,2016,08,04,14,06,43.950,208.0,15.5,66.201157,57.806961,68.011490,57.603371,53.124752,-31.518246,2559180853,1439653936,1120691109,2474871180,1096327298,3,0.02015,0.00234, J5_Per,0.0,2.0,76.7,+28.3,67.000404,57.720543,11,0.66,37.80882,57.51486,64.670,-1.000,0.300,29.970,12,-1
R05B25, spo,20160804_234433,0.4,1.902,4.477, TK8_U1, 9.0,2016,08,04,14,44,33.190,205.5,43.0,15.999790,68.939438,37.949699,69.369347,30.304026,-20.462503,1132535368,204029244,1351054649,1229818174,1345926072,2,0.01538,0.00091, spo,0.0,-1.0,-1.0,-1.0,22.690964,69.370789,11,0.63,253.69807,-61.85239,18.850,-1.000,0.300,29.970,58,-1
R05B25, J5_Per,20160804_235310,0.0,0.534,3.050, TK8_U1, 9.0,2016,08,04,14,53,10.240,225.2,20.2,55.235798,47.592888,56.960636,46.487110,3.982946,-29.754602,2563451645,1439653936,1111215142,2481906038,1092496345,3,0.01669,0.00200, J5_Per,0.0,1.2,74.0,+23.8,56.068108,47.068256,12,0.61,39.08509,55.40430,68.000,-1.000,0.300,29.970,17,-1
R05B25, J5_Per,20160805_003101,1.5,0.334,4.082, TK8_U1, 9.0,2016,08,04,15,31,1.720,217.0,16.9,75.640091,52.215374,77.570793,51.565773,41.891819,-32.806217,1092750570,204029244,1345147478,1238525058,1402182561,3,0.02198,0.00119, J5_Per,0.0,1.1,73.8,+23.5,76.593063,51.901031,15,0.63,32.90133,57.08529,56.600,-1.000,0.300,29.970,11,-1
R05B25, J5_Pau,20160805_004058,1.8,0.200,6.618, TK8_U1, 9.0,2016,08,04,15,40,58.110,199.6,20.0,95.223854,66.789383,98.615654,66.577942,87.190987,-23.006681,2614620566,1439653936,1122483335,2454902116,1093716638,3,0.01815,0.00297, J5_Pau,0.0,4.7,34.2,-22.8,96.870659,66.696289,14,0.56,22.91603,45.37240,49.730,-1.000,0.300,29.970,7,-1
R05B25, spo,20160805_010346,0.6,0.067,17.667, TK8_U1, 9.0,2016,08,04,16,03,46.180,203.3,40.1,43.246346,71.044189,44.665203,72.454628,117.300819,-5.390958,1113835872,204029244,1356748938,1234919289,1343735206,3,0.01441,0.00070, spo,0.0,-1.0,-1.0,-1.0,43.855007,71.674683,13,0.47,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Per,20160805_010735,1.2,0.300,5.321, TK8_U1, 9.0,2016,08,04,16,07,35.150,216.7,20.6,80.085724,54.576775,82.663933,54.028515,57.210426,-33.238182,2608615342,1439653936,1121017781,2478522309,1094394214,3,0.01629,0.00148, J5_Per,0.0,0.5,78.0,+30.4,81.218094,54.344536,16,0.60,24.40955,52.25779,48.040,-1.000,0.300,29.970,10,-1
R05B25, J5_Cap,20160805_011730,1.2,0.133,9.880, TK8_U1, 9.0,2016,08,04,16,17,30.870,171.9,42.0,295.311310,81.022560,292.542236,82.226997,42.188099,2.627031,1142392753,204029244,1365333151,1332212779,1455436561,3,0.01072,0.00112, J5_Cap,0.0,5.4,23.5,-6.0,294.099792,81.593781,32,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Per,20160805_012827,1.5,0.267,6.473, TK8_U1, 9.0,2016,08,04,16,28,27.900,200.8,17.2,109.568657,63.939041,113.133682,63.279301,86.430832,-24.214033,2609563023,1439653936,1116597895,2454520703,1091537586,3,0.01763,0.00413, J5_Per,0.0,0.7,76.7,+28.3,111.372292,63.620129,18,0.49,7.60875,23.06412,37.220,-1.000,0.300,29.970,9,-1
R05B25, spo,20160805_014308,0.6,0.167,10.652, TK8_U1, 9.0,2016,08,04,16,43,8.880,201.6,19.1,109.133461,64.799850,111.868195,63.638668,63.195271,-18.120609,1105835262,204029244,1350186179,1210815376,1406314059,3,0.01579,0.00037, spo,0.0,-1.0,-1.0,-1.0,110.287933,64.327705,16,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20160805_014358,-0.3,0.601,6.653, TK8_U1, 9.0,2016,08,04,16,43,58.200,193.1,14.5,131.535812,65.887970,138.948334,63.445530,94.858788,-19.746151,2584541255,1439653936,1118739903,2450539162,1094912066,3,0.01620,0.00172, J5_Per,0.0,1.3,72.5,+21.3,135.311966,64.745079,15,0.48,27.78944,47.43568,55.530,-1.000,0.300,29.970,19,-1
R05B25, J5_Per,20160805_014412,1.2,0.200,6.508, TK8_U1, 9.0,2016,08,04,16,44,12.980,206.3,31.3,77.705559,67.686493,81.114410,67.916489,90.323784,-21.825754,1093651127,204029244,1344975671,1238821690,1351016234,3,0.01633,0.00129, J5_Per,0.0,1.3,70.3,+17.7,79.392517,67.809746,17,0.50,11.21988,23.25526,23.070,-1.000,0.300,29.970,7,-1
R05B25, J5_Per,20160805_015412,0.8,0.267,11.472, TK8_U1, 9.0,2016,08,04,16,54,12.480,175.5,26.8,191.352249,80.434799,196.561783,77.566917,122.765343,-3.520526,2643532521,1439653936,1124664505,2465716377,1108459201,3,0.01722,0.00164, J5_Per,0.0,1.2,69.4,+16.1,194.138184,79.097610,14,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_bPi,20160805_015748,1.9,0.067,15.055, TK8_U1, 9.0,2016,08,04,16,57,48.160,181.2,41.4,356.451538,84.090576,0.978548,85.037231,64.426819,-2.222618,1537317633,204029244,1451621477,1334729914,1449485296,3,0.01624,0.00030, J5_bPi,0.0,6.2,39.4,-1.2,358.438965,84.551826,15,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Per,20160805_021321,-0.4,0.534,7.189, TK8_U1, 9.0,2016,08,04,17,13,21.030,201.8,19.7,115.258080,65.077141,122.932899,63.177246,86.908195,-22.241570,2611779382,1439653936,1116080068,2457132445,1092685965,3,0.01169,0.00124, J5_Per,0.0,2.2,65.1,+8.8,119.074303,64.215309,11,0.38,32.34801,55.07483,57.730,-1.000,0.300,29.970,17,-1
R05B25, J5_jug,20160805_021842,2.4,0.100,3.685, TK8_U1, 9.0,2016,08,04,17,18,42.690,179.2,33.8,193.130600,88.087029,180.429688,87.997551,18.277925,1.904939,1207597063,204029244,1375519040,1218001263,1370037404,3,0.01620,0.00098, J5_jug,0.0,1.0,27.2,-8.1,188.601868,88.067589,14,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Eri,20160805_031908,-1.8,0.567,8.368, TK8_U1, 9.0,2016,08,04,18,19,8.120,163.5,15.2,228.108887,64.851402,227.050583,59.986462,132.471970,2.640220,2630386549,1439653936,1127256541,2461272383,1090594343,3,0.01300,0.00364, J5_Eri,0.0,0.7,76.8,+18.1,227.585205,62.642803,37,0.22,40.53337,35.15014,57.700,-1.000,0.300,29.970,18,-1
R05B25, J5_Per,20160805_032129,0.2,0.267,7.384, TK8_U1, 9.0,2016,08,04,18,21,29.930,208.0,41.3,75.276436,67.437157,80.336716,67.793182,89.098320,-21.972477,1092627209,204029244,1345253147,1238436212,1347942755,3,0.01530,0.00105, J5_Per,0.0,1.5,64.0,+7.0,77.782135,67.634460,18,0.40,10.10791,26.73120,21.380,-1.000,0.300,29.970,9,-1
R05B25, J5_Eri,20160805_032212,-0.0,0.200,14.745, TK8_U1, 9.0,2016,08,04,18,22,12.670,205.4,23.9,119.904709,65.153557,126.990746,65.730934,135.596329,-24.026911,2588415259,1439653936,1117587852,2457648465,1100525800,3,0.01370,0.00286, J5_Eri,0.0,2.0,72.6,+11.7,123.387642,65.481941,15,0.51,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20160805_034027,3.3,0.167,20.676, TK8_U1, 9.0,2016,08,04,18,40,27.300,200.1,21.0,137.630661,67.131508,143.656372,69.824142,13.237520,13.400549,1085343920,204029244,1347363388,1216037603,1392848523,3,0.01360,0.00000, spo,0.0,-1.0,-1.0,-1.0,137.630661,67.131508,22,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,2,-1
R05B25, spo,20160805_034501,2.3,0.133,7.059, TK8_U1, 9.0,2016,08,04,18,45,1.440,210.3,14.2,134.984665,55.465511,136.649628,55.322296,125.441139,-34.164230,2586005353,1439653936,1118066459,2450926512,1097426066,3,0.01924,0.00162, spo,0.0,-1.0,-1.0,-1.0,135.833878,55.394051,23,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Per,20160805_035533,1.0,0.133,9.478, TK8_U1, 9.0,2016,08,04,18,55,33.110,183.6,26.6,177.544525,80.552101,181.117233,79.472397,118.796852,-4.934414,1197389096,204029244,1368608896,1220521509,1357795408,3,0.01623,0.00050, J5_Per,0.0,2.0,60.5,+1.3,179.318878,80.048927,21,0.63,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_sdA,20160804_225646,0.7,0.234,10.934, TK8_G8, 9.0,2016,08,04,13,56,46.500,124.4,30.9,223.013107,43.976852,219.441589,43.430470,58.250736,44.998093,2620015880,1439653936,1127832879,2462273343,1117116608,3,0.01266,0.03546, J5_sdA,0.0,0.8,43.4,+5.9,221.350876,43.737629,6,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160804_235442,1.3,0.100,18.448, TK8_G8, 9.0,2016,08,04,14,54,42.930,85.1,37.2,260.570892,17.296526,259.516113,15.749550,339.510651,-31.635605,1164526215,204029244,1360450990,1224592197,1359091535,3,0.03172,0.01532, spo,0.0,-1.0,-1.0,-1.0,260.048615,16.534300,8,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160805_002833,0.3,0.400,18.015, TK8_G8, 9.0,2016,08,04,15,28,33.540,87.6,59.4,289.747528,28.948952,281.821167,31.110960,73.639809,55.602074,2656531468,1439653936,1134410202,2460739455,1179754993,3,0.03882,0.02814, J5_bPi,0.0,2.4,42.3,+6.0,285.928375,30.061869,13,0.39,346.19324,-2.67611,39.500,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20160805_003740,-1.2,0.734,17.409, TK8_G8, 9.0,2016,08,04,15,37,40.930,128.8,40.5,260.502319,49.986980,243.984848,51.341106,62.815918,38.653076,1164556947,204029244,1360461606,1224601597,1367217009,3,0.03539,0.01952, J5_Pau,0.0,1.3,50.8,+14.8,253.869202,50.822556,10,0.37,357.78403,-28.71818,52.310,-1.000,1.000,59.940,38,-1
R05B25, spo,20160805_004018,1.5,0.217,17.262, TK8_G8, 9.0,2016,08,04,15,40,18.640,96.5,40.5,270.495270,26.647984,268.240112,23.525795,343.856567,-29.709284,2680515722,1439653936,1139843079,2458768942,1145283125,3,0.04584,0.01472, spo,0.0,-1.0,-1.0,-1.0,269.267639,24.972330,12,0.48,354.88074,60.18851,54.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160805_004715,-1.7,0.350,21.012, TK8_G8, 9.0,2016,08,04,15,47,15.170,152.4,52.6,289.784760,64.193764,278.837585,58.796471,333.797913,-19.175728,1144410228,204029244,1365851846,1221327789,1463247075,3,0.03542,0.01445, J5_Per,0.0,3.6,64.9,+8.6,284.467926,61.914658,15,0.36,34.22462,55.38985,64.590,-1.000,1.000,59.940,22,-1
R05B25, spo,20160805_005628,-1.5,0.484,15.039, TK8_G8, 9.0,2016,08,04,15,56,28.650,82.3,44.5,283.705322,19.289719,277.542419,15.032518,348.384521,-50.705101,2679356269,1439653936,1132763935,2459999906,1143544327,3,0.04922,0.01433, spo,0.0,-1.0,-1.0,-1.0,280.812927,17.339466,14,0.41,340.55624,39.15815,44.930,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20160805_010059,0.7,0.267,14.645, TK8_G8, 9.0,2016,08,04,16,00,59.570,95.9,26.9,262.896362,19.803322,261.221832,16.220964,344.226868,-22.714468,1163363710,204029244,1360155111,1222651611,1344502133,3,0.03507,0.04086, J5_Per,0.0,1.9,61.4,+2.7,262.052216,18.017437,15,0.36,42.57605,51.97133,63.450,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160805_012923,-0.0,0.250,20.259, TK8_G8, 9.0,2016,08,04,16,29,23.320,138.9,55.5,299.014282,55.782879,293.090485,51.989784,349.373413,-23.453375,2657900780,1439653936,1135328777,2505612447,1168565292,3,0.03347,0.01674, J5_Per,0.0,0.5,57.5,-3.8,296.242493,54.129726,12,0.35,25.59232,62.04245,68.670,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160805_014603,-0.5,0.133,25.392, TK8_G8, 9.0,2016,08,04,16,46,3.700,70.8,58.6,312.897614,20.942587,310.758850,18.272453,27.612583,-34.559811,1153402148,204029244,1363660666,1328528237,1423586473,2,0.02576,0.08647, J5_Per,0.0,1.4,58.9,-1.5,312.064941,19.916611,13,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160805_014640,0.6,0.317,15.481, TK8_G8, 9.0,2016,08,04,16,46,40.120,92.1,28.3,277.425842,17.593405,274.985260,13.304710,357.883789,-27.599941,2683070439,1439653936,1133190808,2461448275,1116515957,3,0.02874,0.01429, J5_Per,0.0,1.2,63.1,+5.5,276.243927,15.542033,13,0.30,51.28023,49.15355,66.700,-1.000,1.000,59.940,20,-1
R05B25, spo,20160805_022930,-2.1,0.317,23.490, TK8_G8, 9.0,2016,08,04,17,29,30.860,137.9,38.2,282.798492,56.527679,272.961212,51.716595,143.619781,26.581451,1173206047,204029244,1366576577,1220599964,1359558479,3,0.03944,0.00703, spo,0.0,-1.0,-1.0,-1.0,277.652008,54.250862,16,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160805_023003,-0.9,0.434,21.285, TK8_G8, 9.0,2016,08,04,17,30,3.680,126.9,52.5,307.276154,49.345001,298.386169,42.427486,0.004245,-27.477577,2654941610,1439653936,1136147341,2504485248,1161690587,3,0.04227,0.01397, J5_Per,0.0,0.4,60.9,+1.9,302.799316,46.163673,19,0.45,40.31900,56.04774,59.380,-1.000,1.000,59.940,27,-1
R05B25, J5_Pau,20160805_023458,-0.9,0.501,12.132, TK8_G8, 9.0,2016,08,04,17,34,58.510,73.7,40.4,308.657318,11.739869,303.588898,15.104342,54.929344,53.436604,1145483073,204029244,1364047881,1328042701,1457661954,3,0.03042,0.01264, J5_Pau,0.0,2.1,37.0,-16.4,306.047089,13.497036,16,0.22,350.93597,-19.80443,37.570,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20160805_023654,1.1,0.217,15.122, TK8_G8, 9.0,2016,08,04,17,36,54.060,128.1,29.1,274.203308,46.215775,272.014587,43.414326,341.761505,-20.096483,2684058420,1439653936,1140211627,2461239198,1118186259,3,0.03997,0.01803, J5_Per,0.0,0.7,65.5,+9.5,273.140411,44.894505,19,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160805_024653,-1.3,0.417,13.420, TK8_G8, 9.0,2016,08,04,17,46,53.170,134.8,26.1,268.959442,50.388706,265.194305,45.361057,336.612793,-17.466848,1169926648,204029244,1359587093,1223339145,1354849197,3,0.04455,0.00572, J5_Per,0.0,0.8,61.7,+3.1,267.096344,48.038307,17,0.33,38.66642,56.39135,61.640,-1.000,1.000,59.940,26,-1
R05B25, J5_Pau,20160805_030412,-0.4,0.467,11.448, TK8_G8, 9.0,2016,08,04,18,04,12.610,84.8,36.5,307.529388,16.657515,303.058838,20.045086,56.837952,47.858421,2654908513,1439653936,1136171399,2504508027,1135024684,3,0.03785,0.01430, J5_Pau,0.0,0.1,39.0,-12.0,305.377075,18.318043,14,0.33,11.91395,-35.29978,32.910,-1.000,1.000,59.940,29,-1
R05B25, J5_Eri,20160805_033014,0.5,0.250,19.302, TK8_G8, 9.0,2016,08,04,18,30,14.520,135.4,33.1,290.097961,53.334724,281.550323,52.278450,120.190369,36.238270,1144557276,204029244,1365882283,1221293539,1372813292,3,0.03881,0.13214, J5_Eri,0.0,2.3,79.0,+21.6,288.006073,53.137218,17,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160805_034156,0.7,0.117,15.958, TK8_G8, 9.0,2016,08,04,18,41,56.850,113.8,55.0,329.119751,41.670322,326.825989,40.774887,186.191833,41.874725,2663276544,1439653936,1146699511,2506729084,1181753836,3,0.04274,0.01532, spo,0.0,-1.0,-1.0,-1.0,328.442230,41.413105,14,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160805_034412,-2.0,0.317,17.657, TK8_G8, 9.0,2016,08,04,18,44,12.440,144.9,51.2,327.245728,60.503159,317.662964,57.862896,354.441376,-26.709822,1154782718,204029244,1454477347,1325742864,1461875182,3,0.04275,0.02069, J5_Per,0.0,1.6,70.4,+17.7,322.787933,59.412876,13,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160805_035613,-2.5,0.601,22.328, TK8_G8, 9.0,2016,08,04,18,56,13.050,100.6,54.6,333.826263,34.117069,323.446625,24.076441,214.755981,35.647507,2170176998,1439653936,1146149834,2500920521,1173017163,3,0.02688,0.02665, J5_Per,0.0,2.1,65.4,+9.3,328.721741,29.525843,6,0.25,57.51674,52.43706,54.170,-1.000,1.000,59.940,37,-1
R05B25, J5_Per,20160805_040512,-1.0,0.434,21.195, TK8_G8, 9.0,2016,08,04,19,05,12.860,103.3,57.4,338.942383,36.178902,332.639862,30.932121,216.776169,36.053253,1528387537,204029244,1453286323,1333318404,1424625796,3,0.13899,0.02251, J5_Per,0.0,2.4,67.9,+13.7,336.235718,34.042786,3,0.21,53.35284,53.06209,55.780,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160804_214745,0.4,0.434,14.544, TK8_S6, 9.0,2016,08,04,12,47,45.240,31.3,35.6,259.223938,-12.965212,256.078003,-18.557201,356.032440,-27.245293,2667630379,1439653936,1139776295,2504574667,1125775711,3,0.02301,0.01386, J5_Per,0.0,1.1,64.1,+7.3,257.630035,-15.842644,22,0.29,24.52556,59.96489,56.720,-1.000,0.300,59.940,27,-1
R05B25, J5_Cap,20160805_001903,1.0,0.184,3.626, TK8_S6, 9.0,2016,08,04,15,19,3.620,37.1,24.2,286.821747,-20.691902,286.275665,-20.988708,48.003651,-53.889008,1170588116,204029244,1366210618,1333285374,1345380934,3,0.01989,0.00698, J5_Cap,0.0,2.7,27.4,+9.6,286.562927,-20.832947,14,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_004855,1.2,0.184,5.173, TK8_S6, 9.0,2016,08,04,15,48,55.420,358.2,7.5,332.964203,-46.896915,332.255066,-47.562160,90.595612,-23.463066,2169979414,1439653936,1147078978,2512896798,1083827477,3,0.02331,0.01649, J5_Per,0.0,0.2,74.8,+25.2,332.578003,-47.261826,12,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160805_010026,0.4,0.217,10.986, TK8_S6, 9.0,2016,08,04,16,00,26.280,358.0,27.3,335.217224,-27.051767,334.842102,-29.043306,69.500160,-8.320188,1529036837,204029244,1453688055,1336564978,1370117480,3,0.01538,0.12684, spo,0.0,-1.0,-1.0,-1.0,335.113007,-27.612677,12,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_012020,0.5,0.184,8.639, TK8_S6, 9.0,2016,08,04,16,20,20.110,350.6,23.9,348.142395,-29.870985,348.630859,-31.376928,70.293320,13.374886,2167482629,1439653936,1147567827,2514585552,1123243167,3,0.02311,0.01428, spo,0.0,-1.0,-1.0,-1.0,348.330902,-30.458002,14,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160805_020336,0.3,0.167,6.674, TK8_S6, 9.0,2016,08,04,17,03,36.070,42.7,26.1,309.646667,-16.302641,308.568817,-16.685896,256.547211,64.029129,1145872650,204029244,1363884336,1331668517,1349047493,3,0.02594,0.00719, J5_bPi,0.0,1.6,47.6,+19.3,309.111877,-16.493677,15,0.24,345.59045,-0.92063,40.100,-1.000,0.300,59.940,11,-1
