Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20170102_014303,1.8,0.184,14.879, Nagano1_m1, 9.0,2017,01,01,16,43,3.190,192.9,38.9,201.311081,79.477020,217.543900,80.080688,41.370632,9.897636,1206114739,204029244,1373995403,109140301,1371607814,3,0.02255,0.00816, J5_aHy,0.0,3.8,42.1,-7.6,208.188385,79.840012,93,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170102_020655,2.6,0.100,21.248, Nagano1_m1, 9.0,2017,01,01,17,06,55.430,210.0,42.1,202.409622,66.191887,203.214966,68.338257,105.192764,3.172575,2642970987,1439653936,1125394346,3700001170,1135444415,3,0.02118,0.00275, spo,0.0,-1.0,-1.0,-1.0,202.784729,67.239998,80,0.28,195.44817,0.21938,67.500,-1.000,0.300,59.940,7,-1
R05B25, J5_aHy,20170102_020839,2.3,0.150,15.993, Nagano1_m1, 9.0,2017,01,01,17,08,39.910,240.2,41.2,200.912460,43.716873,204.315628,44.315674,42.068012,44.288624,1205872273,204029244,1373973910,110328144,1366705739,3,0.02079,0.00315, J5_aHy,0.0,1.6,42.7,-6.4,201.628662,43.848881,102,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20170102_054002,0.5,0.150,6.902, Nagano1_m1, 9.0,2017,01,01,20,40,2.850,210.3,34.9,273.351135,65.399940,275.766022,65.800842,118.366547,22.533035,2670303020,1439653936,1132506679,3338355752,1138209256,3,0.01705,0.00910, J5_Qua,0.0,3.3,46.0,+10.9,274.368347,65.574997,44,0.68,235.22450,47.36689,45.240,-1.000,0.300,59.940,10,-1
R05B25, spo,20170102_043944,0.4,0.167,6.662, Nagano1_m2, 9.0,2017,01,01,19,39,44.970,39.5,11.2,128.407013,-29.792370,127.140350,-30.009871,106.104279,58.249882,1075334414,204029244,1347688834,145403734,1382152249,3,0.01607,0.00884, spo,0.0,-1.0,-1.0,-1.0,127.793503,-29.899345,8,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170102_020626,0.7,0.150,5.812, Nagano1_m4, 9.0,2017,01,01,17,06,26.040,175.9,38.9,87.081398,85.695908,76.038513,85.475388,96.103050,-4.251041,2607159309,1439653936,1122219219,2897418941,1117059131,3,0.02333,0.00889, spo,0.0,-1.0,-1.0,-1.0,82.118896,85.619621,34,0.33,180.92966,59.72585,28.010,-1.000,0.300,59.940,10,-1
R05B25, spo,20170101_193358,2.5,1.001,7.015, Nagano1_m6, 9.0,2017,01,01,10,33,58.080,320.6,45.7,63.865044,-0.893235,63.268764,-7.816030,333.941437,4.888500,1117767747,204029244,1345799852,1906028339,1346375894,3,0.01963,0.01575, spo,0.0,-1.0,-1.0,-1.0,63.555092,-4.507935,104,0.15,69.92099,41.70104,20.240,-1.000,0.300,59.940,57,-1
R05B25, spo,20170102_020734,-0.6,0.184,14.240, Nagano1_m6, 9.0,2017,01,01,17,07,34.910,2.7,36.1,133.927948,-17.665268,131.168137,-17.560627,140.036255,72.240189,2585270245,1439653936,1119609788,3574391601,1119637775,1,0.01677,0.00678, spo,0.0,-1.0,-1.0,-1.0,132.704376,-17.623623,59,0.32,182.89230,-13.81058,60.360,-1.000,0.300,59.940,12,-1
R05B25, spo,20170102_022532,2.4,0.167,3.473, Nagano1_m6, 9.0,2017,01,01,17,25,32.690,325.7,18.0,177.706223,-26.820404,177.639816,-27.320093,90.755341,6.005962,1199172345,204029244,1367977241,22924638,1395343081,3,0.02088,0.02880, spo,0.0,-1.0,-1.0,-1.0,177.662369,-27.150885,58,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20170101_220718,-1.5,0.284,10.848, Nagano1_m9, 9.0,2017,01,01,13,07,18.760,76.4,33.8,20.912155,9.653598,18.134501,8.279924,272.226685,62.034233,2581782632,1439653936,1108277576,2783462471,1111612624,3,0.02657,0.00595, J5_Gem,0.0,4.3,34.4,-2.5,19.571390,8.994420,57,0.34,159.44875,11.46867,50.000,-1.000,0.300,59.940,18,-1
