Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171116_040232,-2.2,0.217,16.504, TK8_S7, 9.0,2017,11,15,19,02,32.580,43.9,32.8,83.805748,-10.198226,80.186218,-9.697742,121.084335,77.260414,2601666681,1439653936,1121386236,2476830381,1108459410,3,0.02292,0.01557, spo,0.0,-1.0,-1.0,-1.0,82.173409,-9.977530,35,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Leo,20171116_041304,1.1,0.200,6.683, TK8_S7, 9.0,2017,11,15,19,13,4.070,55.4,8.4,61.507336,-21.888205,60.253799,-22.340803,14.889807,59.675961,1116710502,204029244,1354907231,1241141888,1379101375,3,0.02518,0.01508, J5_Leo,0.0,0.9,79.7,+12.5,60.964947,-22.085569,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171116_051142,-2.1,0.217,19.152, TK8_S7, 9.0,2017,11,15,20,11,42.130,61.0,34.3,91.231308,0.218221,88.622086,-2.994105,1.054255,39.053699,2604552920,1439653936,1122088911,2477529155,1109690251,2,0.02214,0.00584, spo,0.0,-1.0,-1.0,-1.0,90.035042,-1.255948,76,0.25,160.47818,49.29808,69.510,-1.000,1.000,59.940,14,-1
R05B25, spo,20171116_052637,-1.3,0.267,11.860, TK8_S7, 9.0,2017,11,15,20,26,37.380,62.8,18.2,82.174927,-9.799920,79.434296,-11.511353,7.034605,56.038551,1091132448,204029244,1344500225,1239244631,1401365167,3,0.02153,0.00531, spo,0.0,-1.0,-1.0,-1.0,80.810204,-10.657528,40,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_tPy,20171116_002748,-0.1,0.450,17.011, TK8_SZ, 9.0,2017,11,15,15,27,48.510,267.7,48.2,114.725319,27.185226,111.788933,34.304531,33.556812,-16.642706,2611707036,1439653936,1116026276,2457191761,1136635027,3,0.15715,0.02568, J5_tPy,0.0,0.5,43.1,-29.5,113.424484,30.477520,30,0.22,125.75629,-6.86394,65.940,-1.000,0.300,59.940,28,-1
R05B25, spo,20171116_011101,-3.3,1.285,13.505, TK8_SZ, 9.0,2017,11,15,16,11,1.030,254.0,72.2,99.108307,38.597427,109.333786,23.449335,31.048685,-25.084099,1101864287,204029244,1342892936,1211798182,1469182650,3,0.16546,0.01141, spo,0.0,-1.0,-1.0,-1.0,103.363861,32.982407,28,0.31,8.07055,63.51063,24.300,-1.000,0.300,59.940,77,-1
R05B25, J5_nTa,20171116_011442,-0.3,0.434,8.963, TK8_SZ, 9.0,2017,11,15,16,14,42.100,355.3,42.5,81.621330,-11.720685,83.357857,-15.161178,345.975464,-25.370012,2607249134,1439653936,1121136086,2478679364,1119038483,3,0.15094,0.01677, J5_nTa,0.0,2.8,31.5,+8.8,82.460037,-13.396190,24,0.20,63.59286,21.98699,33.050,-1.000,0.300,59.940,27,-1
R05B25, J5_dkD,20171116_012631,0.6,0.217,14.590, TK8_SZ, 9.0,2017,11,15,16,26,31.280,291.0,51.4,118.287552,15.927464,117.108002,12.942011,22.246727,20.242289,1077906360,204029244,1349381659,1209668977,1454776499,3,0.14730,0.02159, J5_dkD,0.0,1.9,32.3,-28.0,117.776741,14.645191,28,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171116_012743,1.2,0.133,15.232, TK8_SZ, 9.0,2017,11,15,16,27,43.340,309.4,56.2,107.293747,11.420712,108.074600,13.184596,12.466849,22.685343,2610920912,1439653936,1116371326,2454281439,1142363519,3,0.17545,0.02307, J5_Hyd,0.0,8.3,-1.0,-1.0,107.594109,12.067883,27,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20171116_025449,0.2,0.300,17.968, TK8_SZ, 9.0,2017,11,15,17,54,49.160,301.5,69.3,122.258385,23.334700,116.265747,22.662935,316.558167,66.002357,1075186086,204029244,1348988619,1208046316,1461126071,3,0.18693,0.06861, J5_Leo,0.0,0.6,81.8,+15.5,119.716156,23.078096,26,0.24,170.78795,20.01210,46.360,-1.000,0.300,59.940,17,-1
R05B25, spo,20171116_030145,0.3,0.167,14.625, TK8_SZ, 9.0,2017,11,15,18,01,45.040,282.8,68.9,128.443176,28.673037,125.674423,28.265118,326.426147,60.102810,2585430367,1439653936,1118466100,2456617792,1173277217,3,0.16399,0.01505, spo,0.0,-1.0,-1.0,-1.0,127.080460,28.479670,28,0.21,202.49178,17.10443,28.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20171116_034759,0.2,0.067,14.067, TK8_SZ, 9.0,2017,11,15,18,47,59.900,342.6,64.3,124.068703,10.920682,123.327095,10.126703,24.274256,41.566143,1073824051,204029244,1348772189,1208238119,1470154086,3,0.15153,0.05763, spo,0.0,-1.0,-1.0,-1.0,123.738609,10.504875,26,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171116_041051,-1.8,0.217,7.612, TK8_SZ, 9.0,2017,11,15,19,10,51.770,237.2,45.2,181.321838,46.460014,183.631882,47.033665,28.927437,40.101032,2648030273,1439653936,1132093429,2462374430,1136078292,3,0.13795,0.01581, spo,0.0,-1.0,-1.0,-1.0,182.278992,46.704834,29,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171116_043104,-1.6,0.133,11.816, TK8_SZ, 9.0,2017,11,15,19,31,4.760,349.4,48.7,134.275314,-5.063998,132.666916,-5.137240,106.258560,84.267990,1079963091,204029244,1347695725,1215754835,1363318810,3,0.14815,0.01489, spo,0.0,-1.0,-1.0,-1.0,133.425064,-5.103217,22,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171116_044128,-0.8,0.234,11.958, TK8_SZ, 9.0,2017,11,15,19,41,28.530,28.1,80.7,124.940262,27.410686,128.080673,27.327085,302.780579,62.572670,2590492061,1439653936,1117038029,2456236835,1187797879,3,0.15621,0.02056, J5_sTa,0.0,1.3,19.4,-34.2,126.373581,27.381266,25,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171116_045340,-3.2,1.718,18.552, TK8_SZ, 9.0,2017,11,15,19,53,40.240,326.9,79.6,139.235306,26.883486,169.248062,10.239944,273.702545,54.105999,1086032081,204029244,1347269994,1216256665,1465047917,3,0.13773,0.01496, spo,0.0,-1.0,-1.0,-1.0,147.926056,22.933439,24,0.33,61.56654,30.95458,31.290,-1.000,0.300,59.940,104,-1
R05B25, spo,20171116_045734,-1.3,0.434,18.217, TK8_SZ, 9.0,2017,11,15,19,57,34.220,268.9,54.7,175.289322,29.102160,176.231308,36.816021,82.560036,4.889365,2637296339,1439653936,1130413562,2463798471,1151641063,3,0.13368,0.01078, spo,0.0,-1.0,-1.0,-1.0,175.733109,32.905624,19,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171116_051820,-1.8,0.267,8.281, TK8_SZ, 9.0,2017,11,15,20,18,20.180,2.8,46.7,137.190704,-7.509270,139.395401,-7.585062,153.081482,82.195969,1078956660,204029244,1347443812,1215955447,1365728416,3,0.11970,0.02338, spo,0.0,-1.0,-1.0,-1.0,138.274796,-7.547922,20,0.19,100.36971,-6.41319,31.500,-1.000,0.300,59.940,17,-1
R05B25, spo,20171115_172517,1.3,0.200,12.246, TK8_U1, 9.0,2017,11,15,08,25,17.820,180.1,32.2,138.260071,86.571259,102.730499,86.079880,132.315079,-3.410341,2597628703,1439653936,1119439452,2451430430,1122113041,3,0.07302,0.00072, spo,0.0,-1.0,-1.0,-1.0,118.938354,86.494789,5,1.91,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_nTa,20171115_195517,-1.0,1.001,5.837, TK8_U1, 9.0,2017,11,15,10,55,17.870,163.3,15.7,219.076080,65.187263,222.785812,59.610592,146.235718,-7.767486,1179965199,204029244,1372855286,1222980734,1407959357,1,0.04488,0.00183, J5_nTa,0.0,3.7,34.5,+19.4,221.119751,62.386925,2,1.48,59.50009,14.49748,35.240,-1.000,0.300,29.970,31,-1
R05B25, J5_nTa,20171116_002231,0.1,0.367,7.270, TK8_U1, 9.0,2017,11,15,15,22,31.270,210.4,31.5,155.475647,64.501022,161.329971,63.742542,140.159164,-24.703041,2595929843,1439653936,1128484625,2453203991,1121841378,3,0.01061,0.00240, J5_nTa,0.0,0.4,22.5,-22.4,158.140976,64.189903,18,0.95,80.07256,48.10129,34.050,-1.000,0.300,29.970,12,-1
R05B25, spo,20171116_002451,1.1,0.367,3.160, TK8_U1, 9.0,2017,11,15,15,24,51.610,189.0,26.6,203.011124,78.227890,208.441406,78.584305,44.150921,10.999877,1177942774,204029244,1374540686,1217034515,1355292357,3,0.01101,0.00408, spo,0.0,-1.0,-1.0,-1.0,205.410965,78.400597,19,0.93,161.71797,63.73180,33.210,-1.000,0.300,29.970,12,-1
R05B25, J5_sTa,20171116_012453,-0.2,1.034,10.546, TK8_U1, 9.0,2017,11,15,16,24,53.520,200.4,33.1,173.439636,73.123085,193.295517,68.278976,145.650848,-15.023815,2634344340,1439653936,1131311445,2463725878,1123095774,3,0.00941,0.01942, J5_sTa,0.0,0.2,38.1,+29.5,180.036713,71.984062,32,0.44,49.45525,-19.40003,42.510,-1.000,0.300,29.970,31,-1
R05B25, J5_sTa,20171116_013803,1.9,0.300,10.179, TK8_U1, 9.0,2017,11,15,16,38,3.880,163.3,39.5,14.963562,76.117081,3.981186,77.902603,152.975372,10.409670,1134246362,204029244,1351190038,1229671422,1356816804,3,0.00909,0.00090, J5_sTa,0.0,0.9,29.3,-0.4,10.247503,77.000595,30,0.50,73.57729,-50.88730,37.440,-1.000,0.300,29.970,10,-1
R05B25, spo,20171116_020106,1.4,0.200,15.799, TK8_U1, 9.0,2017,11,15,17,01,6.900,202.4,24.1,204.517715,67.540459,212.869110,67.988617,37.388145,21.949467,2623335025,1439653936,1126001009,2464941814,1114561023,3,0.00870,0.00260, spo,0.0,-1.0,-1.0,-1.0,208.650467,67.817673,35,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_dkD,20171116_034121,1.0,0.300,3.202, TK8_U1, 9.0,2017,11,15,18,41,21.250,198.4,16.7,249.448059,65.007896,251.099014,64.375244,25.518473,18.557451,1160184463,204029244,1361454105,1329182215,1394299386,3,0.01063,0.01364, J5_dkD,0.0,1.1,54.8,+22.3,250.238419,64.711006,28,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, J5_Leo,20171116_034402,-2.8,0.167,21.774, TK8_U1, 9.0,2017,11,15,18,44,2.180,206.5,42.7,178.279114,68.517769,183.680618,71.187019,57.751842,11.304658,2636349758,1439653936,1130743482,2462155454,1139979706,3,0.00921,0.00455, J5_Leo,0.0,0.4,94.4,+33.3,180.272461,69.602676,21,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_nTa,20171116_035746,-0.7,1.034,9.608, TK8_U1, 9.0,2017,11,15,18,57,46.870,166.4,35.9,34.057877,78.867249,331.699066,83.750122,157.665817,6.216282,1110190029,204029244,1357691789,1236069236,1351801802,3,0.01006,0.00128, J5_nTa,0.0,5.4,30.1,+4.1,14.092827,82.290611,29,0.31,62.38586,22.41285,28.250,-1.000,0.300,29.970,32,-1
R05B25, J5_Hyd,20171116_040541,0.6,0.067,16.636, TK8_U1, 9.0,2017,11,15,19,05,41.050,195.0,38.8,191.898544,77.732208,198.044006,77.868530,21.115545,12.111955,2643615365,1439653936,1124752150,2465639908,1127398909,3,0.01036,0.00317, J5_Hyd,0.0,1.2,48.2,-19.7,195.153732,77.824142,33,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20171116_041041,1.3,0.234,8.522, TK8_U1, 9.0,2017,11,15,19,10,41.950,207.6,31.2,215.320541,66.730690,220.222672,66.284599,23.802246,22.849230,1182604202,204029244,1373259786,1224710780,1348190919,3,0.01045,0.00146, spo,0.0,-1.0,-1.0,-1.0,217.395325,66.562508,37,0.26,150.04364,54.94140,57.030,-1.000,0.300,29.970,8,-1
R05B25, J5_Leo,20171116_042934,-0.8,0.234,10.680, TK8_U1, 9.0,2017,11,15,19,29,34.950,225.4,16.6,230.211182,45.557365,233.691467,45.150986,38.809502,43.871883,2633437530,1439653936,1127498302,2461644452,1104066701,3,0.01036,0.00187, J5_Leo,0.0,0.3,81.4,+14.8,231.715851,45.395351,36,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20171116_044354,1.7,0.067,12.636, TK8_U1, 9.0,2017,11,15,19,43,54.810,200.7,19.5,256.892548,65.663681,259.034637,65.730331,82.705070,24.225559,1165293407,204029244,1360749767,1327831012,1397397987,3,0.01042,0.00008, spo,0.0,-1.0,-1.0,-1.0,257.971680,65.701111,47,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Hyd,20171116_050553,0.8,0.200,15.185, TK8_U1, 9.0,2017,11,15,20,05,53.670,201.4,42.9,195.815002,72.073700,205.497345,71.745232,14.115355,17.918917,2643161347,1439653936,1124091485,2466204046,1134159918,3,0.00998,0.00149, J5_Hyd,0.0,7.2,38.2,-36.4,200.673248,71.970680,46,0.31,114.47785,30.67815,47.760,-1.000,0.300,29.970,7,-1
R05B25, spo,20171116_050640,0.6,0.167,12.832, TK8_U1, 9.0,2017,11,15,20,06,40.310,202.3,23.0,253.716309,66.928383,259.719055,67.359886,88.128601,22.420595,1157744107,204029244,1361097124,1327526536,1350814530,3,0.00946,0.00263, spo,0.0,-1.0,-1.0,-1.0,257.488007,67.226868,42,0.31,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20171116_051240,2.9,0.267,0.237, TK8_U1, 9.0,2017,11,15,20,12,40.710,192.0,32.2,243.845398,79.511795,243.524811,79.534203,41.480618,9.714265,2628245594,1439653936,1138284882,2460932869,1131481285,3,0.01085,0.00160, spo,0.0,-1.0,-1.0,-1.0,243.674545,79.525009,43,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20171116_051304,2.6,0.467,0.238, TK8_U1, 9.0,2017,11,15,20,13,4.470,191.8,38.1,209.991608,80.324280,209.273544,80.299545,41.724342,9.475939,1176416200,204029244,1373783758,1224119124,1361495900,3,0.01009,0.00126, spo,0.0,-1.0,-1.0,-1.0,209.756470,80.317459,50,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Leo,20171116_052015,0.3,0.167,17.001, TK8_U1, 9.0,2017,11,15,20,20,15.230,229.0,30.3,222.707199,49.069798,226.111969,48.850620,37.005581,40.789604,2619915728,1439653936,1127803892,2458579380,1117318704,3,0.01067,0.00884, J5_Leo,0.0,3.1,79.9,+12.8,224.507217,48.966652,42,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20171116_052140,2.6,0.167,13.737, TK8_U1, 9.0,2017,11,15,20,21,40.680,193.2,22.7,275.250122,72.735725,275.241943,72.746040,74.466522,16.195801,1166033661,204029244,1367287114,1325791062,1356755437,3,0.01020,0.00291, spo,0.0,-1.0,-1.0,-1.0,275.645782,72.698875,41,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Hyd,20171116_053218,-0.7,0.200,18.648, TK8_U1, 9.0,2017,11,15,20,32,18.150,214.7,31.3,231.282867,60.945179,237.906570,59.437710,26.806005,26.822599,2633856693,1439653936,1127603649,2461755288,1118468596,3,0.00917,0.01375, J5_Hyd,0.0,5.4,72.6,+20.8,234.743195,60.216206,20,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
