Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161031_015307,1.3,0.583,3.386, Niigata2_H1, 9.0,2016,10,30,16,53,7.130,357.1,26.8,74.247681,-25.918865,72.617836,-27.010427,14.217333,45.788315,2561343414,1439653936,1122386091,2499889149,1101755359,3,0.00699,0.00622, spo,0.0,-1.0,-1.0,-1.0,73.424774,-26.474894,60,0.18,99.85192,-9.27274,21.100,-1.000,0.300,60.000,35,-1
R05B25, J5_Ori,20161031_015602,1.2,0.183,8.690, Niigata2_H1, 9.0,2016,10,30,16,56,2.840,346.1,15.9,88.533714,-35.217903,87.916046,-36.906155,8.102586,13.251370,1098843593,204029244,1350280371,1329880391,1402733351,3,0.00620,0.00404, J5_Ori,0.0,0.3,78.0,+16.2,88.286667,-35.902248,55,0.23,126.76666,63.90157,57.640,-1.000,0.300,60.000,12,-1
R05B25, J5_nTa,20161031_020238,2.8,0.400,4.193, Niigata2_H1, 9.0,2016,10,30,17,02,38.530,9.8,10.9,60.965950,-41.019547,61.382210,-42.744331,324.332703,-7.564144,2566695523,1439653936,1121010758,2508164343,1090286717,3,0.00793,0.00410, J5_nTa,0.0,1.2,37.6,+29.9,61.159309,-41.832520,71,0.21,38.60622,59.79604,33.530,-1.000,0.300,60.000,25,-1
R05B25, J5_Ori,20161031_021101,1.8,0.083,14.198, Niigata2_H1, 9.0,2016,10,30,17,11,1.160,0.8,25.0,75.037666,-27.754185,74.597107,-28.346087,1.983227,28.981270,1093694474,204029244,1343256259,1331865793,1400375400,3,0.00579,0.00706, J5_Ori,0.0,0.6,79.2,+18.0,74.813576,-28.056248,56,0.20,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20161031_022732,0.5,0.383,7.731, Niigata2_H1, 9.0,2016,10,30,17,27,32.950,337.3,34.8,99.129044,-14.887275,97.220360,-17.358826,19.820601,34.909882,2615102952,1439653936,1117590061,2514402955,1121858460,3,0.00827,0.00273, spo,0.0,-1.0,-1.0,-1.0,98.309891,-15.957599,79,0.39,113.13076,4.41420,56.210,-1.000,0.300,60.000,24,-1
R05B25, J5_nTa,20161031_024043,2.1,0.517,5.444, Niigata2_H1, 9.0,2016,10,30,17,40,43.160,31.3,31.9,56.127686,-14.939133,56.587322,-17.837904,323.898804,-8.293324,1117899218,204029244,1345213778,1326626578,1352686151,3,0.00599,0.00386, J5_nTa,0.0,0.8,27.9,-3.6,56.332062,-16.238821,82,0.40,44.64871,32.08156,20.910,-1.000,0.300,60.000,32,-1
R05B25, J5_And,20161031_024304,2.1,0.283,2.682, Niigata2_H1, 9.0,2016,10,30,17,43,4.040,352.3,15.6,93.246536,-36.644909,94.185280,-36.951126,307.934204,-47.865204,2604313879,1439653936,1115965229,2513548489,1097833804,3,0.00685,0.00860, J5_And,0.0,3.5,13.7,-32.6,93.654190,-36.779091,83,0.40,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, spo,20161031_024427,2.2,2.000,4.017, Niigata2_H1, 9.0,2016,10,30,17,44,27.820,348.2,21.5,96.959579,-30.144751,105.562737,-31.628870,302.606812,-57.210686,1102150913,204029244,1349440553,1337649373,1395681574,3,0.00581,0.00602, spo,0.0,-1.0,-1.0,-1.0,99.423248,-30.632851,70,0.61,335.25061,21.41630,21.810,-1.000,0.300,60.000,113,-1
R05B25, spo,20161031_025402,0.6,0.317,19.953, Niigata2_H1, 9.0,2016,10,30,17,54,2.890,10.2,34.8,77.894951,-17.289740,71.005081,-18.262325,48.579048,70.354095,2604680705,1439653936,1123780561,2500362611,1111320868,3,0.00519,0.00413, spo,0.0,-1.0,-1.0,-1.0,74.886574,-17.745359,79,0.33,143.52458,1.43813,73.000,-1.000,0.300,60.000,20,-1
R05B25, spo,20161031_030013,1.3,0.717,11.474, Niigata2_H1, 9.0,2016,10,30,18,00,13.350,10.1,28.5,78.532463,-23.566782,77.989616,-24.101147,8.842358,38.510399,1093003864,204029244,1342959712,1332465027,1354548093,3,0.00690,0.05587, spo,0.0,-1.0,-1.0,-1.0,77.866608,-24.221355,92,0.43,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, J5_nTa,20161031_031329,2.7,0.417,3.923, Niigata2_H1, 9.0,2016,10,30,18,13,29.780,23.7,10.8,61.934544,-37.073135,62.317055,-38.729931,325.739380,-8.128510,2564978322,1439653936,1121111070,2506102367,1090359750,3,0.00578,0.00355, J5_nTa,0.0,2.9,34.5,+19.3,62.106556,-37.827576,84,0.37,0.00000,0.00000,-1.000,-1.000,0.300,60.000,26,-1
R05B25, Iw_OMO,20161031_032005,2.0,0.283,6.141, Niigata2_H1, 9.0,2016,10,30,18,20,5.570,333.7,23.4,119.685745,-24.419554,120.932526,-25.852715,11.809737,-34.061523,1077387848,204029244,1347091761,1341330444,1400162577,3,0.00709,0.00262, Iw_OMO,0.0,0.8,60.8,-5.6,120.246902,-25.070055,91,0.36,37.89517,51.30959,24.790,-1.000,0.300,60.000,18,-1
R05B25, J5_Ori,20161031_033134,2.4,0.183,7.364, Niigata2_H1, 9.0,2016,10,30,18,31,34.090,6.8,11.3,87.259796,-40.978096,86.631798,-42.366695,9.605867,13.828828,2602133913,1439653936,1116393989,2501930603,1082391385,3,0.00702,0.00487, J5_Ori,0.0,1.9,83.5,+24.3,87.005692,-41.547596,86,0.19,130.62701,64.86432,69.650,-1.000,0.300,60.000,12,-1
R05B25, J5_Ori,20161031_033451,1.7,0.117,10.978, Niigata2_H1, 9.0,2016,10,30,18,34,51.110,346.3,35.2,108.523506,-16.364210,108.850143,-17.824841,15.091145,-11.524161,1106603276,204029244,1348149118,1335326519,1343103959,3,0.00660,0.00183, J5_Ori,0.0,0.4,71.0,+5.7,108.638374,-16.880524,86,0.09,99.83173,22.44460,54.930,-1.000,0.300,60.000,8,-1
R05B25, spo,20161031_033600,1.2,0.083,11.815, Niigata2_H1, 9.0,2016,10,30,18,36,0.850,16.5,13.8,77.097565,-36.611534,76.646355,-37.041840,13.579330,30.970911,2606610842,1439653936,1123729495,2500232722,1085454898,3,0.00706,0.00336, spo,0.0,-1.0,-1.0,-1.0,76.855385,-36.843307,90,0.24,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20161031_034207,0.0,0.083,1.304, Niigata2_H1, 9.0,2016,10,30,18,42,7.780,11.5,26.9,87.426926,-24.880075,87.410339,-24.914324,7.895422,21.394489,1098481760,204029244,1350427480,1329671926,1396815424,3,0.00775,0.00234, spo,0.0,-1.0,-1.0,-1.0,87.413490,-24.907824,54,0.37,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Iw_OLY,20161031_044359,0.5,0.217,7.441, Niigata2_H1, 9.0,2016,10,30,19,43,59.120,18.8,12.8,91.159462,-36.952854,90.631493,-38.665028,9.391117,10.776005,2601416097,1439653936,1115749183,2502575411,1085167768,3,0.00741,0.00398, Iw_OLY,0.0,0.4,56.4,-14.2,90.944527,-37.659760,11,1.45,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, spo,20161030_180403,2.4,0.267,7.133, Niigata2_n_1, 9.0,2016,10,30,09,04,3.280,186.9,35.6,58.074600,84.127991,53.887005,82.274460,131.098923,-1.719937,1118585313,204029244,1345012718,1335982342,1355464660,3,0.01485,0.01194, spo,0.0,-1.0,-1.0,-1.0,55.769962,83.238571,69,0.25,214.90152,54.14418,30.550,-1.000,0.300,59.940,15,-1
R05B25, Iw_OCG,20161030_180403,1.4,0.100,5.876, Niigata2_n_1, 9.0,2016,10,30,09,04,3.280,200.9,44.1,13.648080,72.718681,15.656277,72.756088,18.412951,-17.225138,2579900663,1439653936,1107691344,2504285227,1123948596,3,0.01485,0.00471, Iw_OCG,0.0,2.3,27.9,+36.0,14.643701,72.739738,69,0.25,243.47072,-64.89322,38.920,-1.000,0.300,59.940,7,-1
R05B25, spo,20161030_190152,1.8,0.250,3.821, Niigata2_n_1, 9.0,2016,10,30,10,01,52.540,192.1,41.4,30.545797,79.675247,26.417044,79.164230,62.909306,-8.748022,1137334357,204029244,1356316686,1333032154,1342923494,3,0.01607,0.00533, spo,0.0,-1.0,-1.0,-1.0,28.497236,79.434502,48,0.14,147.30627,-3.20713,12.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20161030_192644,0.9,0.617,10.018, Niigata2_n_1, 9.0,2016,10,30,10,26,44.620,223.3,44.6,37.800945,56.794044,34.552025,62.738731,139.577347,7.608807,2557755472,1439653936,1111240454,2500447701,1119108147,2,0.01645,0.00745, J5_sTa,0.0,2.8,30.3,+3.0,36.418427,59.595909,54,0.26,51.58530,4.40429,27.630,-1.000,0.300,59.940,37,-1
R05B25, spo,20161030_194403,1.8,0.083,5.001, Niigata2_n_1, 9.0,2016,10,30,10,44,3.950,199.1,36.1,67.241806,74.589569,68.768753,74.436569,46.730995,-14.475840,1122128939,204029244,1344133263,1335614484,1345667197,3,0.01945,0.00513, spo,0.0,-1.0,-1.0,-1.0,67.753540,74.539787,52,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161030_202845,1.7,0.767,5.074, Niigata2_n_1, 9.0,2016,10,30,11,28,45.410,186.1,29.1,136.041840,80.465500,127.996674,76.801765,18.980633,4.369640,2587264557,1439653936,1128783223,2486876387,1107755899,3,0.01829,0.01080, spo,0.0,-1.0,-1.0,-1.0,131.647858,78.784859,51,0.17,262.29376,78.04679,45.530,-1.000,0.300,59.940,47,-1
R05B25, Iw_ICS,20161030_204215,1.3,0.100,6.260, Niigata2_n_1, 9.0,2016,10,30,11,42,15.400,188.8,31.2,120.307961,80.524658,123.763329,80.327995,102.902100,-9.048811,1077546551,204029244,1347023790,1309626863,1355497532,3,0.01500,0.00146, Iw_ICS,0.0,1.2,53.2,-20.9,122.107086,80.427528,40,0.28,2.27308,-51.55405,32.750,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20161030_210411,2.0,0.200,6.041, Niigata2_n_1, 9.0,2016,10,30,12,04,11.020,196.2,27.7,119.090340,73.341736,122.908028,72.974991,101.898430,-15.952659,2589117441,1439653936,1119656700,2490180644,1114617595,3,0.01449,0.01098, J5_And,0.0,3.1,22.0,+8.2,120.796478,73.188454,35,0.20,347.58444,-55.41317,51.850,-1.000,0.300,59.940,11,-1
R05B25, Iw_OCG,20161030_214342,1.4,0.484,3.986, Niigata2_n_1, 9.0,2016,10,30,12,43,42.290,185.7,22.5,168.836487,74.488029,165.560806,72.784500,49.723644,7.690502,1192783196,204029244,1375492564,1324849007,1398304074,3,0.01919,0.00830, Iw_OCG,0.0,1.1,20.1,-2.0,166.973312,73.567947,44,0.24,301.38089,53.22735,20.610,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20161030_221126,-0.8,0.767,9.909, Niigata2_n_1, 9.0,2016,10,30,13,11,26.350,213.2,27.3,115.635635,60.395947,130.960663,62.326851,139.875671,-27.387716,2612945815,1439653936,1118249432,2489552594,1102973620,3,0.01749,0.00953, J5_sTa,0.0,5.8,37.7,+28.1,122.585365,61.515820,44,0.24,54.08141,6.64281,37.070,-1.000,0.300,59.940,45,-1
R05B25, Iw_PEG,20161030_225647,2.2,0.167,4.507, Niigata2_n_1, 9.0,2016,10,30,13,56,47.350,179.5,24.2,209.564041,77.000702,206.946365,76.600304,62.780178,10.931276,1177069453,204029244,1362948858,1292476814,1358676010,3,0.01656,0.00693, Iw_PEG,0.0,3.5,16.3,+3.1,208.694168,76.873207,42,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20161030_230027,2.8,0.133,11.262, Niigata2_n_1, 9.0,2016,10,30,14,00,27.480,201.5,32.6,126.434700,71.861420,131.323059,72.179100,141.352173,-17.565445,2591953523,1439653936,1128804364,2483148935,1120965932,3,0.01786,0.00547, J5_sTa,0.0,5.7,38.6,+31.0,127.642120,71.952370,54,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_OMO,20161030_232122,0.3,0.367,16.391, Niigata2_n_1, 9.0,2016,10,30,14,21,22.310,193.8,31.1,147.452759,77.160011,173.071609,80.852318,17.369246,8.349347,1083847016,204029244,1369346521,1320902985,1345146281,3,0.01639,0.01139, Iw_OMO,0.0,4.6,59.5,-7.7,158.019730,79.253593,46,0.17,108.62509,4.55861,60.370,-1.000,0.300,59.940,23,-1
R05B25, spo,20161030_234334,2.0,0.067,1.883, Niigata2_n_1, 9.0,2016,10,30,14,43,34.750,218.1,37.3,116.947754,59.941101,117.170654,59.829403,63.986183,-19.218855,2611357924,1439653936,1119434621,2489787021,1119385055,3,0.01763,0.01113, spo,0.0,-1.0,-1.0,-1.0,117.040344,59.886898,47,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_EGE,20161030_234428,1.5,0.150,20.790, Niigata2_n_1, 9.0,2016,10,30,14,44,28.900,201.3,44.0,99.540512,72.608994,98.500900,75.751022,13.983294,-1.389850,1101017818,204029244,1349173591,1312127329,1374537404,3,0.01429,0.01375, Ie_EGE,0.0,1.2,90.1,+29.3,99.128036,74.004745,38,0.26,105.61148,-32.87585,59.410,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_000413,1.2,0.284,4.596, Niigata2_n_1, 9.0,2016,10,30,15,04,13.620,185.8,35.6,151.752914,85.135040,157.067856,83.910538,86.838013,-2.066642,2593460211,1439653936,1130378028,2496038687,1118928040,3,0.01694,0.00579, spo,0.0,-1.0,-1.0,-1.0,154.756622,84.516907,48,0.18,343.71329,20.69615,12.830,-1.000,0.300,59.940,17,-1
R05B25, spo,20161031_001533,0.5,0.467,0.610, Niigata2_n_1, 9.0,2016,10,30,15,15,33.940,189.9,41.0,107.448906,81.541878,108.564400,81.291519,51.333500,-4.739304,1099939497,204029244,1348289305,1311464178,1368680321,3,0.02131,0.01403, spo,0.0,-1.0,-1.0,-1.0,107.842651,81.455521,46,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20161031_003629,0.5,0.551,8.471, Niigata2_n_1, 9.0,2016,10,30,15,36,29.100,193.3,28.8,175.609650,76.071358,187.846039,72.748505,135.482468,-10.737449,2634114409,1439653936,1124492096,2492155958,1109293461,3,0.01375,0.00477, J5_sTa,0.0,0.4,28.7,-2.5,182.578262,74.434883,38,0.30,44.87423,0.46974,29.160,-1.000,0.300,59.940,33,-1
R05B25, Iw_ZCN,20161031_004105,1.5,0.117,20.916, Niigata2_n_1, 9.0,2016,10,30,15,41,5.490,176.4,46.0,37.165455,80.766830,22.011782,80.415962,37.711712,-9.232754,1108431371,204029244,1355570145,1332215558,1371423638,2,0.01651,0.00453, Iw_ZCN,0.0,4.2,57.8,-10.2,30.798302,80.700806,42,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161031_010656,1.3,0.117,21.695, Niigata2_n_1, 9.0,2016,10,30,16,06,56.890,190.5,40.8,122.769897,81.202065,131.295593,83.538399,11.334144,3.237335,2588435528,1439653936,1119021584,2484574990,1132094255,3,0.01996,0.00780, J5_Ori,0.0,0.6,70.0,+4.2,125.978432,82.275177,48,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161031_012641,1.0,0.200,19.812, Niigata2_n_1, 9.0,2016,10,30,16,26,41.770,203.8,40.3,137.807678,71.315216,147.241241,74.076454,8.315084,12.138185,1078005331,204029244,1370316158,1312843137,1367940266,3,0.01777,0.00780, J5_Ori,0.0,0.1,70.1,+4.3,142.191620,72.760307,40,0.25,98.44650,0.39915,60.300,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20161031_012830,1.6,0.484,9.844, Niigata2_n_1, 9.0,2016,10,30,16,28,30.620,203.1,33.9,158.443649,71.044304,170.441925,68.816673,134.597183,-17.439709,2595908634,1439653936,1132151045,2499497962,1123697174,3,0.01810,0.00784, J5_sTa,0.0,0.5,29.2,-1.0,165.135269,69.961372,47,0.22,41.03872,-8.42135,30.800,-1.000,0.300,59.940,29,-1
R05B25, Iw_OMO,20161031_013032,2.1,0.067,11.776, Niigata2_n_1, 9.0,2016,10,30,16,30,32.180,195.9,40.8,134.595886,77.248520,137.237122,78.137405,14.834537,6.416441,1081075380,204029244,1370644567,1314351532,1374703371,3,0.01894,0.01193, Iw_OMO,0.0,2.5,41.8,-35.1,135.891449,77.702492,46,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_EGE,20161031_013227,1.2,0.167,16.095, Niigata2_n_1, 9.0,2016,10,30,16,32,27.000,205.8,38.0,145.960358,69.708328,152.826538,71.102020,2.078602,16.629923,2599479283,1439653936,1129777584,2497084366,1129442992,3,0.01629,0.00798, Ie_EGE,0.0,1.0,66.6,-4.5,149.263672,70.435120,44,0.24,93.18369,3.47529,49.110,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20161031_013344,0.8,0.467,10.082, Niigata2_n_1, 9.0,2016,10,30,16,33,44.090,181.7,32.0,232.167816,84.598579,230.825317,79.938210,139.294846,0.271531,1185786882,204029244,1360547229,1296596455,1347565547,3,0.02274,0.00612, J5_nTa,0.0,1.2,33.5,+15.9,231.321198,82.366188,44,0.25,48.41001,-27.28247,39.810,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161031_020103,-1.0,0.300,14.747, Niigata2_n_1, 9.0,2016,10,30,17,01,3.310,188.8,24.6,220.419540,75.381371,233.169174,72.669701,8.126204,12.433866,2617845542,1439653936,1138534693,2533797793,1114052774,3,0.01941,0.02255, J5_Ori,0.0,0.1,68.5,+2.1,227.274490,74.129196,44,0.26,103.62990,23.90974,72.150,-1.000,0.300,59.940,19,-1
R05B25, J5_And,20161031_020354,2.0,0.083,5.612, Niigata2_n_1, 9.0,2016,10,30,17,03,54.690,175.8,31.9,288.450867,83.564880,284.309875,83.532097,110.433708,6.431302,1171806181,204029244,1455379380,1277620742,1372991824,3,0.01591,0.00403, J5_And,0.0,0.9,23.4,+15.0,286.917633,83.556671,39,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161031_020403,0.2,0.200,19.651, Niigata2_n_1, 9.0,2016,10,30,17,04,3.140,210.9,38.2,152.258301,65.721863,161.085403,67.468048,5.107128,20.753500,2593526898,1439653936,1130462351,2496142605,1129522173,3,0.01861,0.00580, J5_Ori,0.0,0.4,74.1,+10.3,156.573700,66.668236,39,0.21,88.59035,-16.63656,62.330,-1.000,0.300,59.940,13,-1
R05B25, spo,20161031_023540,2.8,0.083,17.660, Niigata2_n_1, 9.0,2016,10,30,17,35,40.000,206.4,35.4,168.943069,68.858902,173.151291,69.590210,18.690443,18.558678,1192873396,204029244,1375514319,1324827396,1370439082,3,0.01934,0.00885, spo,0.0,-1.0,-1.0,-1.0,170.452896,69.138847,48,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ICS,20161031_024537,-0.7,1.268,8.374, Niigata2_n_1, 9.0,2016,10,30,17,45,37.970,175.1,30.5,297.635071,82.019478,258.822723,74.604797,140.945404,7.336522,2656021568,1439653936,1145480593,2524884021,1119388789,3,0.01746,0.00804, Iw_ICS,0.0,0.8,73.5,+9.3,275.365021,79.576736,39,0.26,46.19793,17.80793,26.660,-1.000,0.300,59.940,76,-1
R05B25, Iw_OMO,20161031_031341,2.0,0.083,23.049, Niigata2_n_1, 9.0,2016,10,30,18,13,41.580,214.3,45.1,153.507950,63.343624,156.616455,64.403725,15.834435,20.361610,1090426530,204029244,1368654068,1319924208,1366642501,3,0.01617,0.00645, Iw_OMO,0.0,3.0,51.9,-19.4,154.662476,63.754578,37,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_033809,1.1,0.117,5.278, Niigata2_n_1, 9.0,2016,10,30,18,38,9.960,181.5,21.8,272.759613,74.492958,272.591705,73.898163,358.444733,-1.195885,2682083105,1439653936,1135597664,2545615489,1107968680,3,0.01322,0.00944, spo,0.0,-1.0,-1.0,-1.0,272.680420,74.217850,30,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20161031_033831,0.8,0.217,11.528, Niigata2_n_1, 9.0,2016,10,30,18,38,31.380,170.3,35.3,356.821960,81.820404,354.186035,79.428436,75.395462,-1.631124,1531706380,204029244,1456689217,1290122859,1453147303,1,0.01794,0.00582, J5_ocU,0.0,4.7,66.2,+19.3,355.544525,80.820137,39,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20161031_035251,-0.0,0.651,12.108, Niigata2_n_1, 9.0,2016,10,30,18,52,51.520,186.2,40.0,159.216187,84.518768,202.718155,79.110504,140.999252,-5.208060,2596200465,1439653936,1132232339,2499634218,1132365038,3,0.02206,0.00855, J5_nTa,0.0,3.5,32.5,+12.2,187.686493,82.431213,21,0.89,50.71298,16.11377,31.270,-1.000,0.300,59.940,40,-1
R05B25, spo,20161031_050948,-2.6,0.133,0.720, Niigata2_n_1, 9.0,2016,10,30,20,09,48.690,211.3,45.6,181.093704,65.382332,181.024200,65.356682,45.309399,18.180553,1195389326,204029244,1374289116,1322868068,1453916819,3,-1.00000,0.00814, spo,0.0,-1.0,-1.0,-1.0,181.036453,65.361206,0,2.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_PEG,20161030_182836,1.2,0.534,5.691, Niigata2_e_2, 9.0,2016,10,30,09,28,36.560,247.0,36.7,28.738459,37.606281,32.646912,37.905464,219.674667,51.884888,2577471839,1439653936,1110335007,2507040709,1108092987,3,0.02564,0.00772, Iw_PEG,0.0,1.8,20.8,+31.2,30.839077,37.783424,25,0.17,256.52777,-34.60495,22.310,-1.000,0.300,59.940,31,-1
R05B25, Iw_ICS,20161030_191447,2.1,0.167,14.193, Niigata2_e_2, 9.0,2016,10,30,10,14,47.760,266.3,45.9,23.344193,27.990171,22.966484,25.652668,109.431549,-7.315913,1138801532,204029244,1357029490,1325437244,1348184532,3,0.01960,0.01067, Iw_ICS,0.0,0.5,59.6,-11.3,23.153896,26.824675,18,0.10,169.87167,73.24710,34.380,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20161030_192644,1.1,0.801,9.125, Niigata2_e_2, 9.0,2016,10,30,10,26,44.200,228.1,43.4,39.375126,53.298271,36.165199,60.346169,139.585312,7.527101,2558508106,1439653936,1111402662,2500600957,1119359952,1,0.03242,0.00752, J5_sTa,0.0,2.8,26.9,-8.6,38.040958,56.565178,23,0.12,47.63030,22.83118,37.180,-1.000,0.300,59.940,48,-1
R05B25, J5_sTa,20161030_202814,2.9,0.100,2.560, Niigata2_e_2, 9.0,2016,10,30,11,28,14.180,254.2,34.9,57.771320,31.547810,57.969234,31.777733,309.291687,27.277334,1118444265,204029244,1345113735,1335902804,1356168406,3,0.03140,0.02713, J5_sTa,0.0,4.4,33.9,+15.1,57.811249,31.632717,36,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20161030_210353,1.5,0.367,8.483, Niigata2_e_2, 9.0,2016,10,30,12,03,53.430,228.0,33.5,79.433990,51.077457,79.606407,47.962257,351.086456,-1.334008,2605413549,1439653936,1123971110,2510050426,1110304521,3,0.03389,0.01452, spo,0.0,-1.0,-1.0,-1.0,79.519958,49.573963,35,0.19,65.00500,88.52952,42.080,-1.000,0.300,59.940,21,-1
R05B25, spo,20161030_211157,1.5,0.267,6.485, Niigata2_e_2, 9.0,2016,10,30,12,11,57.980,229.4,31.4,83.835258,49.219746,86.359245,49.634365,103.486496,-39.088223,1090822857,204029244,1342312925,1340696993,1358761257,3,0.02860,0.00750, spo,0.0,-1.0,-1.0,-1.0,85.119057,49.438377,33,0.22,348.10931,-31.36391,21.130,-1.000,0.300,59.940,14,-1
R05B25, spo,20161030_212153,-0.2,2.536,5.806, Niigata2_e_2, 9.0,2016,10,30,12,21,53.600,247.2,34.9,74.145744,36.837067,90.376846,33.146770,56.602650,-51.845226,2561300301,1439653936,1122343581,2515493122,1107501347,3,0.03016,0.00695, spo,0.0,-1.0,-1.0,-1.0,77.869560,36.209473,34,0.25,321.80017,-5.33952,16.110,-1.000,0.300,59.940,152,-1
R05B25, Iw_OLY,20161030_214003,2.2,0.234,7.252, Niigata2_e_2, 9.0,2016,10,30,12,40,3.440,236.7,39.4,76.874290,46.214615,74.718010,45.439575,111.514542,-38.258389,1094429261,204029244,1343033586,1341575895,1348143547,3,0.02630,0.01543, Iw_OLY,0.0,3.3,51.3,-22.0,75.799889,45.836205,28,0.20,150.65813,41.49345,24.820,-1.000,0.300,59.940,15,-1
R05B25, spo,20161030_222238,0.4,0.384,7.241, Niigata2_e_2, 9.0,2016,10,30,13,22,38.130,266.8,48.3,67.787643,28.743597,70.963577,28.850056,253.914673,61.117798,2558837609,1439653936,1122733610,2516429054,1126145013,3,0.02577,0.00448, spo,0.0,-1.0,-1.0,-1.0,69.234856,28.801353,23,0.08,43.21762,25.21797,40.840,-1.000,0.300,59.940,24,-1
R05B25, spo,20161030_230416,-0.4,0.417,4.162, Niigata2_e_2, 9.0,2016,10,30,14,04,16.430,226.7,39.8,100.148926,53.786190,99.419281,52.142994,357.730957,8.948665,1101309214,204029244,1349114692,1312280280,1370984625,3,0.02514,0.01362, spo,0.0,-1.0,-1.0,-1.0,99.836624,53.098675,25,0.28,106.79361,63.55529,63.530,-1.000,0.300,59.940,24,-1
R05B25, Iw_PAR,20161030_231713,1.7,0.117,5.312, Niigata2_e_2, 9.0,2016,10,30,14,17,13.170,256.5,23.7,110.141068,24.453939,110.518898,23.899612,34.617840,-28.798399,2610837655,1439653936,1118762943,2490511161,1100719473,3,0.02476,0.00703, Iw_PAR,0.0,5.0,48.6,-15.9,110.295906,24.227467,37,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_OLY,20161031_011939,2.2,0.067,4.856, Niigata2_e_2, 9.0,2016,10,30,16,19,39.690,235.1,39.9,131.653580,47.636486,132.092300,47.452744,92.701141,-35.344948,1081947922,204029244,1370981955,1315941581,1367594340,3,0.03328,0.00937, Iw_OLY,0.0,4.2,59.2,-10.0,131.828506,47.565174,16,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20161031_012949,0.0,0.284,9.191, Niigata2_e_2, 9.0,2016,10,30,16,29,49.790,266.7,36.5,126.419762,23.451183,129.183212,24.080017,339.469513,62.636684,2592073969,1439653936,1128803842,2483135956,1117155789,3,0.02966,0.00983, J5_Ori,0.0,0.0,67.4,+0.4,127.785728,23.768919,16,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, Iw_OLY,20161031_014823,-1.1,0.751,9.799, Niigata2_e_2, 9.0,2016,10,30,16,48,23.530,232.0,29.9,153.974487,46.668335,163.520966,43.841686,128.181610,-40.344852,1088542680,204029244,1368703833,1319969748,1350713216,3,0.03891,0.00735, Iw_OLY,0.0,0.4,88.4,+34.4,158.829422,45.365559,15,0.22,58.93630,23.07441,33.490,-1.000,0.300,59.940,46,-1
