Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190903_033640,4.6,0.067,5.66, Osaka04_85,9,2019,9,2,18,36,40.44,242.8,47.1,90.925667,42.315113,91.560051,42.33791,94.963722,-47.614269,2605475102,1439653936,1121952588,2448309816,1127705235,3,0.00288,0.00186, spo,0,-1,-1,-1,91.240738,42.325466,201,1.04,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_bPi,20190903_033733,3.5,0.217,12.304, Osaka04_85,9,2019,9,2,18,37,33.64,240.5,42.4,97.794403,43.106781,101.423637,42.881584,92.519783,-46.7719,1098128924,204029244,1344195012,1274215099,1369558891,1,0.00302,0.00101, J5_bPi,0,4.9,30,-24.8,99.474213,43.017006,213,1.09,3.40785,1.07951,30.39,-1,1,59.97,14,-1
R05B25, spo,20190903_034020,5,0.133,9.52, Osaka04_85,9,2019,9,2,18,40,20.73,267.6,50.6,82.513435,27.497692,83.088371,28.672171,341.307281,20.473593,2562470515,1439653936,1120091611,2448068975,1140675043,3,0.00283,0.0034, spo,0,-1,-1,-1,82.796272,28.078978,204,0.94,53.88017,-49.1195,20,-1,1,59.97,9,-1
R05B25, spo,20190903_034216,4.6,0.1,8.104, Osaka04_85,9,2019,9,2,18,42,16.09,260.3,48.2,87.556664,31.142727,88.35363,30.757406,40.328785,-48.336983,1094373769,204029244,1345182562,1267548261,1362543499,3,0.00293,0.00151, spo,0,-1,-1,-1,87.968193,30.944757,202,1.01,0.34081,35.22829,18.42,-1,1,59.97,7,-1
R05B25, spo,20190903_034314,2.3,0.15,11.231, Osaka04_85,9,2019,9,2,18,43,14.45,271.9,40.2,92.081009,20.339827,93.737175,20.764296,312.024323,64.217247,2608136327,1439653936,1121048543,2448327493,1118928897,2,0.00296,0.0026, spo,0,-1,-1,-1,92.772743,20.508814,206,1.06,52.31528,4.60814,46.5,-1,1,59.97,10,-1
R05B25, spo,20190903_034323,3,0.15,20.071, Osaka04_85,9,2019,9,2,18,43,23.91,247.7,42.3,97.735008,37.9114,101.453476,38.542408,118.831795,-50.14661,1098147139,204029244,1344200505,1274212361,1369513432,3,0.00284,0.00194, spo,0,-1,-1,-1,99.384689,38.207184,205,1.05,24.32007,-3.72679,57.87,-1,1,59.97,10,-1
R05B25, spo,20190903_034330,5.4,0.083,1.553, Osaka04_85,9,2019,9,2,18,43,30.5,260,37.8,98.992996,27.542484,99.076782,27.422426,24.980896,-27.840683,2602225967,1439653936,1122730208,2442368325,1117169807,3,0.00294,0.00134, spo,0,-1,-1,-1,99.023544,27.498749,211,1.04,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_sPe,20190903_034401,3,0.1,14.646, Osaka04_85,9,2019,9,2,18,44,1.8,260.2,48.7,87.42083,31.37442,89.068245,30.916332,56.11084,-54.483334,1094297688,204029244,1345163159,1267554080,1362265560,3,0.00305,0.00144, J5_sPe,0,4.1,60.5,-6.8,88.23114,31.152275,214,1.02,28.9388,32.49396,46.72,-1,1,59.97,7,-1
R05B25, J5_sPe,20190903_034411,2.7,0.133,17.886, Osaka04_85,9,2019,9,2,18,44,11.81,269,50.4,83.363174,26.600979,85.436989,25.124645,23.277058,-44.880402,2560823463,1439653936,1120206111,2448094547,1138024796,3,0.00302,0.00155, J5_sPe,0,4.8,82.6,27.3,84.418076,25.858294,201,1.04,310.19247,16.46026,47.81,-1,1,59.97,9,-1
R05B25, spo,20190903_034704,3.5,0.25,9.758, Osaka04_85,9,2019,9,2,18,47,4,266.9,45.4,89.794022,25.934649,87.885963,24.193649,336.025116,39.650925,1093013367,204029244,1344864300,1267619490,1372988929,3,0.00294,0.0009, spo,0,-1,-1,-1,88.928574,25.154131,213,1.02,121.35732,44.27303,45.43,-1,1,59.97,16,-1
R05B25, spo,20190903_034948,4.1,0.117,10.583, Osaka04_85,9,2019,9,2,18,49,48.61,264.4,49.9,86.496918,29.147219,86.450966,27.92083,355.573029,1.656155,2606043733,1439653936,1121525306,2448187052,1139063481,3,0.00302,0.00186, spo,0,-1,-1,-1,86.476982,28.618643,198,0.97,232.78699,83.35757,24.81,-1,1,59.97,8,-1
R05B25, spo,20190903_035226,5,0.15,4.451, Osaka04_85,9,2019,9,2,18,52,26.73,269.4,47.7,88.030579,25.278004,88.258965,24.643795,5.989364,-16.341515,1094461637,204029244,1345104320,1267537161,1362806558,3,0.00298,0.00213, spo,0,-1,-1,-1,88.130386,25.001703,197,0.96,82.4554,39.53863,39.49,-1,1,59.97,10,-1
R05B25, spo,20190903_035457,5.2,0.25,5.482, Osaka04_85,9,2019,9,2,18,54,57.95,257.7,47.9,91.667351,32.679543,93.17659,32.16732,55.558144,-51.549744,2607849656,1439653936,1120975863,2448322467,1137665331,3,0.00301,0.00135, spo,0,-1,-1,-1,92.444702,32.41869,186,0.95,70.30881,37.67545,38.69,-1,1,59.97,14,-1
R05B25, J5_Per,20190903_035605,4.2,0.117,12.295, Osaka04_85,9,2019,9,2,18,56,5.47,267.5,45.2,92.074211,25.436907,92.497444,24.048445,8.895781,-14.021683,1091888981,204029244,1344710091,1267691092,1373963737,3,0.00314,0.00202, J5_Per,0,0.2,54.2,-9.3,92.255646,24.845652,187,0.96,336.6868,74.64984,30.54,-1,1,59.97,8,-1
R05B25, spo,20190903_035725,5.7,0.233,0.68, Osaka04_85,9,2019,9,2,18,57,25.78,267.7,38.6,98.866699,22.414482,98.79969,22.267727,359.707367,21.106709,2602175347,1439653936,1122750534,2442354833,1118174185,3,0.00296,0.00173, spo,0,-1,-1,-1,98.828598,22.327068,174,0.94,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Per,20190903_035903,4.8,0.2,6.899, Osaka04_85,9,2019,9,2,18,59,3.53,240.7,40.1,106.132561,42.465267,107.411095,41.48373,49.703762,-31.140324,1094990858,204029244,1343320611,1274372602,1370499352,3,0.00291,0.00153, J5_Per,0,2.7,45.5,-23.9,106.692917,42.040546,165,0.94,0,0,-1,-1,1,59.97,12,-1
R05B25, J5_sPe,20190903_040011,4.2,0.067,13.003, Osaka04_85,9,2019,9,2,19,0,11.8,272.8,45.1,91.378502,22.057617,92.136162,21.521715,27.922363,-47.800415,2607877061,1439653936,1120980505,2448314139,1126122951,3,0.00305,0.0025, J5_sPe,0,2.6,46,-29,91.752876,21.796167,179,0.95,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_040233,3.6,0.117,19.533, Osaka04_85,9,2019,9,2,19,2,33.07,260.4,41.6,99.694801,28.767447,102.21859,29.313396,307.961212,58.06282,1098851365,204029244,1344011655,1274162032,1369710159,3,0.00291,0.00084, spo,0,-1,-1,-1,100.780487,29.008797,194,0.98,5.28315,-18.75461,57.53,-1,1,59.97,8,-1
R05B25, spo,20190903_040630,5,0.067,10.503, Osaka04_85,9,2019,9,2,19,6,30.16,268.9,45,94.453064,24.434879,94.580917,25.056774,359.990509,9.713238,2606801906,1439653936,1121276358,2442232312,1126895583,3,0.003,0.00175, spo,0,-1,-1,-1,94.511253,24.724932,187,1.02,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_040729,3.4,0.617,13.483, Osaka04_85,9,2019,9,2,19,7,29.12,245.7,47.6,97.532898,40.439354,103.32383,33.670246,32.854881,-26.649904,1098096227,204029244,1344187220,1274093083,1373002427,3,0.00297,0.00152, spo,0,-1,-1,-1,100.104233,37.617405,168,0.96,310.91302,17.95184,34.87,-1,1,59.97,38,-1
R05B25, spo,20190903_041000,4.2,0.467,9.009, Osaka04_85,9,2019,9,2,19,10,0.13,273.5,45.5,93.194984,21.813486,97.694527,21.668573,90.099892,-68.157646,2608569712,1439653936,1121156027,2442201189,1124932411,2,0.0031,0.00121, spo,0,-1,-1,-1,95.522194,21.753759,180,1,323.50552,-14.79076,27.4,-1,1,59.97,29,-1
R05B25, spo,20190903_041206,5.9,0.083,1.839, Osaka04_85,9,2019,9,2,19,12,6.7,247.9,44.1,102.69294,38.256569,102.538559,38.35429,50.15535,-37.645439,1095892400,204029244,1343619974,1274342913,1373452990,3,0.003,0.0019, spo,0,-1,-1,-1,102.628876,38.29718,188,1.05,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190903_011408,5.6,0.067,13.738, Osaka04_85,9,2019,9,2,16,14,8.3,243.6,48.6,53.043243,41.912277,53.11319,42.862198,320.981842,2.295422,2551377458,1439653936,1109940586,2449345703,1125902858,3,0.00268,0.0009, spo,0,-1,-1,-1,53.079712,42.403629,90,0.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_015938,5,0.067,0.588, Osaka04_85,9,2019,9,2,16,59,38.96,263.4,37.8,71.745026,24.994043,71.746239,24.693787,341.828339,-0.184207,1117758799,204029244,1355060186,1267076145,1343049925,3,0.00238,0.00267, spo,0,-1,-1,-1,71.742767,24.918644,112,0.3,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20190903_021728,4.8,0.067,8.598, Osaka04_85,9,2019,9,2,17,17,28.76,268,44.6,67.731079,24.816153,67.423058,24.331871,323.998505,27.168295,2563332072,1439653936,1111357762,2447660386,1130466990,3,0.00255,0.00291, spo,0,-1,-1,-1,67.556763,24.549995,123,0.3,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_024008,4.8,0.067,5.302, Osaka04_85,9,2019,9,2,17,40,8.08,268.5,47.7,70.193161,25.832153,70.183601,25.489141,339.522064,1.383454,1117167520,204029244,1355181244,1267115414,1373354659,3,0.00282,0.00269, spo,0,-1,-1,-1,70.186836,25.660439,136,0.36,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_024725,4.3,0.15,1.084, Osaka04_85,9,2019,9,2,17,47,25.44,244.8,45.1,80.840363,40.537411,80.939743,40.62059,320.337463,30.689859,2561839083,1439653936,1119963686,2448147605,1124176472,3,0.00241,0.01505, spo,0,-1,-1,-1,80.90197,40.589008,130,0.26,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20190903_024755,3.6,0.133,14.99, Osaka04_85,9,2019,9,2,17,47,55.37,242.6,48.3,77.012794,42.624237,77.218391,42.844742,324.887482,22.257914,1123902771,204029244,1346130286,1267321224,1371737156,3,0.00267,0.00577, spo,0,-1,-1,-1,77.323608,43.000072,134,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_025531,4.4,0.484,1.161, Osaka04_85,9,2019,9,2,17,55,31.43,252.9,50.3,74.886749,36.346844,74.690903,36.606636,4.606619,-24.63419,2559606397,1439653936,1120405083,2447985299,1138185945,3,0.00224,0.0261, spo,0,-1,-1,-1,74.92308,36.298424,142,0.37,76.49121,34.30312,71.99,-1,1,59.97,17,-1
R05B25, J5_bPi,20190903_025640,3.1,0.1,14.215, Osaka04_85,9,2019,9,2,17,56,40.62,251.1,39,88.99041,34.449379,90.698616,34.43885,89.087456,-55.550583,1092791754,204029244,1344945923,1267645943,1348887871,1,0.00249,0.00153, J5_bPi,0,3.1,39.1,-2.1,89.854256,34.447025,158,0.42,346.21045,-8.80122,41.09,-1,1,59.97,7,-1
R05B25, spo,20190903_034848,3.8,0.067,11.597, Osaka04_85,9,2019,9,2,18,48,48.08,257,38,101.191521,29.804821,101.305984,29.793936,116.834976,-59.269413,2601087294,1439653936,1122942336,2442290387,1117832332,3,0.00293,0.00862, spo,0,-1,-1,-1,101.08094,29.77594,195,0.34,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20190902_230637,0.2,0.25,3.761, Osaka04-NE_Fu,9,2019,9,2,14,6,37.58,233.9,30.2,48.274071,44.779659,49.429047,44.296108,8.908458,-37.921574,543474468,50918864,2349990666,702628570,2353798091,3,0.01105,0.00851, spo,0,-1,-1,-1,48.504776,44.684639,6,1.11,22.90659,51.73002,39.77,-1,1,59.94,8,-1
R05B25, J5_bPi,20190903_024759,1,0.167,17.611, Osaka04-NE_Fu,9,2019,9,2,17,47,59.25,207.8,67,41.749836,53.849056,45.878132,55.675259,86.985741,-27.224165,3849786010,989188956,1132357290,3973991457,1164808676,3,0.01436,0.00954, J5_bPi,0,1.2,38.6,-3.4,43.729324,54.762806,104,0.26,346.62823,-17.78222,32.35,-1,1,59.94,11,-1
R05B25, spo,20190903_032910,1.7,0.083,14.999, Osaka04-NE_Fu,9,2019,9,2,18,29,10.36,227.2,42,98.290741,52.804661,98.549454,52.318363,22.821898,-10.780979,3011033291,1717158768,2539111826,3120382034,2530983159,3,0.01568,0.02551, spo,0,-1,-1,-1,98.391235,52.617107,145,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sPe,20190903_033046,1.5,0.1,13.259, Osaka04-NE_Fu,9,2019,9,2,18,30,46.5,230.9,39.1,102.680466,49.605782,104.761658,49.463272,95.826263,-40.191505,638814169,2049762172,3485366795,750217135,3487838111,3,0.01565,0.00857, J5_sPe,0,3.2,63.5,-2.2,103.628326,49.545609,137,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190903_033510,1.6,0.3,8.761, Osaka04-NE_Fu,9,2019,9,2,18,35,10.56,218.9,42.1,99.976242,58.914406,97.826096,61.351341,29.767378,-11.537602,3781385768,1982476976,3088391958,3958431157,3113100076,3,0.01411,0.00983, spo,0,-1,-1,-1,98.994148,60.076763,134,0.21,113.53049,31.53705,45.52,-1,1,59.94,19,-1
R05B25, spo,20190903_040458,0.8,0.15,19.61, Osaka04-NE_Fu,9,2019,9,2,19,4,58.79,233,65.6,71.584618,46.309532,74.645264,48.344231,126.246124,-28.922953,771268030,752481724,102155469,618666505,16221607,3,0.01477,0.00654, spo,0,-1,-1,-1,72.925133,47.230091,117,0.23,27.82318,-14.41244,39.49,-1,1,59.94,10,-1
R05B25, J5_nuE,20190903_042609,1.2,0.1,21.124, Osaka04-NE_Fu,9,2019,9,2,19,26,9.63,235.4,38.4,116.610069,46.051773,119.201317,47.150444,338.240753,35.772469,2280511453,763575600,1866947008,2375495208,1862430249,3,0.01669,0.00656, J5_nuE,0,1.6,80.1,19.7,117.91777,46.61911,127,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20190903_042859,0.9,0.1,12.188, Osaka04-NE_Fu,9,2019,9,2,19,28,59.56,228.2,48.5,102.601189,52.19886,104.499969,51.840706,82.303192,-36.037407,19691414,652314172,823203881,193520405,806613082,3,0.01448,0.01003, J5_bPi,0,3.7,26.3,-34.2,103.554115,52.023647,104,0.29,340.19333,-14.38526,30.9,-1,1,59.94,7,-1
R05B25, spo,20190903_043819,0.7,0.15,16.664, Osaka04-NE_Fu,9,2019,9,2,19,38,19.58,204.7,44.5,106.351875,68.751892,109.14872,71.141632,357.085754,7.311136,75020656,2918255152,1299110032,248185538,1285687494,3,0.01522,0.00991, spo,0,-1,-1,-1,107.475945,69.784073,90,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190902_225707,0.9,0.067,13.607, Osaka04-NE_Fu,9,2019,9,2,13,57,7.67,261.6,42.5,21.791018,28.15427,21.289589,28.917887,127.480606,26.794176,960682487,2868510524,4220758128,829649822,4212327509,3,0.01481,0.00973, spo,0,-1,-1,-1,21.68121,28.330858,18,1.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190902_201735,-0.5,0.601,8.338, Osaka04-6m_YF,9,2019,9,2,11,17,35.1,71.5,40.1,238.554016,9.718904,237.618347,4.890123,326.684692,-10.783269,2592152010,1251902770,4096236413,2534533706,4104065781,3,0.03088,0.00919, spo,0,-1,-1,-1,238.084915,7.311297,29,1.08,270.92773,77.08737,21.18,-1,1,59.94,36,-1
R05B25, spo,20190902_232129,-1,0.133,32.762, Osaka04-6m_YF,9,2019,9,2,14,21,29.36,129.9,62.8,300.270386,48.342571,297.044464,44.554741,5.597773,-20.37314,2730284136,2209977462,250273130,2909054406,199994466,3,0.03254,0.00869, spo,0,-1,-1,-1,298.621826,46.484074,26,1.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190903_013017,0.8,0.2,5.859, Osaka04-6m_YF,9,2019,9,2,16,30,17.66,64.5,49.4,327.516693,11.576737,326.731506,12.469582,67.282806,39.626904,2655965680,1246396308,420791934,2416023689,528434827,3,0.03631,0.01213, spo,0,-1,-1,-1,327.126526,12.021403,23,0.72,45.63842,-75.34225,12.18,-1,1,59.94,13,-1
R05B25, J5_nuE,20190903_021726,1.6,0.167,21.132, Osaka04-6m_YF,9,2019,9,2,17,17,26.73,65.4,39.6,331.41507,5.575153,327.799866,5.545011,154.547379,84.416557,692611897,3711860880,3562280958,670031966,3555886822,3,0.03121,0.01038, J5_nuE,0,2.2,65.8,-1.6,329.596985,5.562746,101,0.59,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190903_024800,0.5,0.05,24.718, Osaka04-6m_YF,9,2019,9,2,17,48,0.85,33.7,58.5,6.831665,7.314355,5.854282,6.513424,267.999237,50.206226,2472546100,2585197496,3119875966,2613175352,3093378161,3,0.0393,0.01721, spo,0,-1,-1,-1,6.552412,7.062251,87,0.51,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190903_030225,0.9,0.167,31.686, Osaka04-6m_YF,9,2019,9,2,18,2,25.92,106.5,68.5,0.99581,37.880104,355.938019,34.435715,233.459976,38.067574,792619071,1271248292,2605125057,666789825,2595026616,3,0.03112,0.01369, spo,0,-1,-1,-1,358.442566,36.205795,107,0.77,108.20806,36.69123,68.96,-1,1,59.94,11,-1
R05B25, spo,20190903_030754,0.4,0.067,20.926, Osaka04-6m_YF,9,2019,9,2,18,7,54.42,148.3,71.4,13.766559,49.639122,11.837392,49.242111,215.857788,38.205231,4251420400,2726933696,4261541593,4120611196,4165032499,2,0.03397,0.00838, spo,0,-1,-1,-1,12.901175,49.477257,96,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sPe,20190903_031332,0.5,0.117,19.665, Osaka04-6m_YF,9,2019,9,2,18,13,32.04,63,47.4,352.53302,9.525221,350.825623,7.905006,252.70842,45.480373,719343507,28173708,638944493,607487123,662150020,3,0.0276,0.00911, J5_sPe,0,1.3,66.7,2.8,351.820496,8.851726,105,0.76,39.12611,39.50143,67.57,-1,1,59.94,8,-1
R05B25, spo,20190903_031442,-0.2,0.3,30.143, Osaka04-6m_YF,9,2019,9,2,18,14,42.28,49,72.8,16.475969,22.516617,7.690071,26.835316,139.823547,52.979252,3691703854,49450064,3296924470,3571748489,3269091300,3,0.03322,0.01173, spo,0,-1,-1,-1,12.332417,24.654539,109,0.72,66.45581,-12.5928,67.87,-1,1,59.94,19,-1
R05B25, spo,20190903_031636,0.7,0.167,27.142, Osaka04-6m_YF,9,2019,9,2,18,16,36.47,27.5,61.2,18.008167,8.405266,13.607923,9.693602,133.768448,71.222588,4211283296,1870734556,3535077142,4091122310,3545750137,3,0.02948,0.01611, spo,0,-1,-1,-1,15.799242,9.059731,100,0.72,111.8494,-18.13258,60.16,-1,1,59.94,11,-1
R05B25, spo,20190903_032354,1.5,0.083,24.196, Osaka04-6m_YF,9,2019,9,2,18,23,54.79,106,44,336.366089,33.887829,334.032928,33.945877,152.124313,56.039394,6875740,1059507824,1111188232,248590438,1120347889,3,0.03273,0.01303, spo,0,-1,-1,-1,335.438995,33.916172,96,0.77,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190903_032712,-0.5,0.217,24.22, Osaka04-6m_YF,9,2019,9,2,18,27,12.39,117.2,42.2,332.298035,41.299015,327.105957,37.965126,202.249557,36.220268,1874693274,688392828,3178276909,1629451648,3122478867,3,0.02762,0.01445, spo,0,-1,-1,-1,329.838837,39.788776,124,0.8,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190903_033516,1.5,0.083,14.436, Osaka04-6m_YF,9,2019,9,2,18,35,16.96,66.2,45.5,355.032928,9.946489,353.846252,8.972734,253.262894,49.31448,2111870415,377718960,3976666096,1824891681,3963876495,3,0.03141,0.07899, spo,0,-1,-1,-1,354.745636,9.711627,112,0.78,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190903_035518,0.7,0.167,12.197, Osaka04-6m_YF,9,2019,9,2,18,55,18.48,101.4,55.7,358.812988,34.11039,356.79007,32.83799,231.612823,41.753498,4254685208,4251415484,3068445281,3971362263,3024336665,3,0.03289,0.01348, spo,0,-1,-1,-1,357.83075,33.501339,108,0.71,80.7431,45.18455,27.37,-1,1,59.94,11,-1
R05B25, spo,20190903_041658,0.3,0.25,22.405, Osaka04-6m_YF,9,2019,9,2,19,16,58.82,107.3,76.4,29.654919,37.586575,27.459082,32.254845,107.59951,-15.181034,2792036604,2221836592,3268911995,2926809579,3288882827,3,0.0306,0.01454, spo,0,-1,-1,-1,28.62816,35.184704,103,0.77,119.92658,75.07599,50.07,-1,1,59.94,16,-1
R05B25, spo,20190903_042933,0.6,0.117,23.239, Osaka04-6m_YF,9,2019,9,2,19,29,33.77,57.4,49,15.33923,7.900584,12.540098,8.298426,148.407837,78.512917,3852476322,125444668,561147682,3981730445,542802695,3,0.02944,0.05388, spo,0,-1,-1,-1,14.199677,8.064943,101,0.72,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190903_043352,-0.3,0.317,27.311, Osaka04-6m_YF,9,2019,9,2,19,33,52.76,144,67.8,29.522285,51.066002,17.578917,47.213867,56.534592,-35.744308,1667346160,733995568,3747521150,1803053431,3646465246,3,0.02974,0.01226, spo,0,-1,-1,-1,23.856796,49.466591,101,0.72,115.14599,36.19866,62.32,-1,1,59.94,20,-1
R05B25, spo,20190902_225707,0.2,0.067,11.072, OS6mm_OS,9,2019,9,2,13,57,7.57,263.1,40.9,22.949068,26.482771,22.523914,27.166288,127.554359,26.849154,3688887977,1890105938,276204058,3555375372,282640604,3,0.02241,0.01249, spo,0,-1,-1,-1,22.717758,26.83213,6,1.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190902_230637,-0.2,0.3,4.06, OS6mm_OS,9,2019,9,2,14,6,37.54,233.9,30.3,48.161072,44.7873,49.658508,44.268406,14.184437,-39.876919,3937090631,4239411478,3944735561,3810646853,3946956876,3,0.16481,0.00314, spo,0,-1,-1,-1,48.510197,44.668888,6,1.59,250.47385,-32.71214,31.78,-1,1,59.94,9,-1
R05B25, spo,20190903_020706,0.2,1.018,11.193, OS6mm_OS,9,2019,9,2,17,7,6.1,258.8,28.3,84.835335,24.252872,76.761948,15.771847,333.693756,38.679317,116356182,1992232916,3016867926,262765989,3010548866,3,0.02544,0.01042, spo,0,-1,-1,-1,80.890686,20.269844,31,0.45,148.04988,50.03685,45.49,-1,1,59.94,60,-1
R05B25, spo,20190903_024831,1.5,0.1,7.171, OS6mm_OS,9,2019,9,2,17,48,31.45,222.8,15.1,129.971954,46.95562,130.567825,46.342617,66.153656,-22.395723,3697960346,3936954320,143418648,3596123412,191833587,3,0.02392,0.0136, spo,0,-1,-1,-1,130.264633,46.656651,33,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sPe,20190903_033045,1.6,0.067,15.453, OS6mm_OS,9,2019,9,2,18,30,45.65,230.9,38.9,103.10054,49.602169,104.658478,49.493752,95.929794,-40.18182,2771356283,1023854648,1878461882,2944968175,1873716093,3,0.01609,0.00757, J5_sPe,0,3.2,70.5,8.8,103.920151,49.542416,50,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190903_033118,1.9,0.067,16.45, OS6mm_OS,9,2019,9,2,18,31,18.74,223.4,28.4,121.992256,52.81348,123.573151,53.215618,330.20401,33.774021,744374553,590512164,2497009879,643688525,2486028789,3,0.02246,0.01209, spo,0,-1,-1,-1,122.756195,52.997612,52,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190903_033509,1.8,0.2,8.65, OS6mm_OS,9,2019,9,2,18,35,9.73,218.3,42.3,99.634323,59.375214,98.292412,60.939949,29.279308,-11.25589,2820135008,614000064,494757223,2728032188,484786559,3,0.01512,0.01352, spo,0,-1,-1,-1,99.082413,60.038528,44,0.18,134.6842,-25.73789,20.22,-1,1,59.94,12,-1
R05B25, spo,20190903_034313,1.8,0.067,16.709, OS6mm_OS,9,2019,9,2,18,43,13.64,271.8,40.1,92.195938,20.346836,92.963753,20.554625,313.410797,63.758518,2304697456,1718203020,1291396324,2210761010,1285522560,3,0.01849,0.00808, spo,0,-1,-1,-1,92.357239,20.392088,49,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190903_034713,1.5,0.083,11.022, OS6mm_OS,9,2019,9,2,18,47,13.55,246.7,15.7,128.256882,27.940834,129.239777,27.514956,261.810272,52.42617,2785981108,3816332880,4069116687,2889063819,4051584988,3,0.0169,0.01099, spo,0,-1,-1,-1,128.844666,27.671412,40,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190903_040700,0.9,0.234,14.88, OS6mm_OS,9,2019,9,2,19,7,0.28,222.5,26.3,134.801605,52.814198,139.388168,55.018219,2.345736,27.117264,2719800813,4117999324,3847759079,2849248621,3851873235,3,0.01773,0.01213, spo,0,-1,-1,-1,137.038605,53.940102,48,0.25,70.57636,-36.45067,68.86,-1,1,59.94,14,-1
R05B25, spo,20190903_041039,0,0.15,10.605, OS6mm_OS,9,2019,9,2,19,10,39.57,267.5,16.4,122.276604,11.364667,123.923218,11.439923,316.368958,78.29229,787568691,2808828528,1786102103,619493044,1777342627,3,0.02128,0.00991, spo,0,-1,-1,-1,123.002892,11.398996,48,0.28,27.05035,-4.0928,71.13,-1,1,59.94,10,-1
R05B25, J5_sPe,20190903_041219,1.2,0.15,13.697, OS6mm_OS,9,2019,9,2,19,12,19.58,250.9,20.6,127.507034,26.9788,129.257904,25.695011,246.855377,43.913979,95086726,2064121468,3012658773,260818754,2966132487,3,0.01839,0.01694, J5_sPe,0,4.2,84.5,30.3,128.304733,26.400074,51,0.25,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_bPi,20190903_041413,1.3,0.067,12.358, OS6mm_OS,9,2019,9,2,19,14,13.48,246.8,32.7,117.096863,35.533855,118.206184,35.315365,95.208946,-52.427612,1656205104,2659143856,2199469529,1758351738,2200696328,3,0.02128,0.00824, J5_bPi,0,6.8,41.8,4.6,117.631836,35.419281,56,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nuE,20190903_042608,1.6,0.067,20.178, OS6mm_OS,9,2019,9,2,19,26,8.52,234.8,37.9,117.45945,46.381321,119.190666,47.14415,339.034973,35.4716,2929455815,3075939260,2892624005,2766435918,2887917129,3,0.01822,0.01115, J5_nuE,0,2.2,75.8,13.4,118.317398,46.767967,41,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20190903_042858,1.2,0.067,11.978, OS6mm_OS,9,2019,9,2,19,28,58.46,228.3,48.3,103.008881,52.136669,104.372276,51.890511,82.68325,-36.082134,1091327715,481270064,51925910,1269478917,35330079,3,0.01939,0.00852, J5_bPi,0,3.3,26,-34.9,103.707253,52.020611,42,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190903_043601,1.5,0.117,11.999, OS6mm_OS,9,2019,9,2,19,36,1.69,247.2,19.8,136.210526,29.631123,137.588104,30.335033,6.628206,48.245628,1576840520,3498897980,4152232909,1443853869,4097761237,3,0.02417,0.01017, spo,0,-1,-1,-1,136.815674,29.943335,38,0.24,0,0,-1,-1,1,59.94,8,-1
