Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180102_021309,1.3,0.083,22.878, Saitama1_N6,9,2018,1,1,17,13,9.17,180.9,35.6,256.556732,89.241013,331.884583,88.046707,84.50985,0.751685,2758053726,933269040,3619421316,2829956950,3615656733,3,0.02421,0.00687, spo,0,-1,-1,-1,304.293884,89.021873,89,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_022125,1.9,0.1,17.193, Saitama1_E6,9,2018,1,1,17,21,25.66,330.5,39.1,163.734528,-10.125365,162.501785,-11.334468,83.683662,44.052631,4073290559,2495774256,4004235443,4233273141,4008326573,3,0.0198,0.00657, spo,0,-1,-1,-1,163.112671,-10.737112,58,0.17,282.71338,43.7387,58.23,-1,1,59.94,7,-1
R05B25, spo,20180102_022201,-1.6,0.384,25.582, Saitama1_W6,9,2018,1,1,17,22,1.6,103.4,45.8,86.656464,33.476135,75.126305,31.906889,97.504524,-56.046864,2686237346,178499260,1934518048,2825503127,1927588979,3,0.02039,0.01123, spo,0,-1,-1,-1,81.113853,32.860657,36,1.28,174.65439,8.30517,73,-1,1,59.94,24,-1
R05B25, spo,20180102_022429,2.6,0.067,9.517, Saitama1_E6,9,2018,1,1,17,24,29.27,321.9,38.3,170.97168,-7.786821,170.402466,-8.213586,91.396149,52.895481,3236175193,3515687740,1761256016,3458876810,1753316118,3,0.02319,0.00835, spo,0,-1,-1,-1,170.6633,-8.018361,65,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20180102_023525,1.2,0.367,17.155, Saitama1_E6,9,2018,1,1,17,35,25.63,314.7,48.1,172.81488,3.28092,169.140182,-1.897876,80.486076,35.330254,3688558353,99499056,4121846666,3575240262,4070668974,3,0.01512,0.01526, J5_Qua,0,2.6,40.6,-2.1,171.08371,0.843044,55,0.14,201.39583,35.78473,60.41,-1,1,59.94,23,-1
R05B25, Ie_JLE,20180102_024012,1.5,0.367,12.511, Saitama1_E6,9,2018,1,1,17,40,12.71,287.4,35,197.759293,7.989287,202.230896,6.623078,312.440735,71.422005,62589697,3554879804,1845877267,234344789,1851602797,3,0.0211,0.00977, Ie_JLE,0,6,50.7,-6,199.967941,7.321031,73,0.17,119.35944,17.67357,38.32,-1,1,59.94,23,-1
R05B25, spo,20180102_024027,0.6,0.15,20.808, Saitama1_N6,9,2018,1,1,17,40,27.56,203.2,47.3,195.060776,69.431969,201.71904,71.668999,65.289368,13.498445,4059809055,1437135676,1912494908,4286634089,1988655991,3,0.02243,0.01, spo,0,-1,-1,-1,197.84288,70.457306,86,0.32,152.73486,-9.71335,53.27,-1,1,59.94,10,-1
R05B25, spo,20180102_024247,2.6,0.25,7.087, Saitama1_E6,9,2018,1,1,17,42,47.7,280.7,26.2,208.985214,7.172165,210.539948,6.578571,317.054626,67.917549,3282251573,2167167024,1375634571,3426477056,1358303503,3,0.02076,0.01325, spo,0,-1,-1,-1,209.542084,6.960303,69,0.15,73.84296,9.77804,35.73,-1,1,59.94,10,-1
R05B25, J5_Com,20180102_024532,-0.1,0.284,19.666, Saitama1_S1,9,2018,1,1,17,45,32.18,16.8,48.8,135.942337,-3.91713,131.667633,-7.5537,50.479141,49.11845,2585970101,1439653936,1119541251,2469430422,1134422126,3,0.01165,0.00351, J5_Com,0,1.5,71.5,11.7,133.992523,-5.585481,168,0.39,183.69894,30.67726,56.49,-1,1,59.94,18,-1
R05B25, spo,20180102_024647,1.7,0.167,9.234, Saitama1_E6,9,2018,1,1,17,46,47.51,336,56,160.420776,4.255352,161.890076,3.661833,260.831696,67.620377,743480306,1270306108,459777579,573291396,481874699,3,0.01847,0.00821, spo,0,-1,-1,-1,161.126007,3.970906,62,0.15,126.46734,14.98121,32.4,-1,1,59.94,11,-1
R05B25, J5_aHy,20180102_024944,2.8,0.184,12.079, Saitama1_E6,9,2018,1,1,17,49,44.42,331.2,39.3,170.279724,-10.18889,172.431778,-10.197243,172.632126,79.802696,3191887777,1036242992,1818708748,2968863129,1814654068,3,0.01874,0.00581, J5_aHy,0,1.7,48.6,6.4,171.328445,-10.19472,62,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180102_025014,2.4,0.067,15.163, Saitama1_E6,9,2018,1,1,17,50,14.51,289.6,30.7,202.410049,3.875569,203.262863,3.502892,300.979187,65.48262,3155814836,772140348,3099835265,2992008897,3108283231,3,0.02174,0.00816, spo,0,-1,-1,-1,202.872391,3.680061,74,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_025443,1.7,0.133,6.602, Saitama1_E6,9,2018,1,1,17,54,43.39,274.5,48.6,195.190063,23.551126,195.492691,24.40593,97.852226,16.331633,3642942092,191184944,3444384308,3613037332,3397097278,3,0.01676,0.00724, spo,0,-1,-1,-1,195.376953,24.080441,57,0.16,18.49238,-40.82609,54.74,-1,1,59.94,7,-1
R05B25, spo,20180102_025643,1.6,0.184,18.655, Saitama1_S1,9,2018,1,1,17,56,43.76,18.6,42.6,135.991364,-9.587572,134.260635,-12.557478,51.397251,29.150229,1078253099,204029244,1347263199,1230068431,1373596355,3,0.01067,0.0034, spo,0,-1,-1,-1,135.207733,-10.940936,163,0.24,214.98219,60.0499,51.34,-1,1,59.94,12,-1
R05B25, spo,20180102_025735,1.5,0.817,3.029, Saitama1_W6,9,2018,1,1,17,57,35.87,55.1,37.3,109.302246,-0.7118,111.68058,0.3615,20.879599,65.708313,3712915871,840648496,2867517526,3587710159,2866000790,3,0.02094,0.00702, spo,0,-1,-1,-1,109.934036,-0.426746,31,1.37,58.01255,-27.32776,13.68,-1,1,59.94,10,-1
R05B25, It_TCR,20180102_025742,1.9,0.1,28.431, Saitama1_N6,9,2018,1,1,17,57,42.2,150.3,45.7,92.76416,65.677399,85.835442,66.028152,81.586105,-23.913351,399295284,2679462960,1124716915,529849844,1122560189,3,0.02443,0.00537, It_TCR,0,0.1,83.5,17.5,89.303383,65.892883,95,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180102_030333,1.1,0.317,7.912, Saitama1_E6,9,2018,1,1,18,3,33.5,313.7,27.8,192.404053,-12.714598,194.566681,-11.263918,120.341545,53.773273,3537809589,3082526012,2334823428,3703050859,2330716427,3,0.01843,0.02055, spo,0,-1,-1,-1,193.37973,-12.064111,64,0.16,157.78342,-31.08806,48.59,-1,1,59.94,20,-1
R05B25, spo,20180102_030456,2.3,0.217,5.385, Saitama1_W6,9,2018,1,1,18,4,56.23,50.7,51.9,122.922256,8.388196,123.688126,7.348509,39.010189,-35.724667,1157618885,3014469692,2719289200,1300801362,2766672432,3,0.02488,0.01469, spo,0,-1,-1,-1,123.172112,8.049749,29,1.16,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_OSE,20180102_030509,0.2,0.35,21.1, Saitama1_S1,9,2018,1,1,18,5,9.23,14.2,47.8,142.369232,-5.285104,134.931076,-5.617483,113.389946,83.963707,2596849454,1439653936,1119101799,2469961264,1135446739,3,0.01143,0.00357, Ie_OSE,0,4.7,50.7,25.3,139.025574,-5.44587,171,0.21,0,0,-1,-1,1,59.94,22,-1
R05B25, J5_Com,20180102_030509,2.7,0.1,18.165, Saitama1_S1,9,2018,1,1,18,5,9.23,27,40.2,131.228867,-9.90775,129.85495,-11.068547,52.471321,48.141014,1080495789,204029244,1347705315,1231764586,1368578471,3,0.01143,0.00226, J5_Com,0,1.9,65.5,2.4,130.304276,-10.693486,171,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_030545,1.5,0.1,15.119, Saitama1_W6,9,2018,1,1,18,5,45.21,55.4,43,114.958824,3.701713,114.401024,2.313443,23.473757,21.830082,2282951294,3635412528,3249340813,2158171123,3224080632,3,0.02272,0.00398, spo,0,-1,-1,-1,114.677711,3.002557,30,1.31,147.80731,55.48396,46.81,-1,1,59.94,7,-1
R05B25, spo,20180102_030657,1.2,1.068,7.536, Saitama1_S1,9,2018,1,1,18,6,57.45,21.4,43.9,136.950882,-7.831324,143.341415,-12.709842,217.175339,50.990288,2586365912,1439653936,1119642107,2469644594,1127709658,3,0.01028,0.00412, spo,0,-1,-1,-1,139.777206,-10.022722,158,0.23,93.70584,18.70072,20.61,-1,1,59.94,65,-1
R05B25, spo,20180102_030824,2.1,0.067,11.754, Saitama1_N6,9,2018,1,1,18,8,24.04,164.7,38.9,80.729256,77.481659,78.768814,76.783264,138.882477,-6.689592,2579272561,3139029308,845138790,2441894706,840076269,3,0.02439,0.00941, spo,0,-1,-1,-1,79.780045,77.133873,92,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Urs,20180102_030923,2.6,0.15,13.16, Saitama1_N6,9,2018,1,1,18,9,23.07,182.3,29.6,316.255463,83.308426,332.229553,82.365044,118.87159,6.38852,1899825441,945854512,3971944258,2107636686,3959020718,3,-1,0.02391, J5_Urs,0,0.1,-1,-1,322.830505,83.014824,0,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180102_031508,2.4,0.083,16.689, Saitama1_E6,9,2018,1,1,18,15,8.5,298.2,59.8,182.235397,18.40844,180.977829,17.682127,64.585098,54.353088,1896830976,994385968,894470144,2131779553,856175177,3,0.02146,0.01256, spo,0,-1,-1,-1,181.746964,18.128017,68,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_031552,1.3,0.167,18.12, Saitama1_N6,9,2018,1,1,18,15,52.92,191.5,34.8,248.63179,80.597252,265.490448,79.746094,60.466908,9.309112,1720500495,3950155068,2449256031,1785648475,2436382983,3,0.02555,0.01156, spo,0,-1,-1,-1,257.305389,80.28167,97,0.33,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180102_031711,-0.3,0.184,30.484, Saitama1_N6,9,2018,1,1,18,17,11.87,147.5,58,120.938019,59.254692,110.213181,58.263046,127.319832,-30.589058,4180158747,3080212528,4021867662,4034668157,3910573437,3,0.02152,0.00581, spo,0,-1,-1,-1,116.121048,58.926208,79,0.36,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180102_032058,3.4,0.167,9.173, Saitama1_S1,9,2018,1,1,18,20,58.81,19,46.8,142.908524,-5.528056,143.741959,-6.772262,229.243652,33.442818,1085143755,204029244,1346503539,1230690607,1365456140,3,0.01183,0.00879, spo,0,-1,-1,-1,143.248474,-6.036399,178,0.2,349.80743,33.34312,32.91,-1,1,59.94,10,-1
R05B25, spo,20180102_032139,1,0.2,17.782, Saitama1_N6,9,2018,1,1,18,21,39.45,156.9,45.8,102.543846,70.029587,92.91713,69.01506,115.516022,-19.499649,3336423800,1035496764,998002228,3461033944,983994599,3,-1,0.00858, spo,0,-1,-1,-1,97.625923,69.589569,0,0.36,195.7298,25.78783,48.36,-1,1,59.94,13,-1
R05B25, spo,20180102_032228,1.7,0.317,32.347, Saitama1_Z6,9,2018,1,1,18,22,28.17,261.2,66.8,185.017838,36.107807,180.936462,45.987988,104.599983,-12.855342,506334960,3431160124,3117335828,270932914,3168383432,3,0.02013,0.00809, spo,0,-1,-1,-1,183.294968,40.66246,58,0.33,203.11476,-33.02888,72.21,-1,1,59.94,20,-1
R05B25, J5_Qua,20180102_032332,1.5,0.167,14.708, Saitama1_S1,9,2018,1,1,18,23,32.84,4.6,35.9,152.618134,-17.984846,151.113037,-19.968575,75.001816,33.44978,2592566921,1439653936,1128511625,2468808502,1119660996,3,0.01053,0.00357, J5_Qua,0,5.5,44.9,8.3,151.852661,-19.001167,170,0.19,289.25446,51.33485,68.66,-1,1,59.94,11,-1
R05B25, spo,20180102_032401,0.7,0.234,27.992, Saitama1_N6,9,2018,1,1,18,24,1.98,145,54.5,115.224823,59.66861,104.257629,63.684929,68.605598,-21.893419,2490933197,874922032,3260544553,2630475175,3297642258,3,0.02079,0.00824, spo,0,-1,-1,-1,110.106339,61.783241,86,0.35,160.5406,-5.74284,73,-1,1,59.94,15,-1
R05B25, spo,20180102_032437,2.3,0.15,8.898, Saitama1_E6,9,2018,1,1,18,24,37.96,325.2,22.6,191.646622,-22.795244,190.64859,-23.70146,122.921295,40.806053,2455411427,4214226236,2172922652,2621546972,2161066415,3,0.01836,0.02696, spo,0,-1,-1,-1,191.167892,-23.232256,68,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180102_032505,-0.6,0.267,20.22, Saitama1_N6,9,2018,1,1,18,25,5.67,208.9,31.3,249.511566,65.640442,262.077332,67.774712,100.76416,21.15979,3822268089,2312674620,3766120623,4012712050,3776750020,2,-1,0.02191, spo,0,-1,-1,-1,255.532196,66.834267,0,0.33,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20180102_032630,1.9,0.083,22.742, Saitama1_W6,9,2018,1,1,18,26,30.1,86.5,59.7,122.121925,28.832796,119.945503,29.217472,279.101654,59.106457,482363918,2387911484,260462129,364048443,166536265,3,-1,0.01338, spo,0,-1,-1,-1,121.23893,28.996429,0,0.94,0,0,-1,-1,1,59.94,5,-1
R05B25, It_TCR,20180102_032925,0.7,0.15,32.253, Saitama1_N6,9,2018,1,1,18,29,25.32,182.4,54.9,162.161179,71.057846,157.435516,75.683907,85.471092,-4.517587,3692692695,1165434928,183369178,3532982831,226071585,3,0.02286,0.00902, It_TCR,0,1.4,86.2,21.2,160.215958,73.285721,88,0.42,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180102_033005,0.6,0.184,16.542, Saitama1_W6,9,2018,1,1,18,30,5.23,94.8,28.7,89.68029,19.927294,86.946732,18.273836,331.229706,52.729393,3332400170,3390127152,3791773754,3471476317,3780335470,3,0.02042,0.00722, spo,0,-1,-1,-1,87.973381,18.903421,39,1.04,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180102_033555,0,0.184,20.222, Saitama1_Z6,9,2018,1,1,18,35,55.2,145.5,69.6,141.069504,51.521313,135.125916,51.066795,146.996246,-38.329197,2561100847,3929880624,368295203,2438103348,312972518,1,0.02124,0.00931, spo,0,-1,-1,-1,138.425446,51.357361,60,0.34,209.46251,30.53891,47.46,-1,1,59.94,12,-1
R05B25, spo,20180102_033807,0.9,0.284,21.629, Saitama1_N6,9,2018,1,1,18,38,7.57,154.9,42.3,95.751564,69.618881,83.514526,65.710251,131.762512,-16.726866,3969642973,1431960892,1875903741,3828187148,1852230286,3,0.02466,0.01005, spo,0,-1,-1,-1,88.808517,67.676483,88,0.34,216.34431,17.87008,63.79,-1,1,59.94,16,-1
R05B25, J5_Com,20180102_034045,3,0.067,14.765, Saitama1_S1,9,2018,1,1,18,40,45.2,34,33.3,132.022339,-13.780385,131.252884,-14.477465,55.790577,44.214226,1080843771,204029244,1347654877,1231829976,1343363848,3,0.01244,0.01718, J5_Com,0,1.4,62.7,-2,131.656372,-14.089372,175,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_034458,3.2,0.083,18.884, Saitama1_S1,9,2018,1,1,18,44,58.67,8.8,37.6,154.624649,-15.940491,153.485367,-17.018648,80.093224,43.038971,2595443310,1439653936,1128744252,2468974506,1130520258,3,0.01172,0.00422, spo,0,-1,-1,-1,154.175446,-16.367748,163,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20180102_034538,2.3,0.2,17.764, Saitama1_S1,9,2018,1,1,18,45,38.2,10.4,54.6,156.005646,1.04137,153.891541,-1.850055,65.244385,36.16396,1088062887,204029244,1370363629,1229631733,1446529805,3,0.01139,0.00422, J5_Qua,0,4.5,38.5,-7.1,154.94809,-0.405362,157,0.12,275.74686,49.63704,40.51,-1,1,59.94,13,-1
R05B25, spo,20180102_034621,2,0.067,17.172, Saitama1_Z6,9,2018,1,1,18,46,21.43,198.3,70.1,172.79248,54.533913,171.816605,55.574528,105.573586,-15.417015,2081691830,1870181692,1368716052,1926712966,1419269472,3,0.01912,0.0157, spo,0,-1,-1,-1,172.325562,55.059952,63,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_JLE,20180102_035213,2.7,0.1,12.079, Saitama1_S1,9,2018,1,1,18,52,13.65,40.7,35.4,131.081131,-9.19826,130.56636,-10.298802,45.287327,24.367668,2584084636,1439653936,1118009243,2466954809,1117545284,3,0.01112,0.00426, Ie_JLE,0,0.2,69.2,28.4,130.825378,-9.746017,162,0.1,167.12988,50.28477,39.07,-1,1,59.94,7,-1
R05B25, spo,20180102_035310,1.7,0.133,23.124, Saitama1_N6,9,2018,1,1,18,53,10.02,164,37.6,85.760963,77.083221,74.68412,75.437271,112.921303,-11.532895,3585060271,1190322224,2794750611,3720836354,2795482344,3,0.02251,0.01177, spo,0,-1,-1,-1,80.083839,76.349663,89,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180102_035421,2.1,0.167,1.854, Saitama1_E6,9,2018,1,1,18,54,21.78,293.1,50.5,201.417404,14.542539,201.073212,14.749223,313.410034,55.289413,1502507557,271507504,714668254,1472891874,763037974,3,0.01994,0.00502, spo,0,-1,-1,-1,201.227158,14.656889,59,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_035518,2.5,0.133,18.365, Saitama1_Z6,9,2018,1,1,18,55,18.95,259.4,66.8,193.307953,36.799236,196.219711,36.283974,354.467438,51.676281,349746541,3082784816,2615488790,448156629,2661627431,1,-1,0.03032, spo,0,-1,-1,-1,194.42598,36.610569,0,0.28,79.12769,-4.01464,36.67,-1,1,59.94,7,-1
R05B25, J5_Qua,20180102_035604,0.6,0.234,5.935, Saitama1_N6,9,2018,1,1,18,56,4.98,201.2,31.5,262.898987,71.891411,266.321167,72.8461,128.62233,12.860104,2897809699,1804516668,1630368244,2686899409,1638474947,3,0.02278,0.01876, J5_Qua,0,1.5,42.9,3.5,264.525513,72.365028,97,0.39,218.252,-39.57753,18.51,-1,1,59.94,15,-1
R05B25, spo,20180102_035616,2.6,0.1,13.927, Saitama1_E6,9,2018,1,1,18,56,16.16,304.6,35.1,207.005707,-2.152506,208.013596,-3.094353,294.708252,46.844574,3476063923,1264237884,2642152569,3231678631,2640443272,3,0.02091,0.0115, spo,0,-1,-1,-1,207.287918,-2.416447,61,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_035731,0.7,0.234,18.243, Saitama1_N6,9,2018,1,1,18,57,31.21,163.3,33.2,68.441353,75.936623,51.041073,75.51622,65.470833,-14.045231,2058670340,4018036784,437692198,1902034715,447445241,3,0.02322,0.00832, spo,0,-1,-1,-1,59.632915,75.884468,86,0.3,158.26428,-12.72467,69.79,-1,1,59.94,14,-1
R05B25, spo,20180102_035735,3,0.1,15.612, Saitama1_E6,9,2018,1,1,18,57,35.21,306.7,41.1,202.218201,1.240651,203.836288,1.012994,300.549377,81.547081,351516368,691429424,1192374443,448466927,1199666024,3,0.02138,0.01228, spo,0,-1,-1,-1,202.996597,1.119035,61,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_035824,1.4,0.384,6.188, Saitama1_S1,9,2018,1,1,18,58,24.88,40.8,32.8,131.198013,-11.348805,131.811813,-13.639964,38.265396,-14.300631,1080507516,204029244,1347704294,1231763004,1344543344,2,0.01009,0.00603, spo,0,-1,-1,-1,131.488159,-12.437078,152,0.09,105.73524,45.88093,19.84,-1,1,59.94,24,-1
R05B25, spo,20180102_035855,2.5,0.167,3.922, Saitama1_S1,9,2018,1,1,18,58,55.45,31.8,32.9,138.132568,-14.997385,137.836212,-15.401664,58.491268,33.868855,2597442403,1439653936,1119726885,2469746137,1122365151,3,0.01187,0.01789, spo,0,-1,-1,-1,137.883148,-15.337773,156,0.09,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180102_040000,2.8,0.601,9.01, Saitama1_E6,9,2018,1,1,19,0,0.96,278.7,44.6,213.719543,19.040018,213.690399,19.076019,320.533325,39.970963,2972866022,613694780,2637612354,3201091340,2590229503,3,0.02195,0.003, spo,0,-1,-1,-1,213.690308,19.068573,61,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_040125,1.5,0.117,22.404, Saitama1_S1,9,2018,1,1,19,1,25.93,39.4,38.5,135.967758,-7.069233,133.710724,-8.38788,57.690681,58.60199,1078260466,204029244,1347261197,1230066010,1370127526,3,0.0106,0.0049, spo,0,-1,-1,-1,134.993164,-7.641085,158,0.07,0,0,-1,-1,1,59.94,8,-1
R05B25, It_TCR,20180102_040144,2.1,0.133,27.197, Saitama1_N6,9,2018,1,1,19,1,44.71,201.6,60.4,188.823929,61.968327,191.592438,65.317154,81.990356,8.765101,1658424020,1388068156,244656030,1826056676,142839435,3,-1,0.02345, It_TCR,0,3.6,65.4,-8.1,190.122467,63.644482,0,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180102_040219,3.2,0.083,12.244, Saitama1_E6,9,2018,1,1,19,2,19.25,288.7,54.8,201.523331,19.341698,202.647522,19.433498,36.701092,70.013741,3789591156,4117585968,1567891712,4020578359,1530119840,3,0.02069,0.0193, spo,0,-1,-1,-1,201.955765,19.37784,60,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_JLE,20180102_040301,0.1,0.167,18.356, Saitama1_E6,9,2018,1,1,19,3,1.43,293.4,36.3,214.302704,5.105615,217.100967,3.81819,315.273468,64.850746,3395152491,915356988,2923487785,3319732365,2927129401,3,0.02151,0.0095, Ie_JLE,0,0.7,64.4,19.5,215.658218,4.48386,63,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Com,20180102_040555,0.9,0.184,13.568, Saitama1_E6,9,2018,1,1,19,5,55.36,283.6,28.1,226.649994,6.274229,228.891098,5.147835,328.917633,62.640945,1241057777,933978160,1201200203,1185154964,1178923819,3,0.01991,0.01243, J5_Com,0,0.4,66.7,4.3,227.648117,5.77419,63,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180102_040935,1.7,0.083,27.576, Saitama1_W6,9,2018,1,1,19,9,35.1,101.4,56.8,126.867577,35.387234,124.245438,34.760159,332.506073,51.765312,1100444182,2073700668,3374758078,1224685012,3477117315,3,0.02431,0.00808, spo,0,-1,-1,-1,125.846405,35.150875,49,1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_040952,3.3,0.1,19.448, Saitama1_S1,9,2018,1,1,19,9,52.77,35.9,34.2,138.334976,-12.255649,136.436798,-12.736934,87.188744,70.900787,2597527221,1439653936,1119779869,2469762442,1115712794,3,0.01154,0.00567, spo,0,-1,-1,-1,137.688797,-12.421177,158,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_041323,1.8,0.117,10.107, Saitama1_N6,9,2018,1,1,19,13,23.59,166,30.4,57.635468,77.042969,55.955975,75.902298,128.280289,-4.360556,4202950794,2508021808,2619946511,4045817793,2621863926,3,0.02189,0.01087, spo,0,-1,-1,-1,56.892147,76.562668,87,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180102_041504,0.2,0.551,6.487, Saitama1_N6,9,2018,1,1,19,15,4.82,193.4,49.1,201.896957,73.622467,191.51799,75.915726,155.715088,-11.501582,3847696681,3814669628,2198848109,3944505173,2228645365,3,0.02569,0.01189, spo,0,-1,-1,-1,197.516663,74.732407,103,0.35,226.43164,60.06873,42.69,-1,1,59.94,34,-1
R05B25, spo,20180102_041610,2.9,0.083,16.407, Saitama1_E6,9,2018,1,1,19,16,10.81,322.5,51.2,192.100891,3.229517,193.469955,3.295423,53.057533,85.727066,4267387488,4111809852,137574958,4030878414,265450883,3,0.02037,0.00924, spo,0,-1,-1,-1,192.640594,3.25572,61,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, It_TCR,20180102_041652,0,0.3,25.242, Saitama1_N6,9,2018,1,1,19,16,52.98,181.9,48.3,175.739532,77.60405,182.939835,85.161331,81.272232,0.980778,3158966646,684417072,191589086,2995231635,196116583,3,0.02246,0.00779, It_TCR,0,3.4,64.6,-9.1,177.698807,81.3041,98,0.34,171.11182,8.00117,71.03,-1,1,59.94,19,-1
R05B25, spo,20180102_041832,2.7,0.117,8.204, Saitama1_S1,9,2018,1,1,19,18,32.26,31.8,53.7,152.043137,3.868131,151.660522,2.952453,60.430408,22.599066,1088682635,204029244,1370762581,1229297611,1446703370,3,0.0101,0.00398, spo,0,-1,-1,-1,151.888397,3.498038,167,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20180102_041834,-0.3,0.25,14.218, Saitama1_N6,9,2018,1,1,19,18,34.74,201.1,23.8,288.26355,68.164993,295.713623,66.171967,75.234612,18.56867,62695337,3283434812,927033602,240657994,922302359,3,0.02322,0.0098, J5_Com,0,2.6,71.4,11.7,291.948639,67.263527,94,0.31,168.3205,9.87755,69.37,-1,1,59.94,16,-1
R05B25, spo,20180102_041925,1.1,0.15,20.5, Saitama1_Z6,9,2018,1,1,19,19,25.17,236.1,66.8,198.440674,45.902386,197.359985,48.849365,118.260178,-9.383648,73052403,364555580,1123808676,168923134,1199985523,3,0.02293,0.01501, spo,0,-1,-1,-1,197.976929,47.20874,77,0.29,210.29514,-11.66692,46.67,-1,1,59.94,10,-1
R05B25, It_TCR,20180102_042119,3,0.067,9.124, Saitama1_S1,9,2018,1,1,19,21,19.77,26.2,32.4,148.014862,-17.358398,147.21814,-17.788506,86.427193,56.682339,2599036731,1439653936,1129102234,2468442035,1123597426,1,0.0102,0.00845, It_TCR,0,4.9,73.1,2.8,147.554794,-17.609091,156,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_042822,0.5,0.2,14.192, Saitama1_S1,9,2018,1,1,19,28,22.88,22.3,53.2,159.601044,1.236647,156.980515,2.325614,252.567245,67.355835,1087327078,204029244,1370074470,1229872522,1445606483,3,0.0113,0.00508, spo,0,-1,-1,-1,158.311646,1.773085,161,0.11,205.40033,-17.02348,40.05,-1,1,59.94,13,-1
R05B25, spo,20180102_042839,2,1.068,7.9, Saitama1_S1,9,2018,1,1,19,28,39.17,34.6,39,146.311798,-8.550878,153.247406,-13.229401,224.367661,54.000858,2598385284,1439653936,1128932155,2470397852,1132287886,3,0.01141,0.00621, spo,0,-1,-1,-1,149.932159,-11.030999,168,0.11,98.90317,17.74406,22.73,-1,1,59.94,59,-1
R05B25, spo,20180102_043116,1.1,0.25,20.21, Saitama1_Z6,9,2018,1,1,19,31,16.5,345.8,72.4,177.942932,18.842434,178.991928,23.797337,84.360916,10.374884,3865598161,2834350128,1924587522,3901834299,1998942335,3,0.021,0.00818, spo,0,-1,-1,-1,178.399063,21.038788,80,0.3,170.49989,-18.74907,61.6,-1,1,59.94,16,-1
R05B25, spo,20180102_043435,1.4,0.184,8.911, Saitama1_E6,9,2018,1,1,19,34,35.14,311,42.9,207.859772,0.709472,209.054916,-0.455904,298.587372,45.720818,2748587208,3234291760,1087391017,2893225515,1078466733,3,0.02118,0.01149, spo,0,-1,-1,-1,208.379395,0.202815,71,0.15,173.98174,28.25183,32.04,-1,1,59.94,12,-1
R05B25, J5_Com,20180102_043819,1.1,0.133,14.118, Saitama1_W6,9,2018,1,1,19,38,19.93,53.7,28.7,129.650574,-7.916235,128.149826,-9.09588,49.444031,50.73481,74985374,2843891760,3599252801,225401025,3596541578,3,0.02295,0.0055, J5_Com,0,2.1,73.7,15.3,128.900604,-8.507366,61,0.69,0,0,-1,-1,1,59.94,9,-1
