Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20190731_010537,-3.3,0.918,3.161, Osaka03_6S, 9.0,2019,07,30,16,05,37.000,4.6,30.9,320.403015,-24.460972,322.234497,-26.643940,33.231800,32.983154,1148681422,204029244,1364931003,1310799724,1373564779,3,0.01625,0.01913, J5_Cap,0.0,5.0,26.4,+5.5,321.205322,-25.429836,17,0.42,312.04285,-15.29852,42.150,-1.000,1.000,59.940,52,0
R05B25, J5_Per,20190731_011858,0.6,0.267,13.255, Osaka03_6S, 9.0,2019,07,30,16,18,58.000,28.9,25.5,299.630798,-24.049120,297.152679,-26.824749,47.502644,-34.516155,2676046455,1439653936,1133370573,2512075761,1121059913,3,0.02554,0.01219, J5_Per,0.0,0.3,61.7,+3.2,298.434082,-25.410700,22,0.54,337.65225,26.90826,65.240,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20190731_011929,0.0,0.434,7.477, Osaka03_6S, 9.0,2019,07,30,16,19,29.000,22.0,32.2,308.509827,-20.224173,305.044464,-20.401699,297.837311,69.449356,1144242978,204029244,1366141626,1338763188,1371605332,3,0.01741,0.01369, J5_sdA,0.0,2.5,47.2,+15.2,306.854248,-20.317553,18,0.47,344.15610,-15.60014,39.530,-1.000,1.000,59.940,27,0
R05B25, sm_026,20190731_013514,1.5,0.133,26.768, Osaka03_6S, 9.0,2019,07,30,16,35,14.000,3.6,50.5,329.916016,-5.026371,326.944153,-7.100337,246.993256,54.478546,2653904560,1439653936,1136243012,2490562469,1173030721,3,0.02674,0.03577, sm_026,0.0,0.1,72.7,+2.5,328.461090,-6.045729,18,0.21,43.86418,33.22834,71.200,-1.000,1.000,59.940,9,0
R05B25, spo,20190731_014451,-0.1,0.317,3.163, Osaka03_6S, 9.0,2019,07,30,16,44,51.000,354.6,23.5,340.385376,-31.820238,340.357300,-32.831043,71.090271,-1.135800,1149928288,204029244,1455321140,1309086319,1343472429,3,0.02057,0.01130, spo,0.0,-1.0,-1.0,-1.0,340.372894,-32.272427,17,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20190731_014750,1.1,0.334,16.008, Osaka03_6S, 9.0,2019,07,30,16,47,50.000,14.2,24.7,320.553406,-29.359505,314.382843,-29.733606,309.432037,60.174072,2652467799,1439653936,1135377850,2487423967,1122392564,3,0.01868,0.01744, spo,0.0,-1.0,-1.0,-1.0,317.496948,-29.580818,16,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_sdA,20190731_015234,1.8,0.083,5.781, Osaka03_6S, 9.0,2019,07,30,16,52,34.000,16.2,44.0,324.786835,-10.160015,324.357910,-10.029741,28.798286,67.727287,1146105858,204029244,1364543196,1311429622,1447228333,3,0.02878,0.01765, J5_sdA,0.0,2.7,52.9,+29.1,324.620392,-10.115233,25,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190731_015345,0.9,0.350,17.080, Osaka03_6S, 9.0,2019,07,30,16,53,45.000,33.1,29.0,306.484802,-19.222198,300.190735,-18.694082,318.597198,70.373245,2678493868,1439653936,1132979324,2510694048,1130035879,3,0.02134,0.01558, spo,0.0,-1.0,-1.0,-1.0,303.520508,-19.000389,22,0.57,19.53438,-10.18086,72.250,-1.000,1.000,59.940,21,0
R05B25, J5_sdA,20190731_020645,-0.1,0.350,7.225, Osaka03_6S, 9.0,2019,07,30,17,06,45.000,29.3,41.0,318.117065,-9.910774,315.648438,-9.324498,12.132861,73.439247,1141544961,204029244,1365219664,1312658621,1445727521,3,0.03094,0.01386, J5_sdA,0.0,3.8,50.2,+22.6,316.946594,-9.635238,26,0.65,0.21567,-19.19934,25.690,-1.000,1.000,59.940,22,0
R05B25, Iw_BPE,20190731_020956,1.8,0.133,11.089, Osaka03_6S, 9.0,2019,07,30,17,09,56.000,352.1,16.3,350.609314,-38.756714,349.222961,-39.855515,111.652763,-32.715862,2661558294,1439653936,1146649634,2484764572,1100241417,3,0.02087,0.06294, Iw_BPE,0.0,0.6,76.7,+14.2,349.944275,-39.290173,22,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190731_021220,1.8,0.133,10.750, Osaka03_6S, 9.0,2019,07,30,17,12,20.000,3.1,15.2,337.618561,-40.259430,336.025085,-40.983135,294.240326,40.639034,1150974825,204029244,1363283221,1308780916,1392922406,3,0.02641,0.00856, spo,0.0,-1.0,-1.0,-1.0,337.050415,-40.521790,22,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_bPi,20190731_022404,-0.0,0.317,6.990, Osaka03_6S, 9.0,2019,07,30,17,24,4.000,45.2,21.3,299.904327,-19.602877,297.584442,-20.380550,252.532990,62.261581,2676009413,1439653936,1133397583,2512106560,1114699275,3,0.02798,0.01062, J5_bPi,0.0,0.8,54.3,+35.9,298.733337,-20.000149,27,0.62,33.60994,21.49917,32.330,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20190731_022912,-1.5,0.484,18.560, Osaka03_6S, 9.0,2019,07,30,17,29,12.000,34.3,36.5,318.183563,-12.177200,312.668732,-19.479839,236.673477,34.378300,1141521959,204029244,1365241956,1312652085,1361222940,3,0.02846,0.01002, J5_Per,0.0,1.0,60.4,+1.1,315.565704,-15.726924,25,0.64,32.48343,53.37141,62.140,-1.000,1.000,59.940,30,0
R05B25, J5_Per,20190731_025440,1.3,0.250,12.711, Osaka03_6S, 9.0,2019,07,30,17,54,40.000,12.0,22.1,338.941895,-32.281105,337.132385,-35.043228,84.861504,-23.470390,2665692471,1439653936,1136093405,2489597584,1110003240,3,0.02962,0.01426, J5_Per,0.0,0.8,63.1,+5.5,338.005615,-33.735729,27,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, sm_025,20190731_030541,-0.4,0.417,4.807, Osaka03_6S, 9.0,2019,07,30,18,05,41.000,355.0,24.1,0.194978,-31.288317,2.121326,-32.465313,54.876331,43.569801,1126583276,204029244,1353744246,1235220240,1406778404,3,0.02028,0.00814, sm_025,0.0,0.1,27.2,-38.8,1.073394,-31.832363,20,0.68,336.40173,-13.71459,40.350,-1.000,1.000,59.940,26,0
R05B25, J5_Per,20190731_030712,-0.3,0.250,19.242, Osaka03_6S, 9.0,2019,07,30,18,07,12.000,41.5,35.4,322.046021,-10.114758,319.210297,-14.041730,239.041260,34.320972,2650808091,1439653936,1135488023,2487613664,1132991763,3,0.01650,0.00600, J5_Per,0.0,1.5,63.9,+6.8,320.743530,-11.936261,19,0.63,22.64912,49.97342,66.470,-1.000,1.000,59.940,16,0
R05B25, spo,20190731_030934,1.8,0.100,16.040, Osaka03_6S, 9.0,2019,07,30,18,09,34.000,22.9,33.3,335.757416,-18.903734,335.047241,-20.434374,253.769165,22.146194,1152329629,204029244,1363523485,1310719528,1358997746,3,0.02409,0.00841, spo,0.0,-1.0,-1.0,-1.0,335.419312,-19.636438,22,0.61,0.83224,36.39921,65.700,-1.000,1.000,59.940,7,0
R05B25, spo,20190731_041215,1.2,0.150,4.335, Osaka03_6S, 9.0,2019,07,30,19,12,15.000,350.1,31.6,20.721928,-23.286156,20.005762,-23.216534,35.367905,66.018784,2581439733,1439653936,1113921049,2475111880,1102517226,2,0.02760,0.01377, spo,0.0,-1.0,-1.0,-1.0,20.489201,-23.263895,9,0.26,34.93015,-24.45082,70.020,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20190731_041423,1.1,0.167,0.912, Osaka03_6S, 9.0,2019,07,30,19,14,23.000,6.5,14.2,3.810666,-40.976891,4.380132,-41.380405,59.775383,32.795712,1125872296,204029244,1353426315,1233459849,1382630798,3,0.02693,0.00510, J5_sdA,0.0,1.8,30.1,-26.4,4.283523,-41.322468,9,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190731_042019,0.4,0.100,22.358, Osaka03_6S, 9.0,2019,07,30,19,20,19.000,7.4,45.7,8.388771,-9.595377,7.453208,-11.658727,282.620300,23.579794,2568277471,1439653936,1112736823,2481961980,1123065903,3,0.06459,0.00758, spo,0.0,-1.0,-1.0,-1.0,7.926524,-10.618677,3,0.85,88.33326,65.96282,61.130,-1.000,1.000,59.940,7,0
R05B25, J5_Pau,20190731_042351,0.1,0.067,12.037, Osaka03_6S, 9.0,2019,07,30,19,23,51.000,37.7,18.0,333.970032,-26.515547,333.184204,-26.965267,278.668213,48.782379,1151696144,204029244,1363727457,1310414825,1354314757,3,0.19869,0.01150, J5_Pau,0.0,4.7,-1.0,-1.0,333.576202,-26.729439,5,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20190731_042604,-0.1,0.167,8.586, Osaka03_6S, 9.0,2019,07,30,19,26,4.000,4.3,42.0,11.763092,-13.435960,13.214990,-13.200536,336.610474,73.712418,2567448361,1439653936,1114142112,2475952730,1120991546,3,0.06782,0.01529, J5_Cap,0.0,0.8,21.6,-13.7,12.477915,-13.321139,1,1.47,337.22769,-17.30046,40.420,-1.000,1.000,59.940,11,0
R05B25, spo,20190731_202827,1.9,0.167,6.252, Osaka03_6S, 9.0,2019,07,31,11,28,27.000,45.3,25.1,214.149460,-16.430233,213.130051,-16.892672,154.835907,59.979393,1205095373,204029244,1375161206,1333258510,1357524406,3,0.02849,0.00919, spo,0.0,-1.0,-1.0,-1.0,213.535492,-16.709612,11,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_026,20190731_211423,-0.1,0.517,5.286, Osaka03_6S, 9.0,2019,07,31,12,14,23.000,10.6,23.3,256.299744,-31.240469,253.197281,-32.066269,43.966705,-54.325649,2626033483,1439653936,1137601888,2512806195,1108931041,3,0.02222,0.02052, sm_026,0.0,3.7,44.0,-37.9,254.839951,-31.640211,13,1.35,316.19052,-2.85340,23.030,-1.000,1.000,59.940,32,0
R05B25, Iw_OCY,20190731_220211,1.0,0.184,13.166, Osaka03_6S, 9.0,2019,07,31,13,02,11.000,4.3,29.5,275.556183,-25.815470,274.347992,-27.997662,17.550089,-23.247152,1165315719,204029244,1360877347,1334626638,1371481287,3,0.02957,0.01958, Iw_OCY,0.0,4.3,47.8,+16.7,275.018982,-26.797388,14,1.17,314.33081,46.63099,49.290,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20190731_224609,0.6,0.334,16.050, Osaka03_6S, 9.0,2019,07,31,13,46,9.000,23.9,42.9,273.281830,-9.593618,267.982819,-8.354653,327.226959,73.976974,2674504711,1439653936,1138183829,2514943244,1144644941,3,0.02159,0.01628, J5_sdA,0.0,2.3,45.5,+11.1,270.108490,-8.861712,12,1.19,0.39856,-15.01420,41.190,-1.000,1.000,59.940,17,0
R05B25, Iw_NDA,20190731_230621,-0.7,0.317,13.400, Osaka03_6S, 9.0,2019,07,31,14,06,21.000,12.1,40.9,286.470490,-13.729366,282.081299,-14.110872,263.867950,75.176880,1169461184,204029244,1359834613,1340209167,1458415494,3,0.01982,0.01273, Iw_NDA,0.0,1.7,39.2,-6.7,284.474609,-13.912740,15,1.25,330.10953,-6.67387,51.240,-1.000,1.000,59.940,19,0
R05B25, J5_sdA,20190801_003451,-0.1,0.350,8.853, Osaka03_6S, 9.0,2019,07,31,15,34,51.000,27.7,25.7,290.712982,-24.296038,287.349701,-24.301424,288.786774,65.691818,2681077450,1439653936,1139856116,2508733530,1123865525,3,0.02216,0.01030, J5_sdA,0.0,2.2,47.8,+16.7,289.119324,-24.307823,15,1.59,346.24387,-14.69427,42.250,-1.000,1.000,59.940,21,0
R05B25, spo,20190801_005103,1.5,0.150,11.084, Osaka03_6S, 9.0,2019,07,31,15,51,3.000,47.6,23.3,277.058990,-16.661982,275.479309,-16.463844,304.513977,71.353905,1165923059,204029244,1360766193,1334830225,1355943944,3,0.02915,0.02172, spo,0.0,-1.0,-1.0,-1.0,276.511597,-16.590321,11,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20190801_005708,1.3,0.300,20.564, Osaka03_6S, 9.0,2019,07,31,15,57,8.000,359.8,40.9,323.792877,-14.621078,319.983612,-19.605925,244.036530,34.281815,2651460156,1439653936,1134608315,2487821717,1141925949,3,0.02692,0.01191, J5_Per,0.0,2.3,60.1,+0.5,321.893463,-17.149021,11,1.61,37.59502,52.74944,62.440,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20190801_010331,-1.1,0.367,19.267, Osaka03_6S, 9.0,2019,07,31,16,03,31.000,49.8,39.3,288.970490,-3.025717,285.022583,-8.917814,20.971119,-33.443073,1168255114,204029244,1359557655,1340416891,1365825048,3,0.02268,0.01193, J5_Per,0.0,0.9,59.7,-0.2,286.993256,-5.996059,11,1.64,24.10170,56.81981,59.660,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20190801_013022,-1.7,0.484,21.988, Osaka03_6S, 9.0,2019,07,31,16,30,22.000,34.3,44.8,308.355072,-4.829184,302.035187,-13.353319,41.824421,-35.613113,2656260653,1439653936,1134174559,2511067112,1143880169,3,0.01920,0.01145, J5_Per,0.0,0.6,59.0,-1.2,305.331238,-8.971757,12,1.58,52.96751,54.08320,62.470,-1.000,1.000,59.940,30,0
R05B25, spo,20190801_020312,0.8,0.067,16.246, Osaka03_6S, 9.0,2019,07,31,17,03,12.000,15.7,34.8,326.570953,-19.194658,326.109650,-20.197819,245.071075,22.982605,1146877561,204029244,1364343094,1311601885,1364895026,3,0.03329,0.01438, spo,0.0,-1.0,-1.0,-1.0,326.339844,-19.693293,14,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20190801_020918,0.6,0.334,12.597, Osaka03_6S, 9.0,2019,07,31,17,09,18.000,3.5,21.2,337.823608,-34.287022,335.325653,-37.967300,84.500656,-22.826099,2667228026,1439653936,1135986088,2489573511,1114695854,3,0.01689,0.01072, J5_Per,0.0,1.7,69.4,+16.0,336.576263,-36.174393,11,1.67,34.66925,57.04614,70.760,-1.000,1.000,59.940,19,0
R05B25, J5_Eri,20190801_021407,0.8,0.067,22.863, Osaka03_6S, 9.0,2019,07,31,17,14,7.000,46.2,42.9,310.984924,-1.915077,309.537506,-1.728083,29.324450,80.458107,1143052686,204029244,1365838382,1338981951,1443331118,3,0.02645,0.03711, J5_Eri,0.0,3.0,65.8,+1.1,310.229736,-1.821455,16,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Eri,20190801_023747,0.9,0.133,15.987, Osaka03_6S, 9.0,2019,07,31,17,37,47.000,50.5,25.2,302.931732,-13.526450,300.676331,-12.943864,351.012115,70.196899,2679242816,1439653936,1132605942,2510385034,1123642484,3,0.02729,0.00907, J5_Eri,0.0,0.9,74.2,+14.2,301.526703,-13.166169,15,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20190801_024930,1.1,0.083,19.589, Osaka03_6S, 9.0,2019,07,31,17,49,30.000,10.2,35.6,343.000671,-19.314692,342.266235,-20.696676,262.185272,24.503494,1157204888,204029244,1455041570,1309420911,1454184266,3,0.02474,0.01003, J5_Per,0.0,1.1,65.6,+9.7,342.686035,-19.904175,13,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190801_025435,1.8,0.067,15.420, Osaka03_6S, 9.0,2019,07,31,17,54,35.000,47.6,30.5,312.723236,-11.067754,311.645264,-11.337070,258.884888,71.667389,2655680415,1439653936,1133546074,2488402060,1125267703,3,0.02430,0.00671, spo,0.0,-1.0,-1.0,-1.0,312.189941,-11.199686,13,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20190801_025840,0.4,0.167,5.032, Osaka03_6S, 9.0,2019,07,31,17,58,40.000,351.2,31.6,2.303675,-23.447731,3.217098,-23.664133,35.650585,62.561100,1125262475,204029244,1353541963,1233385843,1398629807,1,0.02870,0.01504, J5_sdA,0.0,1.1,46.9,+14.5,2.838920,-23.575272,11,1.40,206.63820,24.64030,43.550,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20190801_031513,1.0,0.083,17.882, Osaka03_6S, 9.0,2019,07,31,18,15,13.000,23.2,36.5,339.067230,-15.824606,338.314697,-17.211624,257.104431,26.256651,2665726652,1439653936,1136073685,2489598915,1147233440,3,0.02424,0.00424, J5_Per,0.0,1.2,58.7,-1.8,338.785828,-16.345930,12,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20190801_031655,-0.9,0.250,4.603, Osaka03_6S, 9.0,2019,07,31,18,16,55.000,6.9,46.5,353.902649,-8.791828,354.970673,-8.243833,280.370880,61.384136,1530451708,204029244,1453991830,1315002915,1463262749,3,0.02992,0.01149, J5_sdA,0.0,2.3,37.3,-8.9,354.359070,-8.558191,14,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20190801_033514,1.8,0.167,12.340, Osaka03_6S, 9.0,2019,07,31,18,35,14.000,47.6,32.6,324.223053,-9.425943,322.197174,-9.366875,333.469574,80.452232,2651626244,1439653936,1134681328,2487751649,1139304453,3,0.02786,0.02065, spo,0.0,-1.0,-1.0,-1.0,323.162689,-9.396468,13,1.74,102.78235,5.56141,69.850,-1.000,1.000,59.940,8,0
R05B25, J2_c1av,20190801_035211,-2.2,0.434,20.093, Osaka03_6S, 9.0,2019,07,31,18,52,11.000,15.9,39.2,354.840790,-14.910784,351.539032,-23.175701,270.240234,19.462376,1530755361,204029244,1453934336,1315143742,1453088056,3,0.01944,0.02259, J2_c1av,0.0,0.7,78.5,+21.1,353.286438,-18.911552,16,1.64,26.31624,51.73704,63.810,-1.000,1.000,59.940,27,0
R05B25, J5_Per,20190801_040511,0.2,0.200,13.060, Osaka03_6S, 9.0,2019,07,31,19,05,11.000,50.2,21.6,322.673004,-16.486263,321.148102,-18.655136,243.353058,32.054619,2651161305,1439653936,1135549422,2487682757,1108143925,1,0.02470,0.01134, J5_Per,0.0,0.4,68.2,+14.2,321.791321,-17.748096,17,1.66,11.95674,45.22461,72.990,-1.000,1.000,59.940,11,0
R05B25, J2_c1av,20190801_041256,0.4,0.167,19.829, Osaka03_6S, 9.0,2019,07,31,19,12,56.000,16.8,37.6,358.977539,-16.313654,357.868286,-19.509890,94.225357,-17.354254,1528144128,204029244,1453541826,1315677220,1459158446,3,0.03202,0.00919, J2_c1av,0.0,1.0,83.7,+29.2,358.440948,-17.874989,9,1.33,29.03642,53.91195,66.310,-1.000,1.000,59.940,11,0
R05B25, J5_Eri,20190801_042017,-0.0,0.150,14.136, Osaka03_6S, 9.0,2019,07,31,19,20,17.000,23.0,37.0,355.660217,-15.451342,353.485382,-15.294685,10.308475,74.055557,2168675988,1439653936,1147134233,2483297759,1142002545,3,0.22805,0.01462, J5_Eri,0.0,1.6,67.6,+4.0,354.687805,-15.383935,5,0.44,82.54199,-6.38386,40.940,-1.000,1.000,59.940,10,0
