Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_185422,3.3,0.384,8.564, TK8_S9, 9.0,2019,11,05,09,54,22.210,128.2,50.4,280.819641,50.311661,284.411530,47.931629,49.384560,27.354475,2676012272,1439653936,1132478343,2507107118,1161558661,3,0.02631,0.00744, spo,0.0,-1.0,-1.0,-1.0,282.322784,49.356865,52,0.48,235.73248,61.38597,40.760,-1.000,1.000,59.940,18,-1
R05B25, spo,20191105_195126,1.2,0.100,9.190, TK8_S9, 9.0,2019,11,05,10,51,26.140,140.2,47.6,291.355713,58.314766,289.559937,58.329674,109.393745,31.670218,1143011683,204029244,1365728779,1331732764,1470854527,3,0.02193,0.01472, spo,0.0,-1.0,-1.0,-1.0,290.486755,58.325123,61,0.54,337.27502,47.00918,43.830,-1.000,1.000,59.940,7,-1
R05B25, spo,20191105_221238,1.9,0.167,4.951, TK8_S9, 9.0,2019,11,05,13,12,38.780,130.6,49.2,328.683746,51.808098,329.102478,52.579071,44.155163,-11.163999,2663127859,1439653936,1146655014,2514388296,1171754006,3,0.02232,0.03116, spo,0.0,-1.0,-1.0,-1.0,328.865051,52.145351,113,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_And,20191105_221749,1.5,0.501,7.967, TK8_S9, 9.0,2019,11,05,13,17,49.800,131.4,55.3,339.784943,51.612431,333.775787,52.984825,131.535263,34.910282,1528712923,204029244,1453239735,1335008638,1418780735,3,0.02317,0.00408, J5_And,0.0,0.7,22.8,+12.2,336.874725,52.325821,112,0.64,25.35575,18.91348,19.120,-1.000,1.000,59.940,31,-1
R05B25, spo,20191106_000633,2.4,0.584,9.615, TK8_S9, 9.0,2019,11,05,15,06,33.660,143.5,48.6,357.874695,60.286480,349.609772,64.416512,123.256058,18.285933,2177420177,1439653936,1148498720,2509244198,1170982008,3,0.02521,0.00622, spo,0.0,-1.0,-1.0,-1.0,354.113434,62.369003,99,0.62,38.02141,-25.75399,20.390,-1.000,1.000,59.940,34,-1
R05B25, spo,20191106_001331,2.9,0.100,5.968, TK8_S9, 9.0,2019,11,05,15,13,31.100,145.5,38.7,339.210205,62.380642,339.097046,62.635136,79.473450,5.325851,1528538588,204029244,1453296402,1334937538,1455770290,3,0.02412,0.06501, spo,0.0,-1.0,-1.0,-1.0,339.138733,62.541874,108,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20191106_001752,2.7,0.167,11.503, TK8_S9, 9.0,2019,11,05,15,17,52.950,137.3,57.9,15.311412,54.125381,12.796851,55.377285,147.491898,25.901613,2583480131,1439653936,1115649384,2469220667,1136816169,3,0.02330,0.02203, J5_sTa,0.0,1.0,29.2,-0.9,14.072838,54.758202,107,0.56,90.42590,-51.36088,24.910,-1.000,1.000,59.940,11,-1
R05B25, J5_oEr,20191106_003307,3.4,0.250,10.161, TK8_S9, 9.0,2019,11,05,15,33,7.380,136.5,46.1,358.681976,55.848686,354.549744,57.119301,142.889435,28.821489,1538158538,204029244,1451302258,1341293716,1474566526,3,0.02451,0.03103, J5_oEr,0.0,1.5,23.2,-20.3,356.836761,56.443600,91,0.61,39.77029,19.92240,31.330,-1.000,1.000,59.940,14,-1
R05B25, J5_And,20191106_005806,3.3,0.217,3.758, TK8_S9, 9.0,2019,11,05,15,58,6.000,127.1,38.9,354.380707,48.228909,353.508209,48.761520,123.055954,29.168631,2178169687,1439653936,1149233997,2515153850,1155193786,3,0.02533,0.00859, J5_And,0.0,0.8,19.4,-4.8,353.968262,48.482903,94,0.57,13.03583,19.41989,16.890,-1.000,1.000,59.940,11,-1
R05B25, J5_nTa,20191106_011527,0.9,0.467,11.263, TK8_S9, 9.0,2019,11,05,16,15,27.510,157.5,50.2,26.438915,68.104408,16.404362,72.151855,149.915009,12.499640,1138707082,204029244,1358380615,1237311069,1370571310,3,0.02574,0.00430, J5_nTa,0.0,0.9,30.5,+5.5,22.068306,70.134209,108,0.60,53.69481,20.84020,29.870,-1.000,1.000,59.940,29,-1
R05B25, spo,20191106_014709,3.4,1.618,2.553, TK8_S9, 9.0,2019,11,05,16,47,9.860,136.3,43.8,13.102847,55.763988,20.436567,57.390316,42.487659,-30.666487,2582763616,1439653936,1115399145,2468974167,1115693450,3,0.02293,0.00613, spo,0.0,-1.0,-1.0,-1.0,15.402706,56.336193,97,0.60,314.08765,19.38539,12.000,-1.000,1.000,59.940,33,-1
R05B25, J5_Lmi,20191106_020134,1.9,0.317,22.626, TK8_S9, 9.0,2019,11,05,17,01,34.390,131.6,44.0,17.337769,52.332569,13.297013,45.696766,88.498276,-13.997755,1133063054,204029244,1350922371,1229933686,1344010447,3,0.02578,0.00799, J5_Lmi,0.0,2.0,62.4,-0.7,15.293520,49.214836,108,0.62,165.97348,42.43334,63.590,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20191106_022025,1.1,0.150,27.096, TK8_S9, 9.0,2019,11,05,17,20,25.600,143.1,54.1,41.620056,58.448414,33.890411,59.254463,24.519917,-30.408445,2551744509,1439653936,1108785240,2482631914,1127385985,3,0.02358,0.01355, J5_Ori,0.0,0.4,77.6,+15.5,38.250977,58.861256,100,0.65,110.57441,6.27652,70.060,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191106_032051,1.0,0.167,23.487, TK8_S9, 9.0,2019,11,05,18,20,51.720,122.0,56.4,56.356586,46.290432,50.820507,47.416321,31.429729,-40.921726,1116743055,204029244,1355446060,1240536374,1367273988,3,0.02541,0.00559, J5_Ori,0.0,2.1,74.4,+10.8,53.637703,46.882652,100,0.67,129.33553,-9.64409,52.850,-1.000,1.000,59.940,11,-1
R05B25, spo,20191106_033227,0.7,0.133,4.840, TK8_S9, 9.0,2019,11,05,18,32,27.310,160.4,58.3,78.455330,63.866211,78.142410,64.202240,356.490570,-4.056509,2607985847,1439653936,1121903817,2478195554,1148318949,3,0.02472,0.06317, spo,0.0,-1.0,-1.0,-1.0,78.152054,63.940590,101,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191106_035228,-0.1,0.267,22.323, TK8_S9, 9.0,2019,11,05,18,52,28.400,139.7,60.3,73.725319,54.374214,66.592354,50.323193,119.681496,-26.482199,1094146767,204029244,1345369914,1240443826,1451369563,2,0.02114,0.00550, spo,0.0,-1.0,-1.0,-1.0,70.087814,52.454998,97,0.18,177.05801,47.92440,53.310,-1.000,1.000,59.940,17,-1
R05B25, J5_Lmi,20191106_040018,1.9,0.100,24.593, TK8_S9, 9.0,2019,11,05,19,00,18.160,145.8,43.4,46.035229,62.615707,42.022808,61.113903,86.004272,-21.652739,2553455116,1439653936,1110304147,2481027129,1116939312,3,0.02334,0.06412, J5_Lmi,0.0,4.4,81.9,+30.3,44.010544,61.890903,99,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191106_041615,1.3,0.117,23.246, TK8_S9, 9.0,2019,11,05,19,16,15.030,141.0,50.4,63.129192,58.337143,60.387081,58.636219,49.454876,-30.980045,1123556765,204029244,1354779614,1241354934,1371764249,3,0.02083,0.05137, spo,0.0,-1.0,-1.0,-1.0,61.873127,58.418049,88,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191106_042115,2.2,0.217,13.826, TK8_S9, 9.0,2019,11,05,19,21,15.230,159.1,53.1,80.682030,67.171059,72.991684,66.747475,85.518890,-22.755938,2606876182,1439653936,1121075531,2478455445,1132888523,3,0.02412,0.00352, spo,0.0,-1.0,-1.0,-1.0,77.278244,67.031174,94,0.69,143.83818,51.53925,54.960,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191106_044515,2.3,0.100,18.760, TK8_S9, 9.0,2019,11,05,19,45,15.510,121.4,44.6,60.619247,45.206860,58.068947,45.807632,34.117691,-41.620560,1116397682,204029244,1355056869,1241109259,1370714167,3,0.02268,0.02371, J5_Ori,0.0,3.7,73.3,+9.1,59.349762,45.514606,88,0.64,147.06729,-24.60573,51.360,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191106_051034,1.5,0.150,17.671, TK8_S9, 9.0,2019,11,05,20,10,34.250,120.3,56.6,84.046379,45.420818,81.502472,47.281902,27.104347,-28.259483,2601901527,1439653936,1121409814,2476852958,1146129753,3,0.02359,0.00632, J5_Ori,0.0,3.4,76.8,+14.4,82.875793,46.299980,80,0.56,202.44438,-62.43587,69.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20191106_052707,1.8,0.117,11.704, TK8_S9, 9.0,2019,11,05,20,27,7.510,134.2,39.1,60.309113,53.774418,58.055290,52.726875,103.289711,-28.188671,1116262006,204029244,1355026151,1241017008,1343259958,3,0.02185,0.06596, spo,0.0,-1.0,-1.0,-1.0,59.592167,53.451317,15,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20191105_233648,1.4,0.100,5.937, TK8_U1, 9.0,2019,11,05,14,36,48.110,200.8,18.4,170.929474,64.883781,172.187653,64.548973,137.065796,-21.268246,2635465645,1439653936,1131031047,2463447179,1104198890,3,0.00912,0.00120, J5_sTa,0.0,0.3,32.8,+11.3,171.326920,64.781090,19,0.59,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_oEr,20191106_003816,1.2,0.467,6.273, TK8_U1, 9.0,2019,11,05,15,38,16.900,168.9,20.7,274.885193,72.188873,268.305725,70.136711,137.143936,13.375604,1168014318,204029244,1359000185,1325700779,1354227962,3,0.01044,0.00186, J5_oEr,0.0,4.7,28.6,-1.8,271.485962,71.211380,22,0.37,34.55367,38.65709,32.240,-1.000,0.300,29.970,15,-1
R05B25, spo,20191106_004437,1.5,0.100,12.204, TK8_U1, 9.0,2019,11,05,15,44,37.120,206.1,20.3,177.112991,62.572517,179.941956,63.245560,28.890615,23.802734,2637866724,1439653936,1130594926,2464137053,1098940747,3,0.00897,0.00298, spo,0.0,-1.0,-1.0,-1.0,178.218811,62.848690,21,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20191106_013528,0.8,0.200,4.942, TK8_U1, 9.0,2019,11,05,16,35,28.440,219.9,24.7,169.375977,54.193718,171.001785,54.474865,10.242850,33.982883,1192040908,204029244,1369389311,1219588228,1352501305,3,0.01089,0.00097, spo,0.0,-1.0,-1.0,-1.0,170.183105,54.336506,27,0.29,125.74558,31.03045,30.080,-1.000,0.300,29.970,7,-1
R05B25, spo,20191106_020244,1.1,0.100,10.428, TK8_U1, 9.0,2019,11,05,17,02,44.950,164.7,13.4,295.574463,63.770329,295.783173,62.936680,31.400192,2.863015,2658671886,1439653936,1133939499,2500224814,1092991121,3,0.00811,0.00014, spo,0.0,-1.0,-1.0,-1.0,295.645538,63.491550,25,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20191106_021335,2.1,0.133,5.074, TK8_U1, 9.0,2019,11,05,17,13,35.270,208.7,27.7,182.362915,64.530731,183.781570,63.830944,131.568436,-16.758368,1203388373,204029244,1368164164,1218935798,1355612035,3,0.00937,0.00179, spo,0.0,-1.0,-1.0,-1.0,183.086365,64.177002,29,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_sTa,20191106_021814,0.2,0.834,11.854, TK8_U1, 9.0,2019,11,05,17,18,14.680,206.7,39.6,154.787888,68.635567,176.788528,64.064484,136.632324,-20.390329,2595655842,1439653936,1128415737,2453264022,1119326812,3,0.00651,0.00183, J5_sTa,0.0,0.3,30.0,+1.9,166.273956,66.844986,23,0.25,52.06560,17.25481,31.370,-1.000,0.300,29.970,26,-1
R05B25, J5_nTa,20191106_025800,-0.6,1.568,9.349, TK8_U1, 9.0,2019,11,05,17,58,0.370,188.4,32.0,209.270782,82.261116,225.082657,68.744644,143.242920,-3.160302,1176169306,204029244,1373859235,1224070193,1343747842,3,0.00816,0.00276, J5_nTa,0.0,1.4,28.4,-1.9,218.330276,77.890747,30,0.28,50.94109,-4.63562,28.690,-1.000,0.300,29.970,48,-1
R05B25, J5_Hyd,20191106_025832,0.5,0.067,10.564, TK8_U1, 9.0,2019,11,05,17,58,32.140,219.9,17.9,199.904221,50.681763,201.024811,50.574955,9.463685,38.849689,2644752979,1439653936,1124495483,2464439124,1105759964,3,0.00797,0.00057, J5_Hyd,0.0,2.9,63.9,+6.4,200.452866,50.631302,29,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_nTa,20191106_030637,0.7,0.367,5.990, TK8_U1, 9.0,2019,11,05,18,06,37.320,168.5,16.2,306.646027,67.906548,301.518738,66.945496,151.935135,20.154270,1146781062,204029244,1364242981,1331350912,1393413309,3,0.00817,0.00164, J5_nTa,0.0,0.6,35.8,+23.8,304.247314,67.486778,29,0.27,65.49926,-13.74743,38.560,-1.000,0.300,29.970,12,-1
R05B25, spo,20191106_031445,0.4,0.133,17.257, TK8_U1, 9.0,2019,11,05,18,14,45.710,214.8,43.0,161.662079,62.444668,165.919296,61.931915,147.553238,-26.843306,2638306981,1439653936,1130112409,2451927421,1139330058,3,0.00747,0.00085, spo,0.0,-1.0,-1.0,-1.0,163.861771,62.197224,29,0.31,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Leo,20191106_032231,2.1,0.200,6.571, TK8_U1, 9.0,2019,11,05,18,22,31.880,171.1,9.0,298.902985,62.063683,299.874664,60.804085,47.419289,9.561288,1141656440,204029244,1365042941,1332604246,1380955680,3,0.00697,0.00135, J5_Leo,0.0,3.9,71.6,+1.0,299.230743,61.647438,28,0.31,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20191106_040117,-0.3,0.234,16.024, TK8_U1, 9.0,2019,11,05,19,01,17.480,183.1,30.8,261.160889,84.518021,278.667694,81.378609,34.329033,3.756544,2668386218,1439653936,1138918799,2504802236,1128299421,3,0.01050,0.00333, spo,0.0,-1.0,-1.0,-1.0,269.586395,83.427826,39,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_Leo,20191106_040948,1.7,0.133,12.259, TK8_U1, 9.0,2019,11,05,19,09,48.120,200.6,22.8,231.858185,68.009987,235.999298,67.912857,50.082500,21.983036,1184834401,204029244,1371622044,1222345088,1351852687,3,0.01012,0.00270, J5_Leo,0.0,4.2,67.9,-4.1,233.936569,67.971901,38,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20191106_004636,-2.8,0.600,14.311, TK8_H7, 9.0,2019,11,05,15,46,36.800,74.2,25.8,0.481208,3.010807,356.498779,-4.016387,268.775757,29.502949,2567377756,1439653936,1114148026,2472823513,1094195857,2,-1.00000,0.00205, spo,0.0,-1.0,-1.0,-1.0,359.581879,1.424316,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,73,-1
R05B25, spo,20191106_013351,0.5,0.058,6.327, TK8_H7, 9.0,2019,11,05,16,33,51.640,65.5,9.8,5.257001,-13.541701,5.003680,-13.826787,286.674011,39.416031,1128439980,204029244,1352086175,1225532074,1378512808,3,-1.00000,0.01340, spo,0.0,-1.0,-1.0,-1.0,5.151381,-13.660681,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,8,-1
R05B25, J5_nTa,20191106_020722,-0.1,0.475,5.577, TK8_H7, 9.0,2019,11,05,17,07,22.370,63.0,22.5,24.892454,-6.890790,22.780867,-8.457898,303.950226,52.488605,2578943841,1439653936,1108209743,2466939487,1093192649,3,-1.00000,0.00310, J5_nTa,0.0,6.0,34.0,+17.6,24.202255,-7.405396,0,-1.00,50.98867,12.80142,40.880,-1.000,1.000,120.000,52,-1
R05B25, spo,20191106_023835,0.5,0.050,7.204, TK8_H7, 9.0,2019,11,05,17,38,35.850,60.0,20.7,33.448368,-10.102404,33.375992,-10.449882,305.506042,11.393885,1110035230,204029244,1357747804,1230632080,1407759451,3,-1.00000,0.00355, spo,0.0,-1.0,-1.0,-1.0,33.411530,-10.279360,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,7,-1
R05B25, J5_oEr,20191106_030316,0.0,0.175,7.063, TK8_H7, 9.0,2019,11,05,18,03,16.990,59.3,6.9,29.668283,-20.110039,28.681713,-20.914688,321.095612,44.935307,2555627779,1439653936,1107601460,2469528816,1076870288,3,-1.00000,0.00278, J5_oEr,0.0,2.2,-1.0,-1.0,29.195776,-20.497168,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,22,-1
R05B25, spo,20191106_030451,-1.7,0.042,9.980, TK8_H7, 9.0,2019,11,05,18,04,51.600,75.5,7.4,19.897680,-7.399526,19.672512,-7.232997,100.134491,52.464600,1140454258,204029244,1350635793,1231238347,1388924198,3,0.06489,0.01467, spo,0.0,-1.0,-1.0,-1.0,19.806442,-7.355134,8,2.56,0.00000,0.00000,-1.000,-1.000,1.000,120.000,5,-1
R05B25, spo,20191106_035513,0.5,0.042,13.281, TK8_H7, 9.0,2019,11,05,18,55,13.760,72.5,21.1,45.137257,-1.119475,44.576630,-1.132893,326.785583,84.269554,2551150061,1439653936,1110182150,2469020266,1093510049,3,-1.00000,0.04940, spo,0.0,-1.0,-1.0,-1.0,44.808468,-1.192998,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,5,-1
R05B25, spo,20191106_042839,-0.5,0.225,6.414, TK8_H7, 9.0,2019,11,05,19,28,39.770,76.5,13.9,45.440838,-2.578222,44.602646,-3.822573,317.172241,33.861301,1112589375,204029244,1356592767,1229661632,1381860699,3,-1.00000,0.01353, spo,0.0,-1.0,-1.0,-1.0,45.018593,-3.205536,0,-1.00,105.88094,52.35511,43.990,-1.000,1.000,120.000,27,-1
R05B25, spo,20191106_045643,1.0,0.042,12.509, TK8_H7, 9.0,2019,11,05,19,56,43.470,82.4,16.2,50.859043,3.377245,50.515263,2.987860,317.885406,41.362671,2563855470,1439653936,1109701576,2480229187,1096739891,3,-1.00000,0.00264, spo,0.0,-1.0,-1.0,-1.0,50.725605,3.221105,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,5,-1
R05B25, spo,20191106_051126,-0.1,0.108,16.137, TK8_H7, 9.0,2019,11,05,20,11,26.750,83.1,20.7,57.790867,6.555394,56.056953,6.832258,182.869232,78.692383,1117366139,204029244,1355308080,1237305220,1406873117,3,-1.00000,0.00244, spo,0.0,-1.0,-1.0,-1.0,56.989052,6.684218,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,14,-1
R05B25, spo,20191106_051650,0.8,0.067,10.643, TK8_H7, 9.0,2019,11,05,20,16,50.460,77.3,18.5,60.701496,0.897453,60.056797,0.661022,328.255524,69.844200,2565575144,1439653936,1110676468,2479020996,1091459152,3,-1.00000,0.00279, spo,0.0,-1.0,-1.0,-1.0,60.451454,0.805770,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,120.000,8,-1
R05B25, spo,20191105_213123,0.7,0.567,4.290, TK8_PZ, 9.0,2019,11,05,12,31,23.470,29.5,54.6,355.078247,3.620096,354.510193,1.285571,264.197937,13.649422,1538897195,204029244,1451720906,1330748909,1424792503,3,0.14374,0.02493, spo,0.0,-1.0,-1.0,-1.0,354.807831,2.509841,87,0.54,0.00000,0.00000,-1.000,-1.000,0.300,30.000,18,-1
R05B25, spo,20191105_215108,0.0,0.833,9.546, TK8_PZ, 9.0,2019,11,05,12,51,8.940,208.9,68.3,34.082737,53.459198,37.772320,61.133301,113.557449,-7.709249,2555242313,1439653936,1109120008,2470123531,1148674331,3,0.14164,0.00363, spo,0.0,-1.0,-1.0,-1.0,35.576790,56.973717,97,0.54,23.99182,4.52295,19.980,-1.000,0.300,30.000,26,-1
R05B25, J5_Ori,20191105_232541,-2.0,0.233,20.743, TK8_PZ, 9.0,2019,11,05,14,25,41.000,44.3,35.7,5.440658,-7.730799,0.807537,-9.209426,297.674744,70.263908,1128503674,204029244,1352104845,1225648366,1353802297,3,0.07874,0.00374, J5_Ori,0.0,4.0,73.4,+9.3,3.437812,-8.378062,72,0.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, J5_Lmi,20191105_234718,-0.5,0.133,32.071, TK8_PZ, 9.0,2019,11,05,14,47,18.920,38.2,77.0,36.931664,25.022781,34.107410,22.135424,285.751678,37.751614,2558314967,1439653936,1109370440,2470404290,1151770061,3,0.10383,0.00517, J5_Lmi,0.0,1.7,66.7,+6.2,35.490917,23.565462,119,0.54,143.51944,45.82805,65.600,-1.000,0.300,30.000,5,-1
R05B25, J5_nTa,20191106_003502,-1.0,1.200,5.490, TK8_PZ, 9.0,2019,11,05,15,35,2.910,352.3,64.0,61.160301,9.798424,65.064384,4.253842,338.007782,-34.619766,1116583408,204029244,1355003283,1235521275,1458446525,3,0.09300,0.00255, J5_nTa,0.0,1.7,33.7,+16.6,62.541088,7.856952,137,0.57,48.88642,23.15236,25.320,-1.000,0.300,30.000,37,-1
R05B25, J5_nTa,20191106_010157,-0.2,0.567,11.167, TK8_PZ, 9.0,2019,11,05,16,01,57.950,262.8,69.1,90.192154,35.530807,97.973579,36.664295,111.070618,-52.609718,2604153765,1439653936,1121984963,2475891613,1153141035,1,0.09172,0.00486, J5_nTa,0.0,0.7,32.6,+12.8,93.605072,36.094048,139,0.60,47.20442,18.65205,27.990,-1.000,0.300,30.000,18,-1
R05B25, J5_nTa,20191106_011527,0.1,0.500,12.366, TK8_PZ, 9.0,2019,11,05,16,15,27.660,159.2,47.3,21.198727,70.552147,5.484789,74.792107,150.046875,12.488365,1138770110,204029244,1358899889,1231364450,1349501165,3,0.08460,0.00333, J5_nTa,0.0,1.0,34.9,+20.7,14.982603,72.626587,143,0.58,56.97064,7.92007,29.890,-1.000,0.300,30.000,16,-1
R05B25, J5_nTa,20191106_020943,-0.2,0.600,6.051, TK8_PZ, 9.0,2019,11,05,17,09,43.210,26.4,61.7,69.099182,9.629471,71.570236,6.925992,347.758057,-41.583797,2562545805,1439653936,1119928548,2482105932,1142673399,3,0.08370,0.01016, J5_nTa,0.0,2.4,30.4,+5.0,70.243172,8.384412,135,0.61,52.79436,23.25287,29.020,-1.000,0.300,30.000,19,-1
R05B25, J5_sTa,20191106_020943,2.0,0.133,8.670, TK8_PZ, 9.0,2019,11,05,17,09,43.210,342.8,46.5,93.317116,-6.429423,94.382095,-6.803738,346.480408,-68.727936,1095456358,204029244,1343367979,1240864937,1372387219,3,0.08370,0.01556, J5_sTa,0.0,3.2,27.0,-8.4,94.089211,-6.717146,135,0.61,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_nTa,20191106_021919,-3.0,1.433,5.849, TK8_PZ, 9.0,2019,11,05,17,19,19.940,44.4,45.6,54.599422,0.573019,54.358097,-8.489824,324.584259,1.514832,2563207617,1439653936,1111153391,2480614719,1119051970,3,0.06810,0.00779, J5_nTa,0.0,1.8,31.5,+9.0,54.530003,-2.051111,139,0.60,53.43993,22.67064,28.610,-1.000,0.300,30.000,43,-1
R05B25, J5_Ori,20191106_023617,-0.1,0.067,20.909, TK8_PZ, 9.0,2019,11,05,17,36,17.700,149.1,72.9,74.518730,49.647758,72.276352,50.728882,28.983818,-30.761286,1094494462,204029244,1345291315,1234797521,1469295510,3,0.06715,0.00323, J5_Ori,0.0,3.9,63.6,-5.2,73.315186,50.236416,136,0.55,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20191106_024113,-0.3,0.133,11.072, TK8_PZ, 9.0,2019,11,05,17,41,13.400,23.2,46.4,73.588974,-5.382430,72.168312,-5.410614,64.843033,84.541405,2606220320,1439653936,1120340254,2482431431,1124579212,3,0.06589,0.00974, spo,0.0,-1.0,-1.0,-1.0,72.893066,-5.405127,141,0.59,169.10789,-2.28297,24.580,-1.000,0.300,30.000,5,-1
R05B25, J5_Leo,20191106_030114,-0.2,0.167,32.268, TK8_PZ, 9.0,2019,11,05,18,01,14.470,132.2,67.9,69.509071,48.177757,61.886200,46.527836,89.141594,-40.123669,1121861692,204029244,1345721982,1234265623,1443616679,3,0.06488,0.00338, J5_Leo,0.0,4.5,83.6,+17.9,66.453163,47.589157,135,0.58,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, J5_Hyd,20191106_030744,-1.6,0.167,22.358, TK8_PZ, 9.0,2019,11,05,18,07,44.000,229.9,58.5,134.753052,50.492695,137.184265,53.340645,23.445494,16.679285,2585914499,1439653936,1118042495,2455173627,1156838126,3,0.07984,0.02714, J5_Hyd,0.0,6.7,68.7,+14.5,135.560242,51.484314,141,0.55,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20191106_031028,-0.9,0.167,24.713, TK8_PZ, 9.0,2019,11,05,18,10,28.670,47.9,46.6,66.033020,2.758013,63.104076,-0.191408,333.293945,44.769470,1122692138,204029244,1346164572,1236062851,1368833214,3,0.06929,0.00469, spo,0.0,-1.0,-1.0,-1.0,64.782738,1.500305,135,0.51,141.36914,44.75010,72.770,-1.000,0.300,30.000,6,-1
R05B25, J5_oEr,20191106_031445,1.0,0.533,17.141, TK8_PZ, 9.0,2019,11,05,18,14,45.310,211.5,49.3,147.130432,63.445625,167.030701,62.195751,148.381866,-26.548908,2599102154,1439653936,1119236654,2454343202,1132481989,3,0.06323,0.00371, J5_oEr,0.0,5.1,37.2,+27.9,157.010193,63.189453,128,0.53,68.95104,21.36505,42.570,-1.000,0.300,30.000,17,-1
R05B25, J5_Ori,20191106_032029,-0.6,0.300,11.057, TK8_PZ, 9.0,2019,11,05,18,20,29.460,0.4,48.6,98.958839,-5.770775,98.617584,-9.072045,9.547204,5.801848,1101920329,204029244,1342870611,1241462709,1361810933,3,0.07061,0.00644, J5_Ori,0.0,3.4,80.6,+20.0,98.811287,-7.204223,135,0.58,103.66102,39.66317,34.340,-1.000,0.300,30.000,10,-1
R05B25, J5_sTa,20191106_032652,1.0,0.567,9.779, TK8_PZ, 9.0,2019,11,05,18,26,52.030,356.7,32.3,103.853065,-21.928795,109.569771,-23.821877,329.438904,-60.090435,2615876310,1439653936,1123371563,2475061011,1109476633,3,0.06856,0.01880, J5_sTa,0.0,6.6,33.7,+14.5,106.137741,-22.716215,128,0.57,36.40413,10.13119,31.240,-1.000,0.300,30.000,16,-1
R05B25, J5_Hyd,20191106_033926,0.3,0.067,16.845, TK8_PZ, 9.0,2019,11,05,18,39,26.920,223.0,49.1,157.095627,56.160675,158.977554,57.021797,22.889660,25.052347,1086702981,204029244,1370666802,1209664055,1452786293,3,0.07557,0.00174, J5_Hyd,0.0,6.8,44.5,-26.0,157.889923,56.534126,115,0.54,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20191106_034559,0.8,0.100,12.119, TK8_PZ, 9.0,2019,11,05,18,45,59.940,236.1,61.2,141.335541,46.892239,143.027267,49.234776,32.470142,16.837875,2596730046,1439653936,1119743011,2453873824,1161947479,3,0.05611,0.00320, spo,0.0,-1.0,-1.0,-1.0,141.864929,47.655304,103,0.55,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
