Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20161202_214111,2.8,0.167,6.070, KN1_W, 9.0,2016,12,02,12,41,11.590,93.6,27.7,332.683228,18.262175,331.681274,17.825390,208.138748,59.803204,2661946272,1439653936,1145543187,2490904211,1130954176,3,0.00950,0.00102, J5_nTa,0.0,2.8,20.1,-30.6,332.240631,18.070133,13,1.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20161202_225404,3.4,0.067,4.685, KN1_W, 9.0,2016,12,02,13,54,4.690,66.1,13.5,354.751038,-10.788307,354.458954,-10.906078,289.268219,65.338737,1531810255,204029244,1452265035,1315157219,1395323974,3,-1.00000,0.00186, J5_sTa,0.0,3.8,30.6,+4.0,354.595734,-10.849457,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_oEr,20161202_225451,-0.5,0.634,7.509, KN1_W, 9.0,2016,12,02,13,54,51.270,85.7,25.4,353.023712,11.092355,348.294617,11.969295,127.242752,74.298294,2166501805,1439653936,1147544573,2485052084,1116140997,3,0.04035,0.00301, J5_oEr,0.0,5.3,29.5,+1.4,350.714203,11.530858,3,2.15,111.43560,-16.81878,34.670,-1.000,1.000,29.970,20,-1
R05B25, J5_Gem,20161202_230229,2.2,0.167,7.922, KN1_W, 9.0,2016,12,02,14,02,29.570,88.8,20.3,349.058289,10.555624,348.020569,9.819774,244.745575,52.991985,1533751314,204029244,1452759796,1316526266,1357523151,3,0.00695,0.00158, J5_Gem,0.0,3.1,39.2,+10.9,348.678162,10.286845,26,1.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Gem,20161202_230546,2.1,0.067,8.656, KN1_W, 9.0,2016,12,02,14,05,46.230,86.9,29.7,358.884735,14.298814,358.407562,13.928438,251.700684,49.215172,2177159694,1439653936,1149202247,2483697479,1137223713,3,0.00592,0.00042, J5_Gem,0.0,2.3,28.2,-20.1,358.647736,14.115540,16,1.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_noO,20161203_002758,1.8,0.100,17.470, KN1_W, 9.0,2016,12,02,15,27,58.130,94.2,31.1,17.302370,20.425314,15.934560,20.150938,228.202347,66.536491,1132761737,204029244,1351176672,1241470664,1398031026,3,0.04247,0.00277, J5_noO,0.0,1.9,43.3,-0.5,16.855373,20.339615,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Leo,20161203_042345,1.0,0.067,15.641, KN1_W, 9.0,2016,12,02,19,23,45.450,71.5,27.0,84.412590,1.847519,83.354729,1.556402,347.733063,74.476387,2601624437,1439653936,1121150931,2451486973,1102818039,3,0.00574,0.00336, J5_Leo,0.0,0.0,68.8,-3.0,83.933846,1.718508,91,0.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161203_042535,1.4,0.133,11.051, KN1_W, 9.0,2016,12,02,19,25,35.590,63.1,30.8,92.566277,-1.180288,91.363861,-1.895097,4.564381,59.359226,1094719117,204029244,1343772085,1215283396,1358934020,3,0.00610,0.00206, spo,0.0,-1.0,-1.0,-1.0,91.944534,-1.550972,105,0.76,163.07857,28.81571,38.840,-1.000,1.000,29.970,5,-1
R05B25, spo,20161203_044155,2.6,0.100,9.307, KN1_W, 9.0,2016,12,02,19,41,55.870,89.3,23.9,76.905640,13.050218,76.104225,13.372642,15.184744,-63.937309,2605021441,1439653936,1120379585,2450541180,1106308619,3,0.00604,0.00295, spo,0.0,-1.0,-1.0,-1.0,76.673286,13.140821,130,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161203_044930,2.0,0.067,11.839, KN1_W, 9.0,2016,12,02,19,49,30.290,62.8,29.4,97.735909,-2.315792,97.045265,-1.930925,3.591794,-60.784523,1103076683,204029244,1343230466,1213856952,1351123540,3,0.00483,0.00178, spo,0.0,-1.0,-1.0,-1.0,97.399216,-2.126703,121,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_noO,20161203_045644,2.6,0.334,2.611, KN1_W, 9.0,2016,12,02,19,56,44.330,75.8,25.1,88.757309,3.739827,88.381599,2.965101,356.947723,25.785082,2601220175,1439653936,1122625636,2449928559,1100897317,3,0.00587,0.00145, J5_noO,0.0,1.4,54.2,+24.7,88.570938,3.355698,123,0.67,95.91563,21.82382,25.390,-1.000,1.000,29.970,11,-1
R05B25, J5_noO,20161203_050449,2.0,0.501,2.429, KN1_W, 9.0,2016,12,02,20,04,49.580,83.9,19.0,81.385818,6.069701,80.385223,5.363514,342.891205,54.251633,1092497126,204029244,1344908644,1215894287,1407651946,3,0.00537,0.00227, J5_noO,0.0,0.9,53.9,+23.9,80.925674,5.745379,130,0.67,103.57819,20.28413,22.440,-1.000,1.000,29.970,16,-1
R05B25, spo,20161203_051537,2.3,0.267,5.583, KN1_W, 9.0,2016,12,02,20,15,37.160,83.7,21.5,86.304123,7.402368,85.260109,6.356151,349.014191,44.324196,2602235745,1439653936,1121304255,2449628999,1103170543,3,0.00566,0.00103, spo,0.0,-1.0,-1.0,-1.0,85.780617,6.878611,124,0.64,122.15359,35.40985,35.760,-1.000,1.000,29.970,9,-1
R05B25, spo,20161203_053953,1.5,0.167,10.415, KN1_W, 9.0,2016,12,02,20,39,53.720,77.8,13.9,89.585075,-1.548585,88.074875,-1.821393,8.071870,79.619453,1097840912,204029244,1344134757,1214869650,1405039654,3,0.00558,0.00284, spo,0.0,-1.0,-1.0,-1.0,89.019043,-1.650980,46,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
