Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160811_040644,-2.2,0.200,20.664, ak2_T1, 9.0,2016,08,10,19,06,44.560,26.5,37.0,5.124144,-9.628119,3.582847,-13.547301,278.782227,20.611233,1128801211,204029244,1356434951,1267287376,1352890966,3,0.13256,0.02312, J5_Per,0.0,0.5,70.5,+17.9,4.373679,-11.551133,10,1.40,59.18750,64.31245,69.210,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160811_192521,-1.0,0.884,9.452, ak2_T1, 9.0,2016,08,11,10,25,21.580,0.4,29.5,256.180878,-20.775597,252.239044,-28.357639,355.367279,-22.822039,2669481303,1439653936,1145382174,2422765898,1121676793,3,0.26746,0.03603, J5_Per,0.0,0.9,60.5,+1.2,254.065033,-24.972700,15,1.18,41.46838,58.76426,58.170,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20160811_194312,-1.7,1.201,15.304, ak2_T1, 9.0,2016,08,11,10,43,12.020,335.0,36.7,281.185394,-10.158730,271.617615,-25.214092,16.966539,-29.342533,1171286297,204029244,1451800549,1249307850,1374568167,3,0.11952,0.02255, J5_Per,0.0,0.0,58.5,-2.2,276.988312,-17.131075,69,0.79,33.31074,59.33678,53.590,-1.000,0.300,59.940,73,-1
R05B25, J5_Per,20160811_200456,-1.5,1.068,14.472, ak2_T1, 9.0,2016,08,11,11,04,56.730,22.2,42.8,250.382126,-4.999216,245.807236,-19.661222,341.861908,-16.447428,2675490029,1439653936,1145824983,2422696574,1126371952,3,0.09972,0.02785, J5_Per,0.0,1.3,60.1,+0.5,247.755859,-13.633413,80,0.73,43.80575,58.48235,61.250,-1.000,0.300,59.940,59,-1
R05B25, spo,20160811_200456,-2.0,0.901,4.754, ak2_T1, 9.0,2016,08,11,11,04,56.730,5.5,29.5,261.357330,-20.537678,264.873566,-18.819696,26.110001,-56.686565,1163534357,204029244,1453926890,1242364547,1369822968,3,0.09972,0.07182, spo,0.0,-1.0,-1.0,-1.0,262.538879,-19.972162,80,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160811_200456,-2.0,0.751,3.444, ak2_T1, 9.0,2016,08,11,11,04,56.730,4.8,21.3,261.345398,-28.842974,263.829407,-28.104141,47.228012,-56.367226,2671501284,1439653936,1147034602,2423068401,1114639177,3,0.09972,0.03838, spo,0.0,-1.0,-1.0,-1.0,262.262787,-28.576569,80,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160811_204114,-0.7,0.734,16.532, ak2_T1, 9.0,2016,08,11,11,41,14.120,5.0,42.0,271.873749,-8.148327,265.970367,-18.978962,6.053827,-26.979912,1167702428,204029244,1452860493,1248956510,1367215264,3,0.12846,0.02589, J5_Per,0.0,1.1,62.5,+4.5,268.755646,-14.011070,64,0.75,50.66618,54.53679,70.000,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20160811_205334,-3.1,0.934,24.786, ak2_T1, 9.0,2016,08,11,11,53,34.470,79.8,57.6,242.128250,27.847347,238.543442,5.257278,327.788239,-8.151808,2628355473,1439653936,1136524358,2422430901,1150757494,3,0.11247,0.01504, J5_Per,0.0,1.5,59.7,-0.1,240.134216,15.947960,66,0.81,45.90998,57.46227,60.450,-1.000,0.300,59.940,57,-1
R05B25, J5_Per,20160811_211349,-1.7,0.184,29.714, ak2_T1, 9.0,2016,08,11,12,13,49.800,91.9,60.4,246.936722,34.655499,245.619507,29.267084,330.003601,-9.905020,1160108159,204029244,1363337273,1241794396,1465101741,3,0.12806,0.01586, J5_Per,0.0,1.8,68.1,+13.9,246.321014,32.217281,64,1.15,48.00116,51.73060,68.950,-1.000,0.300,59.940,12,-1
R05B25, spo,20160811_214102,-3.4,0.167,3.743, ak2_T1, 9.0,2016,08,11,12,41,2.250,61.2,39.9,247.923645,7.241470,248.526535,7.852537,331.555603,-41.318569,2672433520,1439653936,1136116282,2422483473,1136103167,3,0.11924,0.02619, spo,0.0,-1.0,-1.0,-1.0,247.853683,7.113095,51,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160811_214744,-1.9,0.701,19.802, ak2_T1, 9.0,2016,08,11,12,47,44.890,333.4,40.1,312.460938,-6.645339,304.644318,-17.920120,46.818150,-33.108704,1152029624,204029244,1456676636,1248263008,1363968382,3,0.12849,0.01979, J5_Per,0.0,0.3,60.4,+1.0,308.332550,-12.750321,51,0.77,44.22362,56.69078,61.390,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20160811_215239,-0.6,0.184,19.152, ak2_T1, 9.0,2016,08,11,12,52,39.830,290.3,35.0,344.466583,8.392248,342.661346,5.387564,249.469009,30.561146,2164876249,1439653936,1156204668,2419544515,1145057487,3,0.13498,0.01366, J5_Per,0.0,0.4,71.5,+19.6,343.495636,6.781729,49,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160811_215919,-1.4,0.384,31.766, ak2_T1, 9.0,2016,08,11,12,59,19.820,68.2,76.1,279.729065,33.465694,273.926758,22.408175,354.489807,-21.684744,1172766865,204029244,1451899798,1249218922,1429930354,3,0.14349,0.01854, J5_Per,0.0,0.7,64.8,+8.3,276.818787,28.234850,53,0.75,47.21324,57.21169,64.880,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160811_220818,-2.7,0.717,7.704, ak2_T1, 9.0,2016,08,11,13,08,18.550,50.7,20.1,248.970337,-13.728180,247.094711,-18.942154,343.586212,-18.232801,2674926032,1439653936,1145635163,2422514603,1106725867,3,0.13731,0.01435, J5_Per,0.0,2.4,60.3,+0.9,247.985199,-16.503571,52,0.84,27.62251,66.17834,48.370,-1.000,0.300,59.940,43,-1
R05B25, spo,20160811_225020,-2.0,0.217,19.731, ak2_T1, 9.0,2016,08,11,13,50,20.170,21.8,56.8,296.146240,8.250236,292.668121,5.766413,14.776660,-53.664925,1141476151,204029244,1458538447,1249724625,1421866266,3,0.14635,0.02654, spo,0.0,-1.0,-1.0,-1.0,294.531403,7.103536,50,0.94,40.93938,33.16647,42.290,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160811_225252,-3.3,0.918,21.465, ak2_T1, 9.0,2016,08,11,13,52,52.190,328.4,43.0,331.121094,-2.535648,320.374054,-18.953852,242.698242,31.861341,2170038621,1439653936,1153683563,2416876305,1148281618,3,0.14673,0.01932, J5_Per,0.0,0.1,59.2,-1.0,325.760651,-10.998113,41,0.88,21.32314,50.28837,65.780,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20160811_230440,-1.4,0.117,13.342, ak2_T1, 9.0,2016,08,11,14,04,40.960,66.9,27.4,256.793060,1.490045,256.272095,-0.061725,346.292816,-18.554491,1165968770,204029244,1454463004,1242121468,1342396454,3,0.12417,0.01333, J5_Per,0.0,1.5,62.5,+4.6,256.584564,0.869183,31,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160811_230440,-2.0,0.133,12.802, ak2_T1, 9.0,2016,08,11,14,04,40.960,65.6,24.9,255.918854,-1.070174,255.407761,-2.706637,346.252716,-17.324522,2669386535,1439653936,1145353231,2422758252,1111413639,1,0.12417,0.00869, J5_Per,0.0,0.4,67.3,+12.6,255.653549,-1.920080,31,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160811_230846,-3.7,0.067,3.082, ak2_T1, 9.0,2016,08,11,14,08,46.890,317.3,86.8,315.398254,37.252209,315.434082,37.317410,29.759268,-19.498110,1151016975,204029244,1456352530,1248294175,1527341436,3,0.14035,0.03074, spo,0.0,-1.0,-1.0,-1.0,315.475525,37.416138,29,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160811_230948,-1.9,0.067,4.504, ak2_T1, 9.0,2016,08,11,14,09,48.110,85.9,46.6,263.650665,25.283459,263.703247,25.294205,355.419678,3.669830,2670291990,1439653936,1146206621,2423007787,1150883233,3,0.15148,0.01647, spo,0.0,-1.0,-1.0,-1.0,263.682983,25.291679,23,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160811_233054,-1.8,0.367,10.744, ak2_T1, 9.0,2016,08,11,14,30,54.320,358.4,19.1,319.870117,-31.193914,317.028473,-34.341606,70.799278,-30.539373,1157009429,204029244,1455920828,1248411557,1397366359,3,0.15041,0.02004, J5_Per,0.0,0.1,70.4,+17.7,318.311066,-32.956364,23,1.09,46.62523,57.07339,71.710,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160811_233246,-3.4,0.434,16.546, ak2_T1, 9.0,2016,08,11,14,32,46.700,318.5,29.6,354.514587,-10.810480,351.095001,-17.183582,269.998840,26.588381,2177184280,1439653936,1157281587,2419750248,1124874827,3,0.10093,0.01456, J5_Per,0.0,1.1,65.6,+9.8,352.822815,-14.013705,18,1.30,71.66812,61.95713,65.020,-1.000,0.300,59.940,27,-1
R05B25, spo,20160811_233332,-2.8,0.150,19.650, ak2_T1, 9.0,2016,08,11,14,33,32.840,55.4,58.8,292.069183,18.667278,289.516602,16.983452,356.951569,-51.483467,1142010818,204029244,1459021046,1249598387,1418303112,3,0.11887,0.02311, spo,0.0,-1.0,-1.0,-1.0,290.950226,17.937159,21,1.01,343.84311,37.85067,56.650,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160811_233358,-2.3,0.450,24.569, ak2_T1, 9.0,2016,08,11,14,33,58.440,346.1,49.3,327.905304,-0.247106,321.998871,-9.566782,238.060104,32.067192,2661745499,1439653936,1154378344,2416770472,1164901513,3,0.12369,0.01412, J5_Per,0.0,0.1,63.1,+5.5,325.066772,-4.764671,23,1.08,54.51487,57.89229,63.770,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160811_233617,-3.3,0.684,15.935, ak2_T1, 9.0,2016,08,11,14,36,17.340,336.3,30.1,340.835449,-16.905502,335.054077,-26.251846,259.951202,27.531816,1534204093,204029244,1445255825,1247053305,1370441016,3,0.15656,0.02014, J5_Per,0.0,0.8,58.1,-2.8,338.078339,-21.538616,22,0.97,23.62904,46.60318,60.670,-1.000,0.300,59.940,42,-1
R05B25, spo,20160811_233658,-3.0,0.784,6.081, ak2_T1, 9.0,2016,08,11,14,36,58.350,11.2,10.4,305.386444,-38.812912,301.337860,-41.962257,65.779198,-32.167965,2652980637,1439653936,1143504344,2416144500,1086210889,3,0.12536,0.03384, spo,0.0,-1.0,-1.0,-1.0,303.567963,-40.281513,21,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160811_234026,-1.0,0.167,24.310, ak2_T1, 9.0,2016,08,11,14,40,26.380,38.3,46.7,295.314636,2.880491,292.338562,0.096859,22.235149,-46.874466,1141142688,204029244,1458601274,1249754121,1449431840,3,0.12422,0.02737, spo,0.0,-1.0,-1.0,-1.0,293.852234,1.514040,19,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160811_234113,-3.3,0.534,21.695, ak2_T1, 9.0,2016,08,11,14,41,13.420,342.9,42.6,333.296906,-6.356764,327.235138,-16.330948,246.990753,30.040859,2168928805,1439653936,1153924691,2419179424,1143616747,3,0.11282,0.01319, J5_Per,0.0,1.0,63.1,+5.6,330.300293,-11.390412,20,0.77,52.11324,59.08411,64.310,-1.000,0.300,59.940,33,-1
R05B25, spo,20160811_234505,-3.4,0.234,13.188, ak2_T1, 9.0,2016,08,11,14,45,5.420,51.1,23.5,275.047302,-10.885412,272.465363,-12.684206,19.773640,-52.892296,1166858149,204029244,1452416124,1249112855,1356015577,3,0.12963,0.00490, spo,0.0,-1.0,-1.0,-1.0,274.682220,-11.142552,19,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160812_000223,-0.5,0.067,24.990, ak2_T1, 9.0,2016,08,11,15,02,23.600,337.3,48.4,340.869934,0.316309,340.011566,-0.974570,250.716431,34.101563,2165456610,1439653936,1154727506,2419418547,1172190287,3,0.12979,0.04370, J5_Per,0.0,3.6,66.2,+10.7,340.709259,-0.010610,19,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160812_000412,-3.5,0.634,19.086, ak2_T1, 9.0,2016,08,11,15,04,12.570,310.9,37.2,3.562384,-0.963600,358.887817,-12.208019,273.955872,22.210588,1130330465,204029244,1356541728,1267210686,1354126019,3,0.14956,0.00836, J5_Per,0.0,1.5,64.1,+7.3,1.310831,-6.448381,18,0.95,62.38961,64.18433,60.270,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20160812_003605,-1.9,0.284,28.557, ak2_T1, 9.0,2016,08,11,15,36,5.510,63.7,63.0,307.969269,24.444742,303.218353,17.635298,22.397995,-30.563513,2653858847,1439653936,1143790316,2416091522,1188662914,3,0.10329,0.01498, J5_Per,0.0,0.8,63.3,+5.8,305.731140,21.331247,8,1.09,36.78097,58.89469,66.140,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160812_005156,-3.9,0.450,29.514, ak2_T1, 9.0,2016,08,11,15,51,56.630,33.4,78.3,331.111816,29.632420,322.464935,18.807421,220.025650,32.312473,1530518206,204029244,1446295944,1248819168,1526436658,3,0.10775,0.01481, J5_Per,0.0,0.2,64.9,+8.6,326.983704,24.757072,11,0.99,53.62569,57.18576,60.920,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160812_005250,-2.2,0.384,16.211, ak2_T1, 9.0,2016,08,11,15,52,50.660,280.0,42.2,29.296339,19.227551,27.872643,13.155172,114.985069,-12.163405,2556001055,1439653936,1120348459,2442600200,1122678201,3,0.09786,0.00895, J5_Per,0.0,1.5,69.2,+15.7,28.581310,16.225777,10,1.15,49.49951,62.15914,59.500,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160812_005816,-0.8,0.150,22.309, ak2_T1, 9.0,2016,08,11,15,58,16.800,324.9,45.7,3.707886,0.974427,2.313218,-2.171205,273.275970,23.902481,1128305698,204029244,1356554366,1267207848,1343077623,3,0.11381,0.03110, J5_Per,0.0,0.1,66.8,+11.7,3.112236,-0.369466,11,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160812_010108,-0.9,0.217,18.744, ak2_T1, 9.0,2016,08,11,16,01,8.140,319.5,34.0,13.590438,-7.404702,12.387248,-11.258286,285.851013,16.883503,2583299142,1439653936,1111275746,2448366142,1112023179,3,0.13697,0.01193, J5_Per,0.0,1.5,70.4,+17.7,12.864138,-9.741720,12,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160812_010421,-1.7,0.284,14.397, ak2_T1, 9.0,2016,08,11,16,04,21.130,279.2,36.7,37.200012,16.403458,36.615532,12.299907,304.947144,7.605929,1107798872,204029244,1344507208,1274738084,1357346225,3,0.14686,0.01445, J5_Per,0.0,0.4,68.2,+14.2,36.908829,14.378110,14,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160812_010902,-1.7,0.384,25.306, ak2_T1, 9.0,2016,08,11,16,09,2.400,38.6,49.8,318.869690,5.653413,313.467194,-2.374645,45.061531,-33.858608,2660330627,1439653936,1144958984,2416465109,1163614210,3,0.15793,0.01396, J5_Per,0.0,1.6,64.8,+8.4,316.268433,1.798162,13,0.98,34.11885,55.85477,67.630,-1.000,0.300,59.940,24,-1
R05B25, spo,20160812_011244,-4.6,0.067,23.100, ak2_T1, 9.0,2016,08,11,16,12,44.120,94.5,42.4,286.907990,28.331745,286.592560,27.018877,9.468611,-13.597833,1144154893,204029244,1459491953,1249508267,1455506893,3,0.10011,0.04828, spo,0.0,-1.0,-1.0,-1.0,286.762512,27.693779,13,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160812_011244,-5.2,0.083,25.571, ak2_T1, 9.0,2016,08,11,16,12,44.120,92.1,39.7,285.306915,25.438484,284.298859,23.654404,2.748254,-24.566700,2678590319,1439653936,1148596836,2417567486,1147398940,3,0.10011,0.02283, J5_Per,0.0,0.5,79.8,+33.5,284.921570,24.763296,13,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20160812_011526,-3.1,0.450,9.354, ak2_T1, 9.0,2016,08,11,16,15,26.880,41.0,18.5,302.787109,-20.415863,298.793823,-22.466827,244.330307,54.568378,1146100220,204029244,1457842562,1247932163,1399604849,3,0.10528,0.01616, J5_Cap,0.0,6.0,-1.0,-1.0,300.819855,-21.445301,13,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20160812_011702,-2.1,0.434,22.780, ak2_T1, 9.0,2016,08,11,16,17,2.410,88.6,50.8,298.531921,28.861004,296.107574,19.312021,21.890350,-11.851603,2652289701,1439653936,1142748775,2418011376,1164956607,3,0.12990,0.01508, spo,0.0,-1.0,-1.0,-1.0,297.251495,24.000307,15,1.42,95.89919,54.48862,56.750,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160812_012128,-1.2,0.117,23.450, ak2_T1, 9.0,2016,08,11,16,21,28.300,317.3,54.2,9.675648,10.734029,8.730448,8.142241,275.825653,19.504045,1134766436,204029244,1355895901,1267529149,1375281557,3,0.22728,0.01620, J5_Per,0.0,3.2,72.8,+21.8,9.278203,9.649305,18,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160812_012248,-4.0,0.551,12.083, ak2_T1, 9.0,2016,08,11,16,22,48.210,301.6,21.9,39.159893,-7.873955,38.842400,-14.390023,309.531128,2.682340,2551440083,1439653936,1122518114,2442795865,1090803263,3,0.10254,0.00973, J5_Per,0.0,2.2,59.9,+0.2,39.011490,-10.955917,13,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160812_012840,-0.9,0.100,10.674, ak2_T1, 9.0,2016,08,11,16,28,40.050,266.0,37.0,49.382038,25.256754,49.449982,24.181454,320.791046,-2.983595,1112492003,204029244,1343097804,1273023383,1354902865,3,0.13471,0.00901, J5_Per,0.0,1.0,54.9,-8.2,49.417171,24.703037,10,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160812_012854,-2.8,0.267,27.360, ak2_T1, 9.0,2016,08,11,16,28,54.330,69.7,58.3,315.133484,23.715923,310.823120,17.667780,29.692707,-31.218346,2667273829,1439653936,1144580824,2416343721,1181225629,3,0.10758,0.01072, J5_Per,0.0,0.2,66.2,+10.7,312.943115,20.716274,14,1.52,59.90969,55.25665,63.660,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160812_013205,-0.6,0.167,16.719, ak2_T1, 9.0,2016,08,11,16,32,5.890,295.8,34.6,36.529510,4.939203,36.238613,2.222538,306.001495,6.086905,1107537859,204029244,1344581195,1274633238,1351229906,3,0.10676,0.01072, J5_Per,0.0,1.1,73.7,+23.2,36.361393,3.371112,9,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160812_014901,-1.4,0.167,14.805, ak2_T1, 9.0,2016,08,11,16,49,1.670,22.0,25.7,331.476349,-21.473566,330.005615,-23.586163,254.586365,29.967724,2170178179,1439653936,1153724041,2416880979,1117067217,3,0.13933,0.03168, J5_Per,0.0,0.5,68.2,+14.1,331.046753,-22.098682,11,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_015041,-1.8,0.234,23.529, ak2_T1, 9.0,2016,08,11,16,50,41.440,53.3,44.8,318.208405,7.060991,315.225250,2.430499,43.672256,-32.558300,1150056446,204029244,1456136928,1248331526,1443191549,3,0.18434,0.02003, J5_Per,0.0,0.4,64.3,+7.6,316.736176,4.785186,12,1.46,16.78589,54.62865,72.460,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160812_020234,-3.9,0.651,16.372, ak2_T1, 9.0,2016,08,11,17,02,34.910,9.7,30.1,347.288025,-19.705154,341.536224,-29.045322,267.513000,26.364618,2167939428,1439653936,1156483177,2419499107,1119539171,3,0.12138,0.01543, J5_Per,0.0,0.4,63.1,+5.6,344.585663,-24.293024,10,1.21,46.57217,56.90607,64.520,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20160812_020234,-3.4,0.400,15.320, ak2_T1, 9.0,2016,08,11,17,02,34.910,296.3,32.0,45.723423,2.831515,45.686836,-3.351348,315.706665,0.338700,1113131586,204029244,1343497388,1274982390,1354675600,3,0.12138,0.00794, J5_Per,0.0,0.8,67.5,+12.9,45.705650,-0.172858,10,1.21,47.42874,73.92742,55.920,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160812_020309,-2.5,0.350,10.351, ak2_T1, 9.0,2016,08,11,17,03,9.240,46.0,17.2,309.737823,-18.776539,307.483948,-21.736809,52.509239,-33.033466,2665163438,1439653936,1143984173,2416294874,1107249702,3,0.12472,0.00960, J5_Per,0.0,0.9,72.3,+21.0,308.664429,-20.204023,10,1.07,47.82702,57.08067,72.980,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160812_020822,-0.6,0.117,19.966, ak2_T1, 9.0,2016,08,11,17,08,22.310,344.6,32.8,11.081892,-16.182871,10.205099,-18.513599,286.756592,18.815426,1135396667,204029244,1355806262,1267486352,1397313716,3,0.15481,0.03184, J5_Per,0.0,0.7,76.0,+27.2,10.730821,-17.123653,11,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_020907,-2.9,0.217,18.100, ak2_T1, 9.0,2016,08,11,17,09,7.490,4.6,32.9,353.757324,-17.389048,351.820740,-20.902824,272.486359,25.854706,2178855812,1439653936,1157230034,2419726222,1139251091,3,0.15094,0.01281, J5_Per,0.0,1.6,64.5,+7.8,352.884827,-18.993158,12,0.98,46.61259,55.32865,66.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160812_021011,-3.0,0.334,18.931, ak2_T1, 9.0,2016,08,11,17,10,11.550,34.4,35.0,330.116730,-8.895481,326.698669,-14.239461,245.581757,31.320246,1530115030,204029244,1446434157,1248850326,1360742881,3,0.14728,0.00895, J5_Per,0.0,0.3,62.8,+5.0,328.436462,-11.553020,9,1.07,26.39570,52.11941,65.790,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160812_021125,-0.8,0.067,27.629, ak2_T1, 9.0,2016,08,11,17,11,25.660,24.1,67.9,349.031616,19.011404,347.989929,17.706551,245.642471,33.859993,2166523277,1439653936,1155660007,2419703675,1202365003,3,0.15086,0.02345, J5_Per,0.0,2.8,71.3,+19.3,348.570984,18.441252,10,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160812_021132,-1.6,0.267,7.462, ak2_T1, 9.0,2016,08,11,17,11,32.860,297.1,23.1,53.610897,-4.138225,53.103386,-6.068420,324.691895,14.614769,1118314605,204029244,1342663722,1273146609,1396165374,3,0.16096,0.01560, spo,0.0,-1.0,-1.0,-1.0,53.282257,-5.389523,9,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160812_022159,-1.9,0.100,9.448, ak2_T1, 9.0,2016,08,11,17,21,59.950,36.6,14.4,320.997070,-26.123436,320.405487,-26.917620,67.274994,-29.750786,2661026741,1439653936,1144177936,2416656854,1104787220,3,0.16084,0.01220, J5_Per,0.0,1.0,77.7,+29.9,320.705444,-26.516634,9,1.41,3.07163,37.61945,72.930,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_022349,-4.0,0.551,7.542, ak2_T1, 9.0,2016,08,11,17,23,49.160,21.0,12.1,336.302338,-34.717789,333.282623,-38.238270,87.105507,-27.138493,1528237524,204029244,1445690217,1246944057,1402143445,3,0.20009,0.01342, J5_Per,0.0,1.1,65.8,+10.1,334.931610,-36.364986,12,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160812_022427,-1.3,0.200,16.506, ak2_T1, 9.0,2016,08,11,17,24,27.290,285.6,47.6,45.171310,19.353624,44.956310,16.036268,313.988068,3.364582,2553786175,1439653936,1122133874,2443119110,1130974649,3,0.19338,0.01861, J5_Per,0.0,0.8,71.9,+20.3,45.065468,17.735895,10,1.22,57.51561,75.11674,48.210,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160812_022449,-0.8,0.083,14.404, ak2_T1, 9.0,2016,08,11,17,24,49.950,336.8,22.6,25.269411,-24.101734,25.104635,-25.248861,117.944717,-6.034265,1136691488,204029244,1345819497,1274218029,1406280355,3,0.16457,0.02380, J5_Per,0.0,5.2,70.2,+17.5,25.199905,-24.371212,12,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160812_022548,-1.4,0.083,17.988, ak2_T1, 9.0,2016,08,11,17,25,48.340,297.3,27.5,54.008560,-1.062897,54.056763,-2.205045,323.954742,-2.854017,2563387668,1439653936,1123107923,2441317877,1100015174,3,0.11235,0.00838, J5_Per,0.0,0.9,55.6,-7.0,54.045696,-1.824065,10,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160812_022656,-1.2,0.217,11.056, ak2_T1, 9.0,2016,08,11,17,26,56.140,40.6,18.1,320.803497,-20.953730,319.450836,-22.859051,243.936768,30.682873,1157307815,204029244,1455752038,1248507181,1397704249,3,0.13573,0.01329, J5_Per,0.0,0.5,70.4,+17.7,320.267944,-21.715494,10,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160812_022815,-1.9,0.350,9.556, ak2_T1, 9.0,2016,08,11,17,28,15.310,359.2,14.5,3.525388,-35.899769,2.010873,-39.068279,105.772476,-16.333004,2570997611,1439653936,1110199026,2448029856,1083033199,3,0.13015,0.02774, J5_Per,0.0,1.9,74.9,+25.3,2.752889,-37.551918,12,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20160812_022859,-1.2,0.100,8.142, ak2_T1, 9.0,2016,08,11,17,28,59.050,22.7,13.6,336.285217,-32.754200,335.562500,-33.451431,91.295631,-33.312271,1528240067,204029244,1445688264,1246942535,1396491471,3,0.14281,0.00766, J5_sdA,0.0,3.1,-1.0,-1.0,335.932983,-33.095936,11,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160812_023000,-1.6,0.067,25.119, ak2_T1, 9.0,2016,08,11,17,30,0.040,69.9,44.4,319.112640,14.915019,318.257416,13.655806,39.729618,-31.438288,2660302131,1439653936,1144986079,2416473224,1151501805,3,0.18049,0.01483, J5_Per,0.0,0.5,75.2,+25.7,318.691772,14.296362,11,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160812_023520,-1.7,0.317,14.554, ak2_T1, 9.0,2016,08,11,17,35,20.100,3.2,24.4,1.164909,-25.947348,359.181885,-30.214579,101.107903,-19.537207,1129430840,204029244,1356806263,1267155402,1407871723,3,0.14073,0.01726, J5_Per,0.0,1.0,68.3,+14.3,0.249676,-27.962545,11,1.09,36.12759,50.31246,69.920,-1.000,0.300,59.940,20,-1
