Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140929_224304,-0.3,0.751,7.366, Nagano1_m3, 9.0,2014,09,29,13,43,4.460,277.6,38.6,45.700623,16.399797,51.578094,16.661955,237.918152,73.241249,2551571183,1439653936,1109714277,2843126065,1111021638,3,0.02499,0.01304, spo,0.0,-1.0,-1.0,-1.0,48.602715,16.549904,50,0.48,333.45233,-1.32364,18.830,-1.000,0.300,59.940,45,-1
R05B25, spo,20140929_235950,1.4,0.150,7.920, Nagano1_m3, 9.0,2014,09,29,14,59,50.990,266.9,18.4,87.693764,13.154614,88.354607,12.233202,6.765318,-34.004528,1091201265,204029244,1343476066,1992770962,1407925509,3,0.01844,0.01182, spo,0.0,-1.0,-1.0,-1.0,88.003166,12.724244,43,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140930_005522,2.1,0.184,12.736, Nagano1_m3, 9.0,2014,09,29,15,55,22.070,284.5,28.4,83.820503,5.853796,82.985870,3.658878,351.602966,20.676760,2608000328,1439653936,1122941883,2889836867,1113102187,3,0.02520,0.03206, spo,0.0,-1.0,-1.0,-1.0,83.449074,4.878875,51,0.49,126.69997,61.24081,53.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20140930_014549,0.2,0.300,16.175, Nagano1_m3, 9.0,2014,09,29,16,45,49.220,298.2,46.7,75.432579,9.585284,70.503342,9.610684,251.173752,80.388672,1120016239,204029244,1344607063,2004208879,1371757554,1,0.02309,0.01337, spo,0.0,-1.0,-1.0,-1.0,73.100937,9.605995,38,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20140930_020459,1.4,0.434,13.298, Nagano1_m3, 9.0,2014,09,29,17,04,59.390,278.1,47.1,88.518394,20.743052,94.649658,20.884583,95.555840,-69.113029,2607706356,1439653936,1122397083,2940596734,1124217559,3,0.01910,0.01226, J5_sTa,0.0,1.6,34.0,+15.4,92.055046,20.851347,38,0.55,12.30007,1.85844,30.840,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20140930_020945,0.5,0.334,8.133, Nagano1_m3, 9.0,2014,09,29,17,09,45.360,259.8,29.8,113.553307,24.674835,116.472794,25.334856,325.554199,61.553852,1105276812,204029244,1349206746,180155631,1358724141,3,0.02051,0.00940, J5_Ori,0.0,0.8,57.5,-14.4,114.966026,25.002218,33,0.55,72.70591,8.49496,40.180,-1.000,0.300,59.940,21,-1
R05B25, spo,20140930_023023,0.3,0.250,10.994, Nagano1_m3, 9.0,2014,09,29,17,30,23.500,269.0,43.9,101.244293,24.747684,103.626595,26.516634,344.717468,44.094757,2614674280,1439653936,1116332655,2928066795,1125671582,3,0.02477,0.01521, spo,0.0,-1.0,-1.0,-1.0,102.362968,25.589684,30,0.59,335.62332,-47.69662,35.260,-1.000,0.300,59.940,16,-1
R05B25, spo,20140930_023408,1.9,0.267,11.570, Nagano1_m3, 9.0,2014,09,29,17,34,8.760,264.9,21.5,124.785217,16.452723,127.899399,17.236902,348.571411,67.752174,1076067418,204029244,1348113395,137033048,1394788857,3,0.02056,0.02362, spo,0.0,-1.0,-1.0,-1.0,126.791611,16.964085,27,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20140930_030401,2.3,0.250,6.032, Nagano1_m3, 9.0,2014,09,29,18,04,1.700,260.3,29.9,126.913155,24.361429,126.787247,22.837782,35.113647,3.967087,2591104806,1439653936,1117824889,3526652811,1110040161,3,0.01915,0.03279, spo,0.0,-1.0,-1.0,-1.0,126.848877,23.588049,28,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140930_035134,-0.8,0.184,16.196, Nagano1_m3, 9.0,2014,09,29,18,51,34.780,246.4,36.0,138.211029,37.527027,141.940231,37.244438,311.152283,52.262184,1079174605,204029244,1346705891,264581463,1348711618,3,0.01923,0.00915, spo,0.0,-1.0,-1.0,-1.0,139.874390,37.415714,26,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20140930_040750,0.8,0.150,13.188, Nagano1_m3, 9.0,2014,09,29,19,07,50.940,285.9,26.7,132.664612,3.895586,134.038925,2.454962,226.372345,43.520576,2584787766,1439653936,1119482102,3579848461,1112761720,3,0.02040,0.01757, J5_sPe,0.0,5.6,56.9,-12.2,133.285126,3.245874,26,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140930_042114,0.6,0.267,5.567, Nagano1_m3, 9.0,2014,09,29,19,21,14.420,277.4,31.6,136.524536,12.806665,138.033768,12.976656,344.657043,75.545540,1080609343,204029244,1346940268,260639955,1345325500,3,0.02012,0.01424, spo,0.0,-1.0,-1.0,-1.0,137.221954,12.886321,20,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140930_045458,1.0,0.100,19.837, Nagano1_m3, 9.0,2014,09,29,19,54,58.460,256.7,37.5,148.521210,30.449692,150.719101,30.902779,354.781464,56.754501,2597288571,1439653936,1128380132,3610380573,1130363230,3,0.02402,0.01430, spo,0.0,-1.0,-1.0,-1.0,149.645035,30.686518,14,0.59,53.98723,-18.66270,65.660,-1.000,0.300,59.940,7,-1
R05B25, spo,20140929_215954,1.8,0.250,7.452, Nagano1_m4, 9.0,2014,09,29,12,59,54.350,172.1,26.4,198.250000,78.300629,197.569611,76.388069,103.560104,0.970000,1207021600,204029244,1374240605,108380655,1357746195,3,0.02268,0.01505, spo,0.0,-1.0,-1.0,-1.0,197.707855,76.824951,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20140929_232022,0.9,0.117,8.048, Nagano1_m4, 9.0,2014,09,29,14,20,22.840,166.7,21.6,223.656281,71.472504,222.645187,70.584381,113.859215,6.475630,2617557836,1439653936,1127523500,3247992104,1111803745,3,0.02767,0.00850, J5_sTa,0.0,3.5,37.0,+25.6,223.219254,71.099098,27,0.40,25.38691,-14.62073,43.910,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20140929_235839,-0.3,0.200,14.915, Nagano1_m4, 9.0,2014,09,29,14,58,39.660,158.9,30.9,270.607239,71.716835,270.000153,68.785095,356.534302,-1.344295,1163431814,204029244,1367051645,477746043,1368865548,3,0.01830,0.01582, J5_Ori,0.0,3.6,53.7,-20.1,270.276154,70.222435,27,0.46,87.16101,-0.32456,57.510,-1.000,0.300,59.940,13,-1
R05B25, spo,20140930_030246,1.1,0.083,13.163, Nagano1_m4, 9.0,2014,09,29,18,02,46.640,168.0,32.6,311.573151,79.457710,305.290833,79.468979,127.870926,10.516236,2651391140,1439653936,1145775949,3450185702,1137104908,3,0.02640,0.00358, spo,0.0,-1.0,-1.0,-1.0,307.557190,79.483612,33,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_032156,-3.2,0.267,32.070, Nagano1_m4, 9.0,2014,09,29,18,21,56.060,127.6,45.2,1.544756,49.837513,351.511414,44.729198,42.026474,-32.697006,1131562486,204029244,1352019367,2033968806,1355182475,2,0.02451,0.01157, spo,0.0,-1.0,-1.0,-1.0,356.206482,47.352425,27,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140930_034258,0.1,0.184,23.655, Nagano1_m4, 9.0,2014,09,29,18,42,58.610,173.4,41.1,22.950716,82.756271,348.550903,82.791420,5.295800,-6.905931,2582574483,1439653936,1107400873,2756741566,1120741435,3,0.02162,0.01187, spo,0.0,-1.0,-1.0,-1.0,11.387217,83.055237,31,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140930_045656,-1.2,0.150,23.939, Nagano1_m4, 9.0,2014,09,29,19,56,56.680,145.8,47.2,29.862013,62.328049,23.733147,64.754372,162.049759,19.400160,1138273125,204029244,1357601671,2126942161,1347052248,2,0.02648,0.01125, spo,0.0,-1.0,-1.0,-1.0,27.284578,63.431217,32,0.32,76.85828,-14.90001,63.910,-1.000,0.300,59.940,10,-1
R05B25, spo,20140929_212219,2.8,0.517,3.614, Nagano1_m6, 9.0,2014,09,29,12,22,19.570,327.7,19.3,5.991488,-26.777054,5.700217,-28.749279,99.343842,-6.629581,2567808594,1439653936,1114090182,2751051894,1097408910,3,0.02869,0.01031, spo,0.0,-1.0,-1.0,-1.0,5.859045,-27.608366,69,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_oCt,20140929_222013,-0.2,0.450,13.299, Nagano1_m6, 9.0,2014,09,29,13,20,13.910,317.5,27.5,24.393747,-14.901464,23.469812,-20.841543,116.537659,-8.002275,1140369560,204029244,1358116906,2114210418,1394763144,3,0.03165,0.00910, J5_oCt,0.0,1.9,61.8,+32.5,23.950642,-17.800362,54,0.39,109.50145,81.77428,56.180,-1.000,0.300,59.940,28,-1
R05B25, J5_sPe,20140929_222536,2.4,0.200,17.447, Nagano1_m6, 9.0,2014,09,29,13,25,36.580,347.6,30.0,359.124573,-22.939859,356.466766,-25.582840,288.447693,38.019024,2168398465,1439653936,1141139012,4074287743,1127558014,3,0.02616,0.01946, J5_sPe,0.0,2.0,68.0,+4.9,358.268188,-23.808487,43,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140929_232321,-0.1,0.200,9.064, Nagano1_m6, 9.0,2014,09,29,14,23,21.390,327.3,19.4,36.660824,-26.539757,36.745567,-28.396791,125.633057,2.056810,1109454653,204029244,1356981460,2111280791,1401402697,3,0.03331,0.00507, spo,0.0,-1.0,-1.0,-1.0,36.701260,-27.433674,49,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20140929_234254,0.6,0.117,8.841, Nagano1_m6, 9.0,2014,09,29,14,42,54.010,301.0,15.6,65.121162,-14.085470,65.129623,-15.123677,335.011475,-0.437105,2565311151,1439653936,1120018266,2877735034,1096544329,2,0.02809,0.00534, J5_sPe,0.0,1.5,81.9,+26.3,65.124702,-14.520981,46,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140929_234927,1.2,0.184,8.206, Nagano1_m6, 9.0,2014,09,29,14,49,27.890,303.3,27.1,57.081184,-7.324229,58.363483,-8.275345,137.446747,52.475899,1119321687,204029244,1354835570,1921649118,1399646078,3,0.02689,0.01152, spo,0.0,-1.0,-1.0,-1.0,57.591759,-7.703913,42,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20140930_000909,2.2,0.184,12.097, Nagano1_m6, 9.0,2014,09,29,15,09,9.500,333.1,24.4,40.333008,-24.489902,38.272575,-25.798178,340.513885,47.821007,2557773904,1439653936,1110192987,2788727383,1104249328,3,0.02478,0.01915, J5_Ori,0.0,2.9,67.8,+0.9,39.423695,-25.074244,39,0.53,115.20083,31.52183,52.330,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20140930_003132,-0.2,0.117,5.396, Nagano1_m6, 9.0,2014,09,29,15,31,32.050,334.5,26.6,43.688351,-22.903463,44.100395,-23.379961,116.539993,34.910519,1107936333,204029244,1356244116,2094045838,1400761377,3,0.02566,0.01392, J5_sTa,0.0,2.9,34.6,+17.6,43.878944,-23.124424,48,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20140930_011521,3.2,0.184,6.085, Nagano1_m6, 9.0,2014,09,29,16,15,21.140,352.3,30.1,37.284008,-23.516588,37.802429,-24.524931,116.720413,22.845171,2554519508,1439653936,1108837664,2813092959,1101378950,3,0.02195,0.01015, J5_sTa,0.0,1.3,37.9,+28.9,37.638474,-24.207932,59,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_015154,1.5,0.167,14.730, Nagano1_m6, 9.0,2014,09,29,16,51,54.080,349.9,38.0,47.394909,-15.423290,44.963730,-16.123680,358.425476,67.205032,1115559460,204029244,1355811062,1934832546,1345534482,3,0.02249,0.02651, spo,0.0,-1.0,-1.0,-1.0,46.166481,-15.781162,69,0.35,182.38004,21.91706,70.110,-1.000,0.300,59.940,10,-1
R05B25, spo,20140930_020849,2.1,0.934,9.523, Nagano1_m6, 9.0,2014,09,29,17,08,49.910,296.6,35.3,90.321976,2.552950,89.994797,-6.467501,0.229621,2.070527,2602099797,1439653936,1123592693,2936392027,1109062490,3,0.02073,0.01289, spo,0.0,-1.0,-1.0,-1.0,90.103554,-3.482610,76,0.36,265.50485,55.00076,36.940,-1.000,0.300,59.940,35,-1
R05B25, spo,20140930_021603,1.6,0.234,15.157, Nagano1_m6, 9.0,2014,09,29,17,16,3.190,341.0,35.5,61.276196,-16.322857,62.958828,-19.489355,323.275696,-25.419891,1116792276,204029244,1346063488,1904169738,1357232376,3,0.02112,0.01443, spo,0.0,-1.0,-1.0,-1.0,62.099377,-17.887915,81,0.34,24.67046,44.38687,50.140,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20140930_023756,3.3,0.217,8.157, Nagano1_m6, 9.0,2014,09,29,17,37,56.700,302.2,22.3,103.336906,-10.035344,105.243584,-10.246786,136.899963,78.010239,2613511555,1439653936,1116509723,3513981460,1105650011,3,0.02517,0.01915, J5_sTa,0.0,1.1,35.9,+21.9,103.876839,-10.096363,92,0.37,347.60736,9.34056,40.480,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20140930_024729,0.9,0.117,9.192, Nagano1_m6, 9.0,2014,09,29,17,47,29.550,352.8,16.7,61.783772,-36.816959,61.076088,-37.936665,348.387238,20.893320,1116995027,204029244,1346008521,1901162459,1402610124,3,0.02016,0.00647, J5_Ori,0.0,1.6,76.9,+14.5,61.585793,-37.134007,84,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20140930_030718,1.5,0.133,14.085, Nagano1_m6, 9.0,2014,09,29,18,07,18.440,302.3,25.1,108.699020,-8.104514,108.021111,-9.836724,21.810053,20.862530,2615436950,1439653936,1116031518,3518045144,1101185807,3,0.02321,0.01387, J5_ocU,0.0,3.7,65.6,+18.1,108.356712,-8.981408,93,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20140930_031400,1.3,0.100,14.857, Nagano1_m6, 9.0,2014,09,29,18,14,0.640,335.9,24.6,84.044395,-25.174650,83.480453,-26.544239,2.943580,18.217636,1091940420,204029244,1343776687,1984337286,1400590169,3,0.02319,0.01008, J5_ocU,0.0,4.7,71.3,+28.4,83.759140,-25.871653,85,0.48,119.90451,53.99580,69.890,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_034110,2.2,0.083,10.450, Nagano1_m6, 9.0,2014,09,29,18,41,10.810,313.3,46.0,96.921333,2.267392,96.415031,1.521322,5.383718,34.125805,2602666501,1439653936,1123238245,2926555458,1127337533,3,0.02432,0.00632, spo,0.0,-1.0,-1.0,-1.0,96.744476,2.006874,82,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140930_034723,1.9,0.100,13.200, Nagano1_m6, 9.0,2014,09,29,18,47,23.360,327.1,21.9,101.726372,-24.196304,101.844215,-25.457232,9.745434,-4.398999,1102863614,204029244,1350396600,1960312877,1394546251,3,0.02664,0.01163, spo,0.0,-1.0,-1.0,-1.0,101.786949,-24.847733,87,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_040004,2.3,0.067,15.456, Nagano1_m6, 9.0,2014,09,29,19,00,4.700,325.8,46.7,93.933670,-1.661426,94.233681,-2.678095,3.432298,-16.277502,2601387425,1439653936,1123955568,2944781551,1127319097,3,0.02243,0.01339, spo,0.0,-1.0,-1.0,-1.0,94.062492,-2.157184,92,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_041412,0.1,0.384,8.305, Nagano1_m6, 9.0,2014,09,29,19,14,12.170,329.1,11.2,112.566887,-34.414776,113.886841,-37.392750,11.331662,-15.875507,1107092667,204029244,1349370920,173662442,1383880857,3,0.02293,0.01474, spo,0.0,-1.0,-1.0,-1.0,113.164909,-35.793583,79,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20140930_041522,1.7,0.067,16.366, Nagano1_m6, 9.0,2014,09,29,19,15,22.530,340.3,43.1,89.560852,-8.810432,89.728821,-9.865030,358.228668,-8.557591,2601818598,1439653936,1122468800,2942877952,1130588266,3,0.02419,0.00337, spo,0.0,-1.0,-1.0,-1.0,89.644653,-9.325672,77,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20140930_044055,0.5,0.067,18.575, Nagano1_m6, 9.0,2014,09,29,19,40,55.730,333.2,39.2,102.399559,-10.725663,103.141312,-11.738862,4.696999,-35.231094,1101032696,204029244,1350324741,187711111,1347150557,3,0.02459,0.00721, J5_sPe,0.0,1.8,64.2,-1.1,102.749809,-11.219314,88,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20140930_044234,-0.2,0.434,8.200, Nagano1_m6, 9.0,2014,09,29,19,42,34.250,345.8,14.1,99.613014,-37.992714,98.172600,-41.413311,20.593027,13.704129,2614185399,1439653936,1123508400,2932805131,1086311636,3,0.02316,0.01058, J5_ocU,0.0,3.1,57.1,+2.9,98.958115,-39.592251,80,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20140929_182541,-2.4,1.668,10.211, Nagano1_m7, 9.0,2014,09,29,09,25,41.060,233.7,64.0,319.041718,47.589016,343.772430,46.008904,144.224075,42.294140,1152596519,204029244,1454499235,382578018,1412476960,1,0.07698,0.01232, spo,0.0,-1.0,-1.0,-1.0,327.504700,47.659081,140,0.44,234.23645,1.94834,17.610,-1.000,0.300,59.940,94,-1
R05B25, spo,20140930_002911,-2.5,1.368,7.254, Nagano1_m7, 9.0,2014,09,29,15,29,11.080,52.4,74.2,4.606558,25.586130,15.591887,22.021904,148.901474,59.473873,2567274897,1439653936,1113951073,2737212738,1153911605,3,0.25655,0.01224, spo,0.0,-1.0,-1.0,-1.0,8.103163,24.557665,42,0.79,332.96790,28.91404,21.770,-1.000,0.300,59.940,65,-1
R05B25, J5_ocU,20140930_015151,-1.9,0.300,19.229, Nagano1_m7, 9.0,2014,09,29,16,51,51.790,138.1,75.8,25.450905,45.899227,21.435522,40.892166,91.591553,-21.404755,1140750741,204029244,1358076432,2120932772,1449677348,3,0.25735,0.01821, J5_ocU,0.0,4.1,35.5,-36.1,23.492722,43.578400,40,0.93,78.68507,68.51813,58.960,-1.000,0.300,59.940,19,-1
R05B25, spo,20140930_022442,-4.3,0.384,24.443, Nagano1_m7, 9.0,2014,09,29,17,24,42.940,316.9,56.7,69.724541,9.680622,69.032112,0.325982,339.008209,4.191591,2558565974,1439653936,1121528374,2855002701,1132510186,3,0.24523,0.04411, spo,0.0,-1.0,-1.0,-1.0,69.399086,5.317894,34,1.10,86.25453,76.55394,57.080,-1.000,0.300,59.940,24,-1
R05B25, spo,20140930_031137,-1.3,0.117,13.600, Nagano1_m7, 9.0,2014,09,29,18,11,37.730,121.5,81.4,49.453358,40.169880,47.451939,40.542747,207.770676,47.746666,1114250471,204029244,1355633369,1939620402,1472692753,3,0.29133,0.01032, spo,0.0,-1.0,-1.0,-1.0,48.589245,40.335606,55,1.07,101.25066,14.22066,28.820,-1.000,0.300,59.940,8,-1
R05B25, spo,20140930_032635,-0.2,0.300,31.148, Nagano1_m7, 9.0,2014,09,29,18,26,35.360,177.9,73.1,61.801273,52.944172,46.210732,52.550621,56.986492,-36.958473,2566010436,1439653936,1120733960,2872255786,1162822989,3,0.29744,0.01680, spo,0.0,-1.0,-1.0,-1.0,54.173252,53.008327,53,1.14,136.87291,13.38881,64.860,-1.000,0.300,59.940,19,-1
R05B25, spo,20140930_032801,0.2,0.117,26.643, Nagano1_m7, 9.0,2014,09,29,18,28,1.080,101.3,69.3,37.296581,37.294903,34.103645,35.466602,85.860840,-40.986404,1109600052,204029244,1356921833,2110594657,1455802351,3,0.31366,0.01249, spo,0.0,-1.0,-1.0,-1.0,35.950504,36.544949,52,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140930_044826,-0.9,0.117,19.579, Nagano1_m7, 9.0,2014,09,29,19,48,26.770,354.5,65.5,85.729065,11.720854,87.954224,11.300756,42.850857,-74.192207,2608726811,1439653936,1122084403,2900559483,1150860524,3,0.28880,0.01868, spo,0.0,-1.0,-1.0,-1.0,86.721085,11.535810,67,0.72,327.34009,2.74562,41.700,-1.000,0.300,59.940,8,-1
R05B25, spo,20140929_182711,2.3,0.434,6.471, Nagano1_m8, 9.0,2014,09,29,09,27,11.130,68.7,26.3,230.975128,-0.066740,229.329147,-2.323585,321.023773,-36.084641,1185963919,204029244,1362571232,452737395,1355946478,3,0.01501,0.00412, spo,0.0,-1.0,-1.0,-1.0,230.092072,-1.278109,32,0.11,269.81641,41.83751,27.240,-1.000,0.300,59.940,25,-1
R05B25, spo,20140929_191250,2.9,0.200,5.854, Nagano1_m8, 9.0,2014,09,29,10,12,50.040,50.1,34.9,259.936432,-4.979742,259.017731,-5.658793,356.595795,-53.080296,2675641363,1439653936,1140597856,3298696678,1137663027,3,0.01475,0.00644, spo,0.0,-1.0,-1.0,-1.0,259.457428,-5.334151,77,0.19,66.07870,14.66107,68.070,-1.000,0.300,59.940,12,-1
R05B25, spo,20140929_192800,2.3,0.317,4.631, Nagano1_m8, 9.0,2014,09,29,10,28,0.370,69.4,28.4,247.443375,1.732610,246.831436,0.366150,336.667511,-24.115221,1188039833,204029244,1360952665,522495971,1350251336,3,0.01616,0.00529, spo,0.0,-1.0,-1.0,-1.0,247.048553,0.851115,89,0.13,60.82275,14.22043,64.070,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20140929_193706,0.2,0.317,7.606, Nagano1_m8, 9.0,2014,09,29,10,37,6.510,43.9,43.5,275.021729,-0.977004,272.663544,-1.425140,10.136599,-79.170990,2681426347,1439653936,1132673148,3333722729,1144323399,3,0.01450,0.00324, J5_sTa,0.0,5.7,19.2,-34.6,273.875000,-1.195194,85,0.14,57.96093,4.10005,27.200,-1.000,0.300,59.940,20,-1
R05B25, spo,20140929_200742,1.7,0.200,9.195, Nagano1_m8, 9.0,2014,09,29,11,07,42.570,50.8,34.2,272.799225,-5.284570,273.228149,-7.105462,1.565883,13.099979,1162198142,204029244,1366762485,480657250,1362780417,3,0.01443,0.00592, spo,0.0,-1.0,-1.0,-1.0,273.007141,-6.168906,105,0.12,258.47522,39.66477,37.050,-1.000,0.300,59.940,13,-1
R05B25, spo,20140929_203804,2.7,0.184,9.280, Nagano1_m8, 9.0,2014,09,29,11,38,4.830,67.8,44.4,278.130859,11.167894,276.426727,11.386046,63.557159,76.516914,2680512545,1439653936,1134067203,3372394134,1156423059,3,0.01308,0.00513, spo,0.0,-1.0,-1.0,-1.0,277.492737,11.250759,112,0.12,70.04980,-14.75679,50.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20140929_214239,3.0,0.217,5.921, Nagano1_m8, 9.0,2014,09,29,12,42,39.290,50.0,44.4,303.457336,2.269938,302.306976,1.658714,209.192993,61.938961,1142444750,204029244,1363790866,283498030,1449920176,3,0.01434,0.00621, spo,0.0,-1.0,-1.0,-1.0,303.030121,2.043091,96,0.16,318.14426,9.75141,50.230,-1.000,0.300,59.940,12,-1
R05B25, spo,20140929_221412,0.9,0.767,18.638, Nagano1_m8, 9.0,2014,09,29,13,14,12.680,40.5,42.4,315.890778,-3.275711,301.912720,-0.554166,29.117292,78.782387,2652915082,1439653936,1145193024,3437013487,1143365180,3,0.01471,0.00411, spo,0.0,-1.0,-1.0,-1.0,308.991852,-1.947939,92,0.20,56.16210,-10.82633,54.160,-1.000,0.300,59.940,46,-1
R05B25, spo,20140929_222040,3.0,0.184,7.253, Nagano1_m8, 9.0,2014,09,29,13,20,40.540,49.3,30.2,304.605011,-9.227407,303.364990,-9.783288,233.953308,63.879292,1142926156,204029244,1363643307,281879401,1375575528,3,0.01829,0.00737, spo,0.0,-1.0,-1.0,-1.0,304.041504,-9.480783,89,0.15,78.13390,23.14890,31.640,-1.000,0.300,59.940,12,-1
R05B25, spo,20140929_222155,0.5,0.450,14.851, Nagano1_m8, 9.0,2014,09,29,13,21,55.210,61.8,34.6,300.001343,1.076525,294.155579,-1.880515,207.874130,63.149246,2655351914,1439653936,1136259958,3389764080,1126503178,3,0.01410,0.00298, spo,0.0,-1.0,-1.0,-1.0,296.999603,-0.442701,72,0.18,71.28248,20.13919,71.210,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20140929_231712,0.9,0.701,8.997, Nagano1_m8, 9.0,2014,09,29,14,17,12.850,63.5,28.9,308.707764,-1.822181,302.635376,-3.416862,225.544296,75.036873,1148691684,204029244,1363162335,398443448,1348202146,3,0.01488,0.00295, J5_Ori,0.0,2.4,43.0,-36.0,305.712250,-2.613018,87,0.30,16.58431,12.43659,31.800,-1.000,0.300,59.940,42,-1
R05B25, spo,20140930_003809,2.5,0.133,23.353, Nagano1_m8, 9.0,2014,09,29,15,38,9.330,57.4,44.0,343.153595,5.422347,341.227203,2.840668,249.119873,36.541130,2168573703,1439653936,1148974954,4026720159,1152987530,3,0.01402,0.00370, spo,0.0,-1.0,-1.0,-1.0,342.234436,4.193197,75,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140930_012904,2.6,0.100,15.091, Nagano1_m8, 9.0,2014,09,29,16,29,4.430,51.2,25.4,347.470215,-11.895327,346.635956,-13.201574,264.767365,31.088900,1528488487,204029244,1451583484,719078762,1348262964,3,0.01282,0.00342, spo,0.0,-1.0,-1.0,-1.0,347.064667,-12.532296,80,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_021023,2.3,0.334,6.834, Nagano1_m8, 9.0,2014,09,29,17,10,23.070,60.1,34.9,358.466217,0.245912,356.269531,-0.390849,267.617920,73.833267,2168159475,1439653936,1141071981,4062398063,1145913491,3,0.01655,0.00584, spo,0.0,-1.0,-1.0,-1.0,357.294006,-0.093898,79,0.65,34.21782,9.05440,30.600,-1.000,0.300,59.940,19,-1
R05B25, spo,20140930_021056,1.6,0.100,19.342, Nagano1_m8, 9.0,2014,09,29,17,10,56.630,68.1,36.5,355.293915,6.095835,354.573639,4.332843,262.815765,22.041628,1533486938,204029244,1459191788,674300708,1451779689,3,0.01258,0.00229, spo,0.0,-1.0,-1.0,-1.0,354.928406,5.202563,74,0.25,44.74924,63.17667,70.050,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_025004,2.5,0.334,6.749, Nagano1_m8, 9.0,2014,09,29,17,50,4.250,45.6,34.0,16.989302,-8.124397,15.113132,-9.354814,298.951508,55.442745,2580288096,1439653936,1107884304,2776581293,1111788370,3,0.01407,0.00626, spo,0.0,-1.0,-1.0,-1.0,15.984938,-8.785233,63,0.22,41.80838,8.58862,38.070,-1.000,0.300,59.940,18,-1
