Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200802_034012,1.1,0.133,7.248, Niigata2_s_4, 9.0,2020,08,01,18,40,12.000,88.6,32.1,306.656708,17.721073,305.864685,18.428595,54.533516,43.850197,1147354943,204029244,1453461750,1282939912,1362781374,3,0.15104,0.00991, J5_sdA,0.0,0.5,28.1,-31.4,306.143372,18.180643,11,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_Pau,20200802_035018,0.7,0.184,9.871, Niigata2_s_4, 9.0,2020,08,01,18,50,18.000,76.5,39.7,321.568481,14.061533,320.394623,15.483581,62.486946,37.097641,2667220606,1439653936,1149039751,2518923461,1144214373,3,0.43038,0.02189, J5_Pau,0.0,1.2,35.8,-19.2,320.962555,14.798640,3,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, spo,20200801_201938,1.1,0.117,25.195, Niigata2_z_3, 9.0,2020,08,01,11,19,38.130,314.2,76.8,269.730164,27.596704,268.851288,24.791597,352.213684,-14.049965,1162512261,204029244,1365108403,1305563589,1431398482,3,0.10416,0.01060, spo,0.0,-1.0,-1.0,-1.0,269.340424,26.370113,8,0.00,76.90617,20.26304,67.620,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20200801_213742,0.7,0.400,10.082, Niigata2_z_3, 9.0,2020,08,01,12,37,42.690,22.1,65.6,269.400391,14.285249,265.632385,16.054869,25.799395,60.201302,2670304597,1439653936,1135218425,2545002719,1184094895,3,0.19636,0.01296, J5_Cap,0.0,3.6,23.5,-6.1,267.426086,15.223982,7,-1.00,311.67365,-11.72039,23.070,-1.000,0.300,59.940,22,-1
R05B25, Iw_BPE,20200801_215742,-3.9,1.502,32.025, Niigata2_z_3, 9.0,2020,08,01,12,57,42.100,259.0,58.2,323.780945,36.393265,282.794250,5.794693,7.039582,-44.655354,1149789466,204029244,1451688877,1279796667,1428880209,3,0.27071,0.05108, Iw_BPE,0.0,4.0,73.7,+9.8,308.912811,28.121504,2,1.27,48.91833,36.95230,71.540,-1.000,0.300,59.940,91,-1
R05B25, J5_Per,20200801_223945,0.4,0.067,27.033, Niigata2_z_3, 9.0,2020,08,01,13,39,45.980,130.5,73.2,275.529388,46.814323,274.309753,45.460777,340.067261,-21.972431,2681047109,1439653936,1134803333,2543895825,1207476376,3,0.23122,0.01726, J5_Per,0.0,1.1,58.4,-2.3,274.929932,46.180508,5,0.09,43.29664,49.08739,55.090,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20200801_232936,-1.1,0.434,25.999, Niigata2_z_3, 9.0,2020,08,01,14,29,36.790,212.7,79.6,314.787415,45.679253,304.457733,37.497887,7.384299,-30.675781,1152603136,204029244,1452722369,1282366806,1539955439,3,0.34523,0.01195, J5_Per,0.0,0.5,58.5,-2.1,309.651001,41.986923,2,-1.00,30.46497,57.48230,61.330,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20200802_004112,0.4,0.167,15.412, Niigata2_z_3, 9.0,2020,08,01,15,41,12.700,300.0,65.8,347.256714,22.827759,347.540802,25.402832,75.042168,-5.245035,2165562485,1439653936,1142229067,2532023386,1199777475,3,-1.00000,0.00661, J5_sdA,0.0,1.2,46.9,+14.4,347.393921,24.084536,0,-1.00,343.21243,-18.64568,44.650,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20200802_005952,0.4,0.501,11.030, Niigata2_z_3, 9.0,2020,08,01,15,59,52.980,309.1,73.8,343.315552,26.060114,348.144226,29.524591,225.805420,43.366013,1528521502,204029244,1458055055,1285525476,1513318809,3,0.30461,0.01486, J5_Cap,0.0,1.0,22.9,-8.4,345.524780,27.693474,5,-1.00,284.42511,-31.17413,18.500,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20200802_010332,0.2,0.234,29.295, Niigata2_z_3, 9.0,2020,08,01,16,03,32.810,80.7,64.2,300.735504,29.226831,296.213074,23.625933,10.600674,-31.601942,2657217581,1439653936,1146850895,2523480146,1190777307,3,0.15276,0.00996, J5_Per,0.0,0.2,67.0,+12.1,298.503876,26.548969,6,-1.00,25.20844,57.80326,71.410,-1.000,0.300,59.940,15,-1
R05B25, spo,20200802_011050,-0.2,0.334,30.706, Niigata2_z_3, 9.0,2020,08,01,16,10,50.830,216.5,71.4,349.644348,50.977139,333.272247,51.886398,155.002594,38.100914,1533027090,204029244,1457399552,1290912691,1511040384,3,0.17865,0.01698, spo,0.0,-1.0,-1.0,-1.0,341.811737,51.701992,6,-1.00,53.73969,14.25788,67.190,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20200802_011605,0.8,0.234,15.899, Niigata2_z_3, 9.0,2020,08,01,16,16,5.520,231.3,73.4,352.183380,46.153111,347.900879,44.009422,215.054779,35.144066,2165234821,1439653936,1143820761,2526631297,1219239538,3,0.24684,0.01594, J5_Per,0.0,0.5,64.8,+8.3,349.793762,44.996613,7,-1.00,50.32861,54.17683,47.060,-1.000,0.300,59.940,13,-1
R05B25, Iw_NPH,20200802_011846,0.7,0.200,26.343, Niigata2_z_3, 9.0,2020,08,01,16,18,46.040,244.2,67.2,2.917800,43.712406,1.236115,48.908947,101.271797,8.641126,1130953987,204029244,1350722889,1221053813,1454654192,3,0.20849,0.01228, Iw_NPH,0.0,1.1,51.1,+12.6,2.151298,46.206940,6,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20200802_012334,0.4,0.234,6.914, Niigata2_z_3, 9.0,2020,08,01,16,23,34.100,5.7,57.4,332.169556,4.667924,331.371155,6.106125,64.740944,28.787085,2662918327,1439653936,1141716937,2529251583,1190048724,3,0.22617,0.00770, J5_sdA,0.0,2.2,33.8,-17.6,331.779266,5.371947,5,-1.00,10.01899,-55.60346,15.670,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20200802_013138,-2.0,0.350,32.030, Niigata2_z_3, 9.0,2020,08,01,16,31,38.570,15.7,62.0,329.841827,10.019401,318.597290,12.202344,98.565491,74.228912,1156362671,204029244,1459548301,1287206973,1438161242,3,0.24447,0.01413, J5_Eri,0.0,3.6,74.5,+14.5,324.658142,11.081736,8,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, Iw_NDA,20200802_013456,-0.0,0.250,5.832, Niigata2_z_3, 9.0,2020,08,01,16,34,56.480,22.6,60.3,326.977753,9.274880,325.730988,9.984392,72.517105,58.634422,2660923897,1439653936,1148519201,2530268905,1185474338,3,0.22534,0.04454, Iw_NDA,0.0,0.9,33.5,-20.3,326.454468,9.573579,6,-1.00,138.15205,-24.67761,37.740,-1.000,0.300,59.940,13,-1
R05B25, spo,20200802_014219,0.6,0.117,18.254, Niigata2_z_3, 9.0,2020,08,01,16,42,19.830,29.9,63.5,326.703094,13.418645,324.454498,13.469423,139.876480,76.489044,1157184029,204029244,1451484649,1286729963,1435754310,3,-1.00000,0.01238, spo,0.0,-1.0,-1.0,-1.0,325.777374,13.441969,0,-1.00,7.21674,8.97847,59.770,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200802_014341,0.6,0.133,22.651, Niigata2_z_3, 9.0,2020,08,01,16,43,41.870,89.5,84.3,333.144867,36.900398,330.420593,34.833969,209.727341,36.260078,2663296263,1439653936,1141816663,2529302118,1238334075,3,-1.00000,0.09589, J5_Per,0.0,1.8,60.8,+1.8,331.770721,35.879238,0,-1.00,123.20801,-4.16409,66.260,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20200802_020641,1.1,0.100,19.967, Niigata2_z_3, 9.0,2020,08,01,17,06,41.660,263.0,59.6,23.727776,34.737274,25.531483,36.152592,83.573105,-35.921745,1138915700,204029244,1356924243,1325500008,1367217121,3,-1.00000,0.01719, J5_sdA,0.0,0.9,44.7,+9.1,24.616800,35.444443,0,-1.00,255.33058,-54.14348,72.440,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20200802_021742,0.3,0.133,30.800, Niigata2_z_3, 9.0,2020,08,01,17,17,42.730,28.9,78.1,342.428680,26.594845,338.265350,25.011654,204.469223,56.015266,2172077700,1439653936,1142810816,2533105655,1219450853,3,0.46449,0.01057, sm_026,0.0,0.1,88.1,+24.4,340.316956,25.811932,2,-1.00,88.79951,16.26017,61.610,-1.000,0.300,59.940,9,-1
R05B25, J5_Pau,20200802_022137,0.9,0.200,15.219, Niigata2_z_3, 9.0,2020,08,01,17,21,37.570,69.3,59.3,318.793854,22.066746,316.484528,24.261082,68.483391,39.730843,1152110407,204029244,1452237967,1280970759,1411069593,3,-1.00000,0.04195, J5_Pau,0.0,3.9,37.4,-15.6,317.633759,23.182276,0,-1.00,359.95215,-26.17479,33.310,-1.000,0.300,59.940,11,-1
R05B25, J5_Pau,20200802_023046,1.1,0.133,13.791, Niigata2_z_3, 9.0,2020,08,01,17,30,46.180,56.7,61.6,327.212646,18.849903,326.335083,20.373543,67.095856,26.691212,2661144471,1439653936,1148576288,2530438865,1195411357,3,0.49373,0.02236, J5_Pau,0.0,2.7,36.8,-16.8,326.755493,19.647739,5,-1.00,344.17563,-15.85671,44.070,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20200802_023412,1.3,0.150,10.707, Niigata2_z_3, 9.0,2020,08,01,17,34,12.060,16.1,64.9,346.019043,12.867551,346.360748,14.464705,73.377441,-11.406654,1527483034,204029244,1457807654,1283981308,1427340867,3,0.47616,0.01186, J5_sdA,0.0,1.7,40.7,-0.7,346.166931,13.561481,5,-1.00,315.97690,-63.98569,19.710,-1.000,0.300,59.940,10,-1
R05B25, spo,20200802_030241,1.4,0.150,22.381, Niigata2_z_3, 9.0,2020,08,01,18,02,41.470,282.4,57.8,35.039776,24.849489,34.458366,28.159378,128.764175,7.984323,2554593315,1439653936,1110987388,2499806398,1134551972,3,-1.00000,0.01595, spo,0.0,-1.0,-1.0,-1.0,34.791466,26.286697,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, sm_026,20200802_031241,0.9,0.067,23.542, Niigata2_z_3, 9.0,2020,08,01,18,12,41.990,125.2,76.8,347.563202,43.859638,345.548492,43.768158,171.258102,46.078674,1534354383,204029244,1457713594,1284222228,1515555844,3,-1.00000,0.01629, sm_026,0.0,0.9,72.7,+2.6,346.516876,43.823208,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20200802_031433,0.4,0.167,9.163, Niigata2_z_3, 9.0,2020,08,01,18,14,33.170,22.5,56.8,350.851624,5.834341,351.269043,7.272204,259.174835,15.979631,2164716833,1439653936,1143650851,2526384069,1183379942,3,-1.00000,0.01735, J5_sdA,0.0,2.4,46.6,+13.8,351.023499,6.427442,0,-1.00,269.35107,-65.51652,39.850,-1.000,0.300,59.940,10,-1
R05B25, Iw_NDA,20200802_032138,0.5,0.117,23.012, Niigata2_z_3, 9.0,2020,08,01,18,21,38.940,161.4,74.0,356.606323,52.060894,357.573486,54.718407,77.203529,-7.258260,1531525402,204029244,1456678772,1290033605,1511297947,3,-1.00000,0.02062, Iw_NDA,0.0,2.8,56.6,+34.8,356.998932,53.180809,0,-1.00,344.64996,-14.73954,46.790,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200802_032433,-1.3,0.234,19.995, Niigata2_z_3, 9.0,2020,08,01,18,24,33.140,92.7,77.9,350.345581,36.747185,346.465057,33.303745,230.473755,33.705406,2164649893,1439653936,1143631516,2526165423,1220168250,3,-1.00000,0.01089, J5_Per,0.0,0.1,65.2,+9.0,348.449829,35.116657,0,-1.00,44.92517,56.49027,54.700,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200802_034026,-1.5,0.284,2.338, Niigata2_z_3, 9.0,2020,08,01,18,40,26.220,214.7,68.5,29.909075,53.315529,28.831726,53.121822,49.921844,-34.990959,1137055914,204029244,1356382862,1332890790,1456456352,3,-1.00000,0.02103, J5_Per,0.0,1.2,47.2,-21.1,29.461594,53.236465,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200801_201508,0.9,1.084,5.349, Niigata2_w_5, 9.0,2020,08,01,11,15,8.870,155.6,47.4,205.229706,69.562416,219.634079,73.232132,72.382484,14.220233,2645544114,1439653936,1127525949,2541497422,1153500904,3,0.01905,0.01196, spo,0.0,-1.0,-1.0,-1.0,211.553543,71.483788,24,0.46,153.38788,15.66773,13.960,-1.000,0.300,59.940,42,-1
R05B25, J5_Cap,20200801_204746,0.8,0.250,5.195, Niigata2_w_5, 9.0,2020,08,01,11,47,46.150,125.0,23.1,175.557068,41.244778,174.150284,40.778740,28.635786,43.700638,1197531107,204029244,1374764024,1324008338,1354728599,3,0.02079,0.01313, J5_Cap,0.0,0.2,28.3,+13.0,174.888626,41.026291,9,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20200801_221221,-0.6,0.417,20.029, Niigata2_w_5, 9.0,2020,08,01,13,12,21.330,147.6,56.7,250.085968,61.072048,232.792450,60.888561,62.861107,28.735001,2673331053,1439653936,1133218755,2549854254,1159702307,3,0.01625,0.01681, J5_sdA,0.0,0.1,46.2,+12.7,241.602814,61.259174,18,0.19,340.79114,-14.15731,45.900,-1.000,0.300,59.940,26,-1
R05B25, spo,20200801_221707,-0.2,0.367,11.387, Niigata2_w_5, 9.0,2020,08,01,13,17,7.900,145.6,57.1,250.858459,59.930698,244.693146,62.873608,19.177704,19.747244,1161532127,204029244,1366963919,1302078681,1462607042,2,0.02087,0.00780, spo,0.0,-1.0,-1.0,-1.0,247.911530,61.441555,23,0.30,287.28778,0.18889,23.370,-1.000,0.300,59.940,23,-1
R05B25, J5_Cap,20200801_234239,-1.0,0.517,7.634, Niigata2_w_5, 9.0,2020,08,01,14,42,39.400,152.1,30.2,211.429565,65.956680,201.914627,65.449669,34.740589,24.007725,2624737639,1439653936,1137638033,2540672078,1122150947,3,0.02275,0.01134, J5_Cap,0.0,2.4,25.2,+0.7,206.078003,65.747025,18,0.35,316.98059,-28.98257,30.100,-1.000,0.300,59.940,29,-1
R05B25, spo,20200801_235317,1.4,0.367,6.548, Niigata2_w_5, 9.0,2020,08,01,14,53,17.300,127.0,53.3,264.075562,50.494305,262.246490,52.836670,13.970434,15.672776,1164566491,204029244,1365693825,1306600056,1472475645,3,0.02580,0.01101, spo,0.0,-1.0,-1.0,-1.0,263.717651,50.974247,25,0.35,270.43515,38.47323,69.130,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20200802_000719,-2.0,0.250,19.159, Niigata2_w_5, 9.0,2020,08,01,15,07,19.710,154.0,42.5,249.351852,69.494576,243.494598,65.283051,130.111252,10.353038,2673057034,1439653936,1133175551,2549726818,1148933886,3,0.02314,0.01529, J5_Eri,0.0,1.1,59.3,-8.8,246.503052,67.657913,9,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20200802_001741,0.3,0.584,11.408, Niigata2_w_5, 9.0,2020,08,01,15,17,41.630,144.4,57.0,280.342621,59.327812,273.426361,65.187111,32.885262,12.809967,1166546997,204029244,1363976919,1305453015,1467835230,2,0.02514,0.01213, J5_Cap,0.0,1.2,21.1,-15.5,277.224976,62.296970,30,0.29,299.37976,6.51130,25.590,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20200802_002018,1.4,0.100,16.302, Niigata2_w_5, 9.0,2020,08,01,15,20,18.930,156.1,32.5,222.990692,69.968987,222.484573,68.361404,127.425690,2.019265,2620802306,1439653936,1137752342,2534407410,1130338002,3,0.01915,0.01458, J5_Per,0.0,1.6,75.1,+25.6,222.688278,68.973167,17,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NDA,20200802_002817,-0.4,0.250,12.456, Niigata2_w_5, 9.0,2020,08,01,15,28,17.580,174.5,40.8,274.267334,84.441742,241.555984,84.634583,74.448502,5.230919,1168497204,204029244,1364642756,1306435724,1452959607,3,0.02026,0.00950, Iw_NDA,0.0,0.6,31.5,-24.9,259.209167,84.751076,27,0.29,344.22385,1.46134,31.960,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20200802_004520,-2.3,0.434,9.741, Niigata2_w_5, 9.0,2020,08,01,15,45,20.910,97.3,45.6,272.328766,30.228220,268.331573,32.909882,33.969082,41.996933,2681790194,1439653936,1135521314,2545547572,1155887076,3,0.02183,0.01706, J5_Cap,0.0,5.9,27.2,+8.8,270.433411,31.534552,27,0.23,319.79568,-22.29062,22.830,-1.000,0.300,59.940,27,-1
R05B25, sm_026,20200802_005744,1.5,0.117,12.585, Niigata2_w_5, 9.0,2020,08,01,15,57,44.110,123.1,25.2,241.794205,40.650501,241.151627,38.985256,320.724915,-12.604377,1189542772,204029244,1359583369,1302564621,1355528389,3,0.01541,0.01708, sm_026,0.0,1.1,95.0,+34.0,241.518799,39.947086,26,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20200802_014615,-2.6,0.350,23.539, Niigata2_w_5, 9.0,2020,08,01,16,46,15.660,128.2,56.4,297.444305,50.894558,289.190063,44.651546,349.875214,-26.363029,2655817168,1439653936,1145494347,2524854103,1168959000,2,0.01813,0.02022, J5_Per,0.0,1.1,59.6,-0.4,293.630463,48.269123,33,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, Iw_NDA,20200802_020400,-1.9,0.334,13.392, Niigata2_w_5, 9.0,2020,08,01,17,04,0.990,161.1,51.9,309.401520,70.161469,299.510925,73.439629,76.376999,12.243401,1146292038,204029244,1453214459,1281388159,1463412767,3,0.02636,0.01475, Iw_NDA,0.0,1.7,25.9,-38.3,305.257233,71.738594,56,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_bPi,20200802_021015,1.1,0.150,18.688, Niigata2_w_5, 9.0,2020,08,01,17,10,15.730,155.9,49.6,300.372681,68.654991,294.691162,70.640900,70.572182,14.156708,2659176829,1439653936,1146845364,2523284876,1157878910,3,0.02442,0.00838, J5_bPi,0.0,2.5,45.3,+13.4,297.880035,69.595009,47,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20200802_021747,-0.5,0.184,18.164, Niigata2_w_5, 9.0,2020,08,01,17,17,47.370,131.3,42.3,282.271515,52.754749,279.149323,50.133633,340.557007,-21.785261,1173665495,204029244,1363777219,1278495605,1457400633,3,0.02145,0.01213, J5_Per,0.0,0.9,59.4,-0.6,280.803589,51.570148,43,0.21,40.74319,51.67909,55.890,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20200802_022158,0.9,0.184,14.419, Niigata2_w_5, 9.0,2020,08,01,17,21,58.370,163.3,36.1,260.301544,76.550262,248.733719,76.777924,69.523415,13.220867,2668882076,1439653936,1134276158,2543213813,1138671701,3,0.02276,0.01325, J5_bPi,0.0,1.5,42.8,+7.2,255.120041,76.718048,52,0.22,337.23083,6.39889,44.030,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20200802_022327,-1.2,0.267,17.490, Niigata2_w_5, 9.0,2020,08,01,17,23,27.660,120.9,32.4,273.097626,41.990734,269.812836,38.097443,338.868317,-24.509785,1170126259,204029244,1364661463,1306262878,1368370839,3,0.02165,0.01148, J5_Per,0.0,4.0,67.1,+12.3,271.399200,40.044857,55,0.28,38.22404,48.44194,64.980,-1.000,0.300,59.940,17,-1
R05B25, J5_kCg,20200802_024216,-1.2,0.334,1.218, Niigata2_w_5, 9.0,2020,08,01,17,42,16.710,129.6,32.9,274.544037,48.981384,275.316864,49.081860,109.644722,40.024235,2680673428,1439653936,1134702087,2545812665,1128259766,3,0.02422,0.02022, J5_kCg,0.0,5.4,24.5,-0.2,274.746033,49.008186,65,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_bPi,20200802_024323,-1.0,0.334,13.938, Niigata2_w_5, 9.0,2020,08,01,17,43,23.130,138.8,33.6,271.749023,56.499599,263.691254,58.079941,64.424744,30.457365,1169597878,204029244,1364800841,1305983754,1374477501,3,0.02266,0.01377, J5_bPi,0.0,2.4,46.6,+16.8,267.712646,57.372616,70,0.34,356.09265,-33.60088,52.180,-1.000,0.300,59.940,21,-1
R05B25, Iw_BPE,20200802_024923,-2.0,0.234,29.443, Niigata2_w_5, 9.0,2020,08,01,17,49,23.260,144.6,57.0,318.513306,59.332924,308.196411,55.308468,353.895477,-25.801952,2663943107,1439653936,1147641878,2520450258,1182297480,2,0.02353,0.00725, Iw_BPE,0.0,4.1,85.4,+27.2,313.236969,57.490574,71,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200802_030240,-0.5,0.200,16.627, Niigata2_w_5, 9.0,2020,08,01,18,02,40.240,143.7,39.2,285.478516,61.579933,280.929535,59.199669,333.796448,-19.791948,1172821638,204029244,1363445210,1279083483,1454611736,3,0.02538,0.01188, J5_Per,0.0,2.2,64.6,+8.1,283.132538,60.415302,77,0.28,36.01340,52.50222,61.160,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20200802_030925,0.4,0.267,13.844, Niigata2_w_5, 9.0,2020,08,01,18,09,25.860,153.8,33.8,270.607910,68.471016,260.689636,69.564873,67.436104,19.934221,2670625223,1439653936,1135375952,2545224082,1125601567,3,0.02440,0.01293, J5_bPi,0.0,0.1,45.3,+13.6,265.701050,69.097527,76,0.26,352.70453,-37.84659,56.740,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20200802_033005,0.3,0.217,18.852, Niigata2_w_5, 9.0,2020,08,01,18,30,5.160,119.4,42.6,303.584381,44.189602,300.004211,41.182323,1.093471,-28.924175,1148273788,204029244,1453816438,1282450516,1456175080,3,0.02285,0.01751, J5_Per,0.0,0.2,65.2,+9.1,301.317505,42.332485,72,0.26,78.22058,22.52559,54.790,-1.000,0.300,59.940,11,-1
R05B25, Iw_ODR,20200802_034718,0.2,0.167,9.544, Niigata2_w_5, 9.0,2020,08,01,18,47,18.980,139.8,16.6,262.109741,49.105801,260.933533,47.714123,328.756287,-18.947561,2669446161,1439653936,1134462306,2543669220,1105896417,3,0.02622,0.01222, Iw_ODR,0.0,1.6,-1.0,-1.0,261.540619,48.443432,41,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20200802_034938,0.4,0.234,27.268, Niigata2_w_5, 9.0,2020,08,01,18,49,38.440,147.1,52.2,325.502136,62.558670,312.166290,64.367302,120.173607,25.142967,1156727950,204029244,1451613081,1280136219,1462083700,3,0.02586,0.01269, J5_Eri,0.0,4.2,70.4,+8.3,319.736908,63.521946,34,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200801_195842,1.5,0.167,8.542, Niigata2_n_1, 9.0,2020,08,01,10,58,42.360,209.3,36.5,336.803711,66.571434,337.800873,67.966515,53.009018,-5.899148,2169774616,1439653936,1141147115,2529975227,1149011536,3,0.01476,0.01567, spo,0.0,-1.0,-1.0,-1.0,337.278076,67.256104,29,0.42,327.04694,19.12584,31.930,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20200801_222316,2.1,0.234,10.121, Niigata2_n_1, 9.0,2020,08,01,13,23,16.410,193.5,43.0,346.906555,78.118767,355.468964,79.769539,36.820206,-7.715427,1534083110,204029244,1457752650,1284078411,1448463285,3,0.01416,0.01163, J5_Cap,0.0,3.0,24.5,-1.9,350.526855,78.906601,26,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20200801_231259,0.5,0.150,14.842, Niigata2_n_1, 9.0,2020,08,01,14,12,59.560,206.0,43.1,7.896991,69.279419,11.532043,71.148041,67.917488,-10.703891,2569290354,1439653936,1108176249,2505323853,1121842431,3,0.01908,0.00990, J5_bPi,0.0,1.6,39.0,-2.3,9.500985,70.155067,13,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200801_233403,1.0,0.317,12.028, Niigata2_n_1, 9.0,2020,08,01,14,34,3.650,200.8,47.0,358.694031,71.718506,7.198026,74.581345,53.391369,-10.808482,1538713423,204029244,1456499514,1290433240,1473945633,3,0.04644,0.00892, spo,0.0,-1.0,-1.0,-1.0,2.645094,73.210503,5,0.74,333.11240,42.16145,53.080,-1.000,0.300,59.940,18,-1
R05B25, Iw_TRI,20200801_234642,2.1,0.150,11.613, Niigata2_n_1, 9.0,2020,08,01,14,46,42.480,183.9,20.1,118.281380,72.577713,123.943680,72.427208,115.821121,-17.407200,2611876200,1439653936,1119605716,2489903519,1104883731,3,0.01488,0.01266, Iw_TRI,0.0,1.5,79.5,+36.2,121.598549,72.509331,20,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20200802_000017,1.7,0.200,6.420, Niigata2_n_1, 9.0,2020,08,01,15,00,17.420,193.9,35.1,50.788658,78.480171,52.746189,79.569740,123.203415,-3.523642,1111565117,204029244,1345832319,1330502641,1356676301,3,0.01867,0.01151, J5_Per,0.0,0.5,48.8,-18.4,51.782299,79.061478,26,0.38,40.18535,60.06102,62.760,-1.000,0.300,59.940,13,-1
R05B25, Iw_NDA,20200802_001139,2.1,0.133,13.839, Niigata2_n_1, 9.0,2020,08,01,15,11,39.020,192.3,32.0,70.495583,78.537613,80.199554,78.478989,73.579269,-11.446226,2561987409,1439653936,1121997133,2514835254,1114980013,3,0.01740,0.00936, Iw_NDA,0.0,1.6,47.3,+12.5,73.922974,78.553574,25,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_NDA,20200802_002817,-0.3,0.300,12.427, Niigata2_n_1, 9.0,2020,08,01,15,28,17.550,174.6,41.1,276.786591,84.307961,237.820908,84.529411,74.073853,5.253207,1167265374,204029244,1364377840,1304793972,1452263172,3,0.01722,0.00830, Iw_NDA,0.0,1.0,30.7,-26.9,262.219666,84.693558,24,0.58,340.02371,35.75053,40.230,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20200802_003515,0.4,0.317,8.926, Niigata2_n_1, 9.0,2020,08,01,15,35,15.790,192.9,31.3,78.111931,77.820831,90.842041,79.074081,111.025536,-10.269716,2604908373,1439653936,1123835548,2509801120,1114851734,3,0.01788,0.00688, J5_Per,0.0,0.6,75.1,+25.7,83.654945,78.468483,29,0.43,31.04044,41.03967,43.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20200802_003807,2.2,0.133,15.077, Niigata2_n_1, 9.0,2020,08,01,15,38,7.210,214.7,36.5,44.496014,62.299496,48.246841,63.386547,81.873116,-22.646547,1115436466,204029244,1354774084,1331395910,1356224658,3,0.01825,0.00977, J5_sdA,0.0,1.9,44.2,+7.8,45.878681,62.721306,20,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J2_c1av,20200802_004113,1.5,0.150,15.409, Niigata2_n_1, 9.0,2020,08,01,15,41,13.890,170.8,29.3,191.460022,79.060509,191.893890,76.768654,103.897018,-0.470882,2650593490,1439653936,1127180650,2539107172,1121220563,3,0.01089,0.00472, J2_c1av,0.0,2.3,68.0,+5.0,191.674713,78.033440,17,0.39,14.19545,19.06782,60.310,-1.000,0.300,59.940,10,-1
