Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160224_041823,1.7,0.217,11.114, Saitama1_S1,9,2016,2,23,19,18,23.98,10.5,42.4,214.078781,-10.994782,213.026581,-13.165074,129.220215,24.761572,1390467205,983523376,2102475956,1566620635,2110951893,3,0.06552,0.0054, spo,0,-1,-1,-1,213.518936,-12.154404,4,0.29,243.6615,42.30765,31.65,-1,1,59.94,12,-1
R05B25, spo,20160224_042357,2.2,0.234,10.169, Saitama1_S1,9,2016,2,23,19,23,57.13,32.1,44.1,200.834274,-4.814899,200.499695,-2.429195,290.160217,7.950364,1003719016,465124668,1855610974,898739880,1776661208,3,0.01345,0.00745, spo,0,-1,-1,-1,200.698364,-3.84744,7,0.31,204.11922,-30.09025,62.57,-1,1,59.94,14,-1
R05B25, spo,20160224_042812,1.3,0.167,14.23, Saitama1_W6,9,2016,2,23,19,28,12.56,95,48.5,175.405807,29.174658,173.579742,27.453127,60.598652,36.925022,1361459303,513368112,75556032,1609106064,60555174,3,-1,0.01133, spo,0,-1,-1,-1,174.534744,28.363443,0,0.6,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160224_043025,-0.4,0.083,28, Saitama1_N6,9,2016,2,23,19,30,25.42,201.8,41.7,289.769867,72.096939,293.254333,74.039101,354.941986,-7.724841,77861563,3687112272,2223830467,146506212,2201845057,3,0.02004,0.0178, spo,0,-1,-1,-1,291.091248,72.892113,8,1.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160225_221729,1.4,0.184,6.065, Saitama1_S1,9,2016,2,25,13,17,29.82,29.5,53,116.255028,2.601654,117.096298,1.915013,29.437677,-50.701996,1104120804,204029244,1349226870,1232704600,1452594277,2,0.01097,0.00299, spo,0,-1,-1,-1,116.66468,2.267439,142,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160225_225054,2.3,0.217,11.21, Saitama1_E6,9,2016,2,25,13,50,54.13,320.3,33.9,174.532166,-10.895434,173.53363,-13.201749,89.085327,22.411901,2027220098,921021436,188475824,1980897643,184065912,3,0.30879,0.01159, spo,0,-1,-1,-1,173.996536,-12.137947,1,-1,329.72562,48.97347,55.47,-1,1,59.94,13,-1
R05B25, spo,20160225_233549,1.9,0.35,6.394, Saitama1_N6,9,2016,2,25,14,35,49.67,152.8,47.8,102.153633,66.684258,96.702271,67.498177,76.837112,-21.285929,272136084,1206316764,586264342,413957622,599873232,3,-1,0.01025, spo,0,-1,-1,-1,99.080849,67.172546,0,0.41,192.77492,-51.77364,15.71,-1,1,59.94,12,-1
R05B25, spo,20160225_235224,1.7,0.217,6.937, Saitama1_E6,9,2016,2,25,14,52,24.36,301.9,44,195.111816,5.826812,196.640442,5.796273,4.659377,84.075562,2160280465,3014545328,3166122298,2394469172,3153786786,3,0.05054,0.01012, spo,0,-1,-1,-1,195.776794,5.814032,14,1.19,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160226_000350,0.5,0.484,16.448, Saitama1_N6,9,2016,2,25,15,3,50.38,195.2,28.2,277.141022,75.054214,309.80957,77.505646,131.048767,12.491523,1954203879,3656372848,2422683992,2042852776,2439319769,3,-1,0.01348, spo,0,-1,-1,-1,293.82608,76.94175,0,0.3,222.2986,4.34971,70.08,-1,1,59.94,26,-1
R05B25, spo,20160226_000702,1.6,0.484,6.57, Saitama1_S1,9,2016,2,25,15,7,2.2,45.3,35,124.967209,-7.466369,123.877663,-10.450744,37.638176,19.574215,2590238681,1439653936,1118414111,2466578970,1122431294,3,0.01092,0.00554, spo,0,-1,-1,-1,124.414108,-8.987912,142,0.14,157.15649,58.56298,18.55,-1,1,59.94,29,-1
R05B25, spo,20160226_001438,1.6,0.284,14.42, Saitama1_N6,9,2016,2,25,15,14,38.17,175.1,34.2,49.928921,85.573578,42.721249,81.873528,124.349205,-1.191043,839432639,1084915324,224920060,981993159,222030654,3,-1,0.01583, spo,0,-1,-1,-1,45.366081,83.790894,0,0.31,0,0,-1,-1,1,59.94,18,-1
R05B25, It_FMV,20160226_001547,2.1,0.1,11.558, Saitama1_E6,9,2016,2,25,15,15,47.26,295.3,43.5,204.691406,8.880067,203.882629,9.367869,308.749054,57.296818,351351682,2382544572,160251490,458059617,247652137,3,0.07524,0.01244, It_FMV,0,4.8,55.2,-18.7,204.581985,8.930763,24,1.12,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160226_002156,3.4,0.2,13.183, Saitama1_S1,9,2016,2,25,15,21,56.26,14,39,153.501251,-13.942419,152.034485,-16.166231,72.164368,31.245951,1089166278,204029244,1370645859,1229446374,1367434510,3,0.01009,0.00411, spo,0,-1,-1,-1,153.017868,-14.681438,110,0.14,203.92789,47.81103,37.04,-1,1,59.94,10,-1
R05B25, I0_APX,20160226_002231,1,0.2,11.701, Saitama1_N6,9,2016,2,25,15,22,31.59,211.3,58.8,196.704117,59.38966,200.260162,60.700466,58.903305,23.667683,428762792,1939886256,3196934773,402203393,3096901429,3,0.02376,0.01143, I0_APX,0,3.5,23.7,-16,198.2612,59.988255,98,0.3,91.18663,-62.19186,40.6,-1,1,59.94,12,-1
R05B25, spo,20160226_003614,3.8,0.15,2.996, Saitama1_S1,9,2016,2,25,15,36,14.13,8.5,44.9,162.179489,-8.718939,161.999069,-9.134842,75.953079,23.225904,2640308381,1439653936,1129497852,2479932642,1133812876,3,0.01029,0.00439, spo,0,-1,-1,-1,162.073624,-8.959496,109,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_003829,1.3,0.067,17.937, Saitama1_W6,9,2016,2,25,15,38,29.99,117.8,39,102.122276,41.507236,100.578232,41.466965,105.200752,-48.436131,3344626355,1852792880,1533851,3486062268,5783007,3,-1,0.00899, spo,0,-1,-1,-1,101.336807,41.499153,0,0.71,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_004135,1.4,0.501,23.07, Saitama1_N6,9,2016,2,25,15,41,35.4,177.2,55,164.61377,70.907089,133.850937,66.477661,351.753235,18.955479,46691294,4115930044,4209129578,206696877,4248993076,3,-1,0.01322, spo,0,-1,-1,-1,149.615204,69.655518,0,0.16,251.89876,27.91077,55.2,-1,1,59.94,28,-1
R05B25, spo,20160226_005550,2.3,0.184,14.071, Saitama1_S1,9,2016,2,25,15,55,50.85,10.2,35,164.381409,-18.344885,162.430847,-20.200642,91.543571,41.665627,1194002935,204029244,1369626472,1236565071,1347059270,2,0.00951,0.00503, spo,0,-1,-1,-1,163.50531,-19.186155,94,0.09,249.88066,46.02541,44.44,-1,1,59.94,12,-1
R05B25, spo,20160226_010629,1.1,0.467,16.958, Saitama1_S1,9,2016,2,25,16,6,29.02,24.8,39.5,156.573975,-11.155068,149.481705,-7.44607,226.035995,60.660908,2596064374,1439653936,1129954409,2469128399,1126196780,3,0.00958,0.0036, spo,0,-1,-1,-1,153.190094,-9.412821,95,0.13,205.36638,-28.43466,61.31,-1,1,59.94,29,-1
R05B25, spo,20160226_011751,2.8,0.117,17.935, Saitama1_S1,9,2016,2,25,16,17,51.27,14.4,32.6,165.831085,-20.065533,163.60405,-19.995903,170.266205,69.879028,1192525797,204029244,1369383869,1236706355,1349298110,3,0.01033,0.00388, spo,0,-1,-1,-1,164.876099,-20.039093,89,0.25,246.74339,-5.47882,65.24,-1,1,59.94,8,-1
R05B25, spo,20160226_012310,0.7,0.25,23.714, Saitama1_N6,9,2016,2,25,16,23,10.15,152.9,46.1,124.944,67.35006,109.704788,67.215614,118.734787,-22.530378,3775815674,4121008432,2985959701,3899169997,2959125701,3,0.02307,0.00875, spo,0,-1,-1,-1,117.679039,67.466179,102,0.25,214.3419,-13.73165,69.44,-1,1,59.94,16,-1
R05B25, spo,20160226_012415,1.2,0.617,10.867, Saitama1_W6,9,2016,2,25,16,24,15.73,102.5,41.7,121.595177,31.46649,117.274384,26.206461,10.261469,30.729219,4056938841,2689154364,3804492140,4171171067,3809000647,3,-1,0.01077, spo,0,-1,-1,-1,119.288521,28.74185,0,0.74,230.74486,53.61048,26.52,-1,1,59.94,37,-1
R05B25, spo,20160226_012837,2.8,0.167,14.222, Saitama1_Z6,9,2016,2,25,16,28,37.09,349.5,60.6,186.5495,6.959052,187.703491,6.999887,22.543356,82.770409,1198392561,1177881916,3306569096,1231998378,3276830214,3,-1,0.00776, spo,0,-1,-1,-1,187.142456,6.972587,0,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160226_013050,1.3,0.234,11.999, Saitama1_N6,9,2016,2,25,16,30,50.46,214.6,34.4,264.909515,61.816349,270.536346,62.358093,100.814697,27.262714,1115250843,2373382716,797725655,1326908473,794266322,3,-1,0.01272, spo,0,-1,-1,-1,267.895691,62.134701,0,0.17,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160226_013141,2.3,0.067,27.071, Saitama1_W6,9,2016,2,25,16,31,41.13,96.1,62,147.905396,33.985825,145.788834,33.632191,346.733704,54.539551,1118539073,4245643312,3314322679,1264668673,3282745966,3,0.02077,0.00566, spo,0,-1,-1,-1,146.82048,33.808884,110,0.67,245.15602,8.0426,58.96,-1,1,59.94,5,-1
R05B25, spo,20160226_013500,0.5,0.15,18.269, Saitama1_Z6,9,2016,2,25,16,35,0.9,91.5,68.4,156.813828,33.680347,155.015762,36.035572,85.621117,-25.815704,3073442676,2616623152,3071803126,3198517064,2983714803,1,0.02448,0.00836, spo,0,-1,-1,-1,156.047531,34.703846,118,0.44,183.22154,-17.44105,40.7,-1,1,59.94,10,-1
R05B25, spo,20160226_013500,0.7,0.184,18.134, Saitama1_W6,9,2016,2,25,16,35,0.57,91.4,68.4,156.730377,33.591351,154.608307,36.427788,85.04808,-25.323198,2719894773,879312188,4075621521,2878067962,4096876359,3,0.02437,0.0059, spo,0,-1,-1,-1,155.786484,34.881874,120,0.67,207.87115,-51.60416,32.96,-1,1,59.94,12,-1
R05B25, I0_FHE,20160226_013711,1.6,0.2,10.166, Saitama1_S1,9,2016,2,25,16,37,11.4,40.3,33.7,150.302856,-10.820923,148.864044,-12.320219,70.264175,42.145538,2593775261,1439653936,1128281810,2468503482,1116394674,3,0.01069,0.00378, I0_FHE,0,5.6,35.2,-22.4,149.595596,-11.560817,79,0.28,245.88161,47.89697,31.01,-1,1,59.94,13,-1
R05B25, spo,20160226_013718,1.7,0.15,25.355, Saitama1_W6,9,2016,2,25,16,37,18.38,67.1,60.9,154.830139,21.105167,151.099762,19.532845,25.262482,58.787018,3392314731,776953904,2043090215,3282685699,2143555995,3,0.0224,0.01016, spo,0,-1,-1,-1,153.19162,20.428234,125,0.69,227.97478,29.21004,61.07,-1,1,59.94,10,-1
R05B25, spo,20160226_015024,2.3,0.067,24.223, Saitama1_E6,9,2016,2,25,16,50,24.29,264.4,58.1,225.500381,32.726051,226.199677,34.242302,123.915131,17.378963,983297056,2038884144,4092540544,902891732,4113883612,3,0.01945,0.01094, spo,0,-1,-1,-1,225.878082,33.515728,41,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_020306,1.2,0.2,33.009, Saitama1_Z6,9,2016,2,25,17,3,6.71,31,71.9,180.22226,20.020937,173.185501,20.578819,343.027191,69.121513,1579994265,3930053948,2638359837,1355633844,2553978218,3,0.02893,0.00871, spo,0,-1,-1,-1,176.697433,20.33609,125,0.42,270.91245,-6.94683,70.62,-1,1,59.94,13,-1
R05B25, spo,20160226_020306,1.3,0.133,32.898, Saitama1_W6,9,2016,2,25,17,3,6.38,37.9,70.9,177.677536,20.234192,173.036621,20.518389,344.736755,69.282791,3554305975,3517529404,84749381,3710129268,604397,2,0.02202,0.00642, spo,0,-1,-1,-1,175.342896,20.392635,112,0.73,268.61945,-5.43847,70.52,-1,1,59.94,9,-1
R05B25, spo,20160226_020629,2.2,0.217,11.289, Saitama1_E6,9,2016,2,25,17,6,29.08,319.7,37.5,222.053268,-7.604328,222.338181,-9.970512,311.153961,6.705075,2206086359,791038012,3625780269,2361765036,3639344765,3,0.0245,0.01253, spo,0,-1,-1,-1,222.189651,-8.74076,60,0.37,50.98624,56.07861,43.58,-1,1,59.94,14,-1
R05B25, spo,20160226_021026,2.7,0.067,13.401, Saitama1_Z6,9,2016,2,25,17,10,26.21,233.2,63.3,224.456726,47.959187,223.372009,48.766392,347.415863,26.124996,3236855483,1371775024,4029958682,3479124412,4117362220,3,0.02934,0.00691, spo,0,-1,-1,-1,223.927795,48.367641,119,0.47,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160226_021119,2,0.1,18.108, Saitama1_Z6,9,2016,2,25,17,11,19.42,256.9,74.9,210.835251,37.941639,212.05249,39.529427,100.92569,23.594894,1326557717,245660988,1745975758,1082301354,1820121014,3,0.02574,0.01197, spo,0,-1,-1,-1,211.425949,38.722549,120,0.42,145.7718,-58.72803,33.23,-1,1,59.94,7,-1
R05B25, It_FMV,20160226_021347,0.6,0.133,27.884, Saitama1_Z6,9,2016,2,25,17,13,47.93,223.6,73.6,209.212173,46.791695,206.312683,50.113213,141.206024,-19.381241,4234190783,1831067696,1045419026,4093523130,1002732365,3,0.02877,0.00941, It_FMV,0,1.3,75.6,11.5,207.91275,48.343193,118,0.44,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160226_021543,2.1,0.133,29.273, Saitama1_N6,9,2016,2,25,17,15,43.65,165,54.1,168.058945,69.132095,158.038116,71.042801,132.346222,-17.199072,1280157833,614531632,297123844,1123353801,369518808,3,0.0223,0.01253, spo,0,-1,-1,-1,163.200836,70.172516,119,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160226_022446,2.5,0.117,10.067, Saitama1_N6,9,2016,2,25,17,24,46.32,202.5,23.9,311.089691,67.129906,313.936798,67.445702,149.807556,21.776342,1745116375,2239698748,746250460,1682176646,756707029,3,-1,0.02306, spo,0,-1,-1,-1,312.71405,67.317261,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160226_023204,2.4,0.1,14.631, Saitama1_S1,9,2016,2,25,17,32,4.71,29.2,49.1,178.669785,-1.010426,177.761642,-2.158621,89.468231,38.312298,1195409688,204029244,1368173253,1235676207,1458479763,3,0.00934,0.00397, spo,0,-1,-1,-1,178.217224,-1.582822,46,0.71,228.26363,43.83966,37.44,-1,1,59.94,7,-1
R05B25, spo,20160226_023848,1.7,0.167,19.865, Saitama1_S1,9,2016,2,25,17,38,48.71,26.9,35.4,176.57605,-14.370809,173.324295,-13.425596,226.206741,68.417892,2637500272,1439653936,1131949237,2479002333,1129812897,3,0.01133,0.00381, spo,0,-1,-1,-1,174.930893,-13.898943,42,0.77,282.58347,-13.06862,69.8,-1,1,59.94,11,-1
R05B25, spo,20160226_024351,1.8,0.167,27.887, Saitama1_W6,9,2016,2,25,17,43,51.18,131.4,65.6,172.000397,49.132454,166.343597,52.068645,122.586159,-29.375605,3172473791,2429509680,6370632,3017601547,115137854,3,0.02235,0.01147, spo,0,-1,-1,-1,169.218658,50.656406,112,0.83,236.56828,-36.50671,62.13,-1,1,59.94,11,-1
R05B25, spo,20160226_024553,2.5,0.284,2.982, Saitama1_S1,9,2016,2,25,17,45,53.02,38.1,52.1,178.413727,4.136561,179.291946,4.058153,307.451996,83.449608,1197350300,204029244,1368133248,1235566044,1444477996,1,0.00933,0.00798, spo,0,-1,-1,-1,178.796326,4.102522,33,0.88,169.6467,4.24213,45.45,-1,1,59.94,15,-1
R05B25, spo,20160226_025833,1.8,0.067,13.703, Saitama1_E6,9,2016,2,25,17,58,33.16,290.8,41.1,249.578384,9.790673,250.067902,10.483128,332.556885,-35.224998,976764501,1195720240,1423994226,919000245,1398279347,3,-1,0.01477, spo,0,-1,-1,-1,249.802811,10.128109,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_025911,1.2,0.317,14.799, Saitama1_E6,9,2016,2,25,17,59,11.1,320.9,49.2,228.468414,1.911839,226.697906,-2.37114,317.678192,-22.448755,416741936,2488066876,3356321374,395540500,3487231259,3,0.01899,0.01301, spo,0,-1,-1,-1,227.640442,-0.091363,75,0.16,256.9176,49.43954,41.1,-1,1,59.94,20,-1
R05B25, spo,20160226_030514,1.5,0.234,5.596, Saitama1_E6,9,2016,2,25,18,5,14.18,319.8,23.3,244.579926,-19.601828,243.223923,-19.612696,242.4496,70.385651,536063220,2136456240,1567600756,283285911,1554281631,3,-1,0.01541, spo,0,-1,-1,-1,244.087753,-19.606945,0,0.17,302.25543,-15.01179,28.26,-1,1,59.94,11,-1
R05B25, spo,20160226_030514,2,0.067,19.668, Saitama1_N6,9,2016,2,25,18,5,14.87,203.2,34.7,292.647461,71.040932,295.827515,72.113197,162.686874,12.459058,1075727817,3506308144,2489201795,1278102018,2483711520,3,-1,0.01389, spo,0,-1,-1,-1,294.212891,71.568283,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FMV,20160226_030850,0.3,0.184,24.804, Saitama1_Z6,9,2016,2,25,18,8,50.87,354.9,84.8,207.09082,30.772665,203.586014,34.129147,320.662781,33.884045,1775633859,1448852796,1367960384,1719107048,1523575751,3,0.02415,0.00977, It_FMV,0,1.2,81.6,20.3,205.553391,32.28783,130,0.26,237.41624,-10.48365,59.71,-1,1,59.94,12,-1
R05B25, spo,20160226_030908,1.1,0.234,14.177, Saitama1_W6,9,2016,2,25,18,9,8.51,75.7,63.3,177.66893,25.814787,174.968994,23.556084,61.910393,41.935856,1197110441,204029244,1368203427,1235490623,1472276880,3,0.02405,0.00887, spo,0,-1,-1,-1,176.347458,24.72554,106,0.72,223.66066,46.96389,39.5,-1,1,59.94,15,-1
R05B25, I0_FHE,20160226_031833,-0.2,0.534,21.941, Saitama1_W6,9,2016,2,25,18,18,33.62,67.2,69.4,187.774216,26.071646,178.521652,18.188498,70.767632,42.863815,2650233767,1439653936,1124678297,2481999512,1166997420,3,0.02112,0.01111, I0_FHE,0,4.7,43.1,-5.1,183.108047,22.272243,102,0.68,275.89236,44.62376,41.67,-1,1,59.94,33,-1
R05B25, I0_FHE,20160226_031834,-0.6,0.434,21.867, Saitama1_Z6,9,2016,2,25,18,18,34.13,67.1,69,187.42186,25.830597,179.907745,19.452839,70.878922,42.711128,3068539238,3113246768,202091609,3101884408,178063893,1,-1,0.01005, I0_FHE,0,4.9,42.3,-6.9,183.672577,22.766445,0,0.26,262.80728,46.9612,44.33,-1,1,59.94,27,-1
R05B25, spo,20160226_031918,1.7,0.334,12.8, Saitama1_W6,9,2016,2,25,18,19,18.35,103.9,48,157.133362,34.572536,155.642212,30.564705,56.798973,14.590938,1086444052,204029244,1370353577,1229673737,1455386652,3,0.02199,0.01062, spo,0,-1,-1,-1,156.353409,32.523155,106,0.69,319.30542,34.8916,30.29,-1,1,59.94,18,-1
R05B25, spo,20160226_032412,1.4,0.284,15.7, Saitama1_S1,9,2016,2,25,18,24,12.49,13.6,42.6,200.24942,-10.409534,197.334457,-7.016344,281.456299,39.76474,2644580935,1439653936,1125921226,2481044331,1146735298,3,0.01083,0.00405, spo,0,-1,-1,-1,198.924545,-8.87775,36,1.04,232.24875,-38.93629,64.9,-1,1,59.94,18,-1
R05B25, spo,20160226_032527,-0.5,0.501,8.53, Saitama1_Z6,9,2016,2,25,18,25,27.35,249.7,65.7,241.324524,40.582584,236.682816,43.03899,12.225238,37.393581,2521638093,3729145148,3450258863,2571948475,3365526788,3,0.02263,0.00571, spo,0,-1,-1,-1,239.362045,41.667061,149,0.19,252.09895,33.31735,72.19,-1,1,59.94,31,-1
R05B25, spo,20160226_032537,0.6,0.384,8.901, Saitama1_N6,9,2016,2,25,18,25,37.98,181.5,64,212.194519,61.947052,205.057602,62.982952,9.152318,26.122375,3972107752,4162244924,2136722244,3813178339,2050940125,3,0.01983,0.01039, spo,0,-1,-1,-1,208.992752,62.465874,134,0.2,257.40231,38.99295,26.14,-1,1,59.94,24,-1
R05B25, spo,20160226_032538,0.2,0.35,8.902, Saitama1_Z6,9,2016,2,25,18,25,38.56,181.5,64,212.205139,62.007641,205.664825,62.954136,9.503704,26.121452,693480503,3590414384,109110979,651970934,65382986,3,0.0239,0.00677, spo,0,-1,-1,-1,209.34137,62.467239,143,0.17,249.44064,46.4006,34.8,-1,1,59.94,22,-1
R05B25, spo,20160226_032609,1.7,0.067,10.973, Saitama1_E6,9,2016,2,25,18,26,9.73,265.6,45.2,263.168854,27.402298,263.885345,27.781902,316.293701,-49.174061,254950869,2193008956,1306254570,61619141,1254771580,3,0.01807,0.00617, spo,0,-1,-1,-1,263.506042,27.587164,75,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_032925,0.4,0.15,21.695, Saitama1_N6,9,2016,2,25,18,29,25.59,213.6,36,291.512756,62.887917,298.570679,63.516197,127.499321,26.206013,1972837512,861235248,624638598,2042381620,626671236,3,-1,0.01154, spo,0,-1,-1,-1,294.640778,63.21299,0,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160226_033240,0.2,0.117,15.643, Saitama1_W6,9,2016,2,25,18,32,40.27,118.2,31.4,136.258194,39.29615,134.177551,38.55891,351.152222,45.064098,2586093449,1439653936,1119573771,2469454602,1120603916,3,0.02153,0.00431, spo,0,-1,-1,-1,135.328476,38.973175,103,0.65,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_tCe,20160226_033345,1.5,0.1,32.984, Saitama1_Z6,9,2016,2,25,18,33,45.98,242.9,66.9,241.459518,43.212944,241.60553,46.549221,330.278229,-1.25708,3067695250,4048764220,2976780292,3118054973,3026040705,3,0.02369,0.00709, J3_tCe,0,1.8,71.7,17.4,241.530258,44.877548,143,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160226_034247,1.3,0.067,23.484, Saitama1_W6,9,2016,2,25,18,42,47.88,84.7,44.7,165.658371,21.125679,164.23999,21.973272,284.751587,51.508518,1192457338,204029244,1369499382,1236718490,1365606575,3,0.02204,0.01131, spo,0,-1,-1,-1,164.920044,21.582275,101,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_035156,0.2,0.384,13.344, Saitama1_E6,9,2016,2,25,18,51,56.86,289.4,45.5,260.134674,13.294493,264.003723,9.832339,4.459202,46.317593,1329564770,1804032048,1992403792,1134020469,1895889508,3,0.02021,0.00828, spo,0,-1,-1,-1,261.908936,11.723895,87,0.15,220.32492,37.58579,46.53,-1,1,59.94,24,-1
R05B25, J3_tCe,20160226_035243,2.5,0.167,21.403, Saitama1_E6,9,2016,2,25,18,52,43.62,297.8,46.9,255.362274,9.792438,256.308777,13.281934,342.790955,-14.570659,1937694499,4291188028,860172708,2143252293,875687208,3,0.01917,0.01105, J3_tCe,0,0.8,68.9,12.9,255.820587,11.493302,94,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160226_040543,0.4,0.35,21.508, Saitama1_E6,9,2016,2,25,19,5,43.6,288.8,41.2,267.29538,10.918104,271.716858,17.118082,349.968872,-33.468399,1650774294,2332676144,4292207722,1864073655,4163085004,3,0.01774,0.01001, spo,0,-1,-1,-1,269.283752,13.757482,80,0.1,0,0,-1,-1,1,59.94,22,-1
R05B25, I0_FHE,20160226_040702,2.8,0.1,15.579, Saitama1_S1,9,2016,2,25,19,7,2.77,27.1,42.2,201.187897,-8.01064,200.011932,-9.078157,119.794502,46.759315,1204118099,204029244,1374345116,1233206902,1365617715,3,0.00952,0.00207, I0_FHE,0,1.9,41.7,-8.1,200.612061,-8.534562,39,0.6,233.5881,20.88666,66.03,-1,1,59.94,7,-1
R05B25, I0_FHE,20160226_040827,1.8,0.167,20.244, Saitama1_W6,9,2016,2,25,19,8,27.51,55.9,67.5,201.550491,21.639935,198.77475,19.494341,87.103394,46.20982,2644945758,1439653936,1126050997,2481136003,1180063875,3,0.01942,0.00893, I0_FHE,0,2.9,45.7,0.6,200.156006,20.575094,95,0.47,294.04614,40.76151,38.95,-1,1,59.94,11,-1
R05B25, I0_FHE,20160226_040828,2.5,0.15,19.895, Saitama1_Z6,9,2016,2,25,19,8,28.1,55.8,67.6,201.618362,21.695608,199.074387,19.791626,86.466583,46.890293,388301318,2358468656,3091909125,426723887,3174880977,3,0.02436,0.00997, I0_FHE,0,2.2,44.2,-2.7,200.216644,20.657076,151,0.28,347.76401,8.21957,59.16,-1,1,59.94,8,-1
R05B25, spo,20160226_040955,1.5,0.701,4.112, Saitama1_N6,9,2016,2,25,19,9,55.76,186.9,58.6,231.156006,66.912788,226.329193,64.504997,101.787651,15.130193,70803921,3608290620,2058392956,189298752,2095602966,3,-1,0.01572, spo,0,-1,-1,-1,228.840439,65.832512,0,0.21,40.86428,-56.84472,70.88,-1,1,59.94,34,-1
R05B25, spo,20160226_041014,1.6,0.167,8.78, Saitama1_N6,9,2016,2,25,19,10,14.68,187.3,60.8,230.416382,64.693886,229.704651,66.154572,150.50386,-4.73424,2394420726,2846945328,3589450623,2176849103,3549819298,3,0.02365,0.01405, spo,0,-1,-1,-1,230.148575,65.263138,152,0.19,237.71211,28.09109,27.09,-1,1,59.94,9,-1
R05B25, spo,20160226_041347,1.7,0.284,11.684, Saitama1_E6,9,2016,2,25,19,13,47,305.7,42.5,259.62674,2.792631,259.996704,-0.485789,349.941925,6.434308,2578196850,2104749372,1232129170,2501542252,1323441044,3,-1,0.01471, spo,0,-1,-1,-1,259.79834,1.273067,0,0.13,250.81294,55.39045,36.06,-1,1,59.94,18,-1
R05B25, spo,20160226_041349,0.5,0.317,14.158, Saitama1_N6,9,2016,2,25,19,13,49.74,178,33,71.621231,86.647491,80.59771,82.080315,357.016113,-0.890936,3352239991,554339644,3439368992,3425306932,3452989844,3,0.0235,0.01072, spo,0,-1,-1,-1,77.464523,84.646034,146,0.24,267.67392,28.40978,50.25,-1,1,59.94,20,-1
R05B25, spo,20160226_041519,1.9,0.1,13.106, Saitama1_W6,9,2016,2,25,19,15,19.59,109.5,54.4,177.994202,39.433819,177.92392,39.116898,81.960266,7.260241,1197246324,204029244,1368236542,1235597777,1449705106,3,0.02036,0.01425, spo,0,-1,-1,-1,177.950287,39.321945,90,0.52,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160226_042135,-0.4,0.751,10.513, Saitama1_E6,9,2016,2,25,19,21,35.36,303.3,43.4,262.316467,4.540763,255.35376,8.651823,359.795959,58.612595,408030747,1544634416,3434545417,351276736,3418981626,3,-1,0.01876, spo,0,-1,-1,-1,259.426666,6.266726,0,0.17,281.83005,-7.57814,60.34,-1,1,59.94,46,-1
R05B25, It_FMV,20160226_042210,2.8,0.15,6.674, Saitama1_E6,9,2016,2,25,19,22,10.56,326.2,37.5,251.508881,-10.165585,252.458389,-10.543309,318.019897,65.778168,1176772593,624401724,3184813741,1255453937,3182792262,3,0.02243,0.01434, It_FMV,0,0.8,52.4,-22.8,251.93251,-10.334565,100,0.17,155.25861,17.44856,16.83,-1,1,59.94,10,-1
R05B25, spo,20160226_042225,2.1,0.1,13.699, Saitama1_Z6,9,2016,2,25,19,22,25.84,154.5,80.3,219.168839,44.618629,217.660248,45.576706,346.630524,31.648939,1493380617,3076341052,1817316260,1453003847,1753660635,3,-1,0.02993, spo,0,-1,-1,-1,218.594345,44.989616,0,0.41,0,0,-1,-1,1,59.94,6,-1
