Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20161229_023708,3.2,0.067,8.412, Osaka03_12, 9.0,2016,12,28,17,37,8.000,275.6,56.8,174.448212,25.611826,175.368149,25.196859,305.481934,53.861877,1194363009,204029244,1370581645,1221300846,1447360057,3,0.00840,0.00226, J5_Gem,0.0,7.7,39.9,+13.1,174.939987,25.391556,8,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161229_024511,2.4,1.735,17.680, Osaka03_12, 9.0,2016,12,28,17,45,11.000,277.6,39.0,192.522354,15.851271,192.598923,16.049026,91.685455,33.433304,2637790541,1439653936,1130402271,2504836326,1138326412,3,0.01027,0.01854, spo,0.0,-1.0,-1.0,-1.0,192.654282,16.077108,53,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Hyd,20161229_031411,2.5,0.100,20.403, Osaka03_12, 9.0,2016,12,28,18,14,11.000,256.1,52.1,193.147385,34.745602,195.519852,35.412228,45.185036,50.709034,1197148327,204029244,1368820478,1328543771,1443849861,3,0.00903,0.00227, J5_Hyd,0.0,0.1,53.3,-11.2,194.322556,35.082943,50,0.23,123.34778,-9.56925,48.100,-1.000,1.000,59.940,7,0
R05B25, spo,20161229_031847,3.5,0.100,7.809, Osaka03_12, 9.0,2016,12,28,18,18,47.000,275.0,42.4,198.980759,19.278143,199.390121,18.617622,299.962280,28.573935,2648480381,1439653936,1132070157,2507879802,1135296059,3,0.01059,0.00540, spo,0.0,-1.0,-1.0,-1.0,199.189392,18.942255,49,0.24,159.76111,55.57626,26.010,-1.000,1.000,59.940,7,0
R05B25, spo,20161229_032006,3.5,0.067,11.814, Osaka03_12, 9.0,2016,12,28,18,20,6.000,289.6,45.1,190.886551,12.059062,191.611145,12.423617,78.432579,60.765270,1198395153,204029244,1369004350,1328171254,1453771285,3,0.01005,0.00483, spo,0.0,-1.0,-1.0,-1.0,191.265030,12.252977,45,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_032238,3.5,0.117,13.776, Osaka03_12, 9.0,2016,12,28,18,22,38.000,272.9,53.7,189.715134,25.728325,188.719894,26.933582,297.329742,32.135944,2634637023,1439653936,1131214300,2504614207,1153180939,3,0.00982,0.00293, spo,0.0,-1.0,-1.0,-1.0,189.151398,26.410801,48,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_032512,3.6,0.083,18.345, Osaka03_12, 9.0,2016,12,28,18,25,12.000,276.4,43.2,199.254486,18.825481,200.817627,19.397957,69.845604,61.763538,1203758282,204029244,1368234310,1327120926,1363690206,3,0.00863,0.00279, spo,0.0,-1.0,-1.0,-1.0,199.861526,19.049839,44,0.27,123.18319,-18.15049,49.490,-1.000,1.000,59.940,6,0
R05B25, spo,20161229_033052,3.0,0.067,18.069, Osaka03_12, 9.0,2016,12,28,18,30,52.000,283.3,48.3,193.431549,17.383430,194.546265,17.842402,68.643921,61.233715,2637988689,1439653936,1130523288,2504951959,1143909738,3,0.00897,0.00436, spo,0.0,-1.0,-1.0,-1.0,193.957458,17.606478,49,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_033201,2.0,0.100,26.217, Osaka03_12, 9.0,2016,12,28,18,32,1.000,257.9,52.3,197.049255,33.766495,198.914505,35.911278,85.791344,28.470154,1202886993,204029244,1368409267,1326878672,1450705206,3,0.00996,0.00849, spo,0.0,-1.0,-1.0,-1.0,197.956512,34.827244,44,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161229_033707,2.0,0.117,21.605, Osaka03_12, 9.0,2016,12,28,18,37,7.000,258.7,56.6,193.109238,34.319332,194.093109,36.714504,92.605690,14.951543,2637880631,1439653936,1130491311,2505041526,1164212316,3,0.01070,0.00185, spo,0.0,-1.0,-1.0,-1.0,193.522583,35.343994,51,0.28,167.79482,-44.78931,47.100,-1.000,1.000,59.940,8,0
R05B25, spo,20161229_034012,4.0,0.067,18.824, Osaka03_12, 9.0,2016,12,28,18,40,12.000,292.3,49.0,191.634735,12.966786,191.828323,14.246126,99.737556,8.199969,1196669687,204029244,1368961496,1328339841,1447027451,3,0.00968,0.00393, spo,0.0,-1.0,-1.0,-1.0,191.730759,13.569629,48,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_034658,1.0,0.200,11.450, Osaka03_12, 9.0,2016,12,28,18,46,58.000,284.4,63.4,183.307877,24.616470,183.282547,22.334805,93.062729,0.535019,2640475238,1439653936,1129518264,2505922980,1173320221,3,0.01037,0.00374, spo,0.0,-1.0,-1.0,-1.0,183.295349,23.498516,51,0.25,184.55515,64.85235,32.940,-1.000,1.000,59.940,13,0
R05B25, spo,20161229_035551,2.6,0.083,5.490, Osaka03_12, 9.0,2016,12,28,18,55,51.000,298.3,53.4,189.589188,12.954428,189.749039,12.539859,284.412842,20.080233,1197962360,204029244,1369161581,1328066940,1449549080,3,0.00888,0.00599, spo,0.0,-1.0,-1.0,-1.0,189.650284,12.796128,38,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20161229_041148,2.4,0.217,11.576, Osaka03_12, 9.0,2016,12,28,19,11,48.000,292.4,48.0,200.291916,12.301644,199.216049,10.059738,104.536652,24.695780,2646872276,1439653936,1132228713,2508042913,1143366660,3,0.01026,0.00330, J5_Qua,0.0,2.9,38.4,-7.6,199.798203,11.277638,33,0.52,227.96971,49.28804,38.320,-1.000,1.000,59.940,14,0
R05B25, spo,20161229_041353,2.8,0.133,17.362, Osaka03_12, 9.0,2016,12,28,19,13,53.000,299.7,53.5,193.547089,12.384803,194.927933,10.563421,292.646606,35.762123,1197390695,204029244,1368744993,1328496078,1450472863,3,0.01010,0.00616, spo,0.0,-1.0,-1.0,-1.0,194.265076,11.441480,43,0.36,44.18656,26.84775,53.600,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20161229_041721,3.3,0.067,14.889, Osaka03_12, 9.0,2016,12,28,19,17,21.000,293.7,45.4,203.188400,9.911488,203.977417,9.239506,304.527191,48.372696,2650057697,1439653936,1131426529,2506304766,1147620832,3,0.00988,0.00223, J5_Com,0.0,4.5,69.5,+8.6,203.577805,9.581214,44,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_042051,4.2,0.150,5.979, Osaka03_12, 9.0,2016,12,28,19,20,51.000,260.4,54.2,206.580887,32.817116,207.461899,32.265633,332.942230,42.594189,1200211316,204029244,1367494845,1325947318,1471289784,3,0.00901,0.00175, spo,0.0,-1.0,-1.0,-1.0,206.973770,32.572777,42,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161229_042237,2.7,0.100,17.128, Osaka03_12, 9.0,2016,12,28,19,22,37.000,273.6,55.4,202.813416,26.018345,203.945129,27.394888,95.110558,31.920898,2649920450,1439653936,1132437882,2506122644,1164831661,3,0.00958,0.00446, spo,0.0,-1.0,-1.0,-1.0,203.374481,26.706070,41,0.38,171.36220,-21.34130,44.640,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20161229_042909,1.4,0.133,18.214, Osaka03_12, 9.0,2016,12,28,19,29,9.000,276.1,50.6,208.512833,22.538574,211.150330,22.341740,17.890097,67.108643,1207214642,204029244,1375669437,1326229836,1444463712,3,0.01104,0.00382, J5_Com,0.0,7.1,84.9,+32.8,209.817352,22.446644,45,0.27,130.65591,9.09659,43.440,-1.000,1.000,59.940,9,0
R05B25, J5_aHy,20161229_043054,2.2,0.100,13.309, Osaka03_12, 9.0,2016,12,28,19,30,54.000,292.4,52.7,201.351517,15.208733,202.701340,15.407956,52.121761,72.442711,2647276354,1439653936,1132298880,2508173251,1150470677,3,0.01061,0.00423, J5_aHy,0.0,2.5,27.7,-39.2,202.033356,15.310426,38,0.37,119.73495,-8.13238,27.730,-1.000,1.000,59.940,7,0
R05B25, spo,20161229_194201,3.9,0.117,4.341, Osaka03_12, 9.0,2016,12,29,10,42,1.000,281.0,60.4,66.406944,24.485424,66.886032,24.204409,9.318273,-50.026413,1118023358,204029244,1355743808,1209908704,1459500713,3,0.00892,0.00310, spo,0.0,-1.0,-1.0,-1.0,66.538864,24.411804,81,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_195114,2.7,0.100,4.906, Osaka03_12, 9.0,2016,12,29,10,51,14.000,287.2,44.2,81.133835,12.724108,80.991753,12.262559,347.342926,16.320217,2562267406,1439653936,1120765622,2451078089,1131486629,3,0.01079,0.00535, spo,0.0,-1.0,-1.0,-1.0,81.090004,12.581901,79,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161229_201321,2.7,0.350,1.758, Osaka03_12, 9.0,2016,12,29,11,13,21.000,278.3,48.6,86.328529,20.276894,86.994888,20.231606,74.842743,-69.343422,1093998503,204029244,1345481108,1214496446,1362010372,3,0.00883,0.00479, spo,0.0,-1.0,-1.0,-1.0,86.662270,20.254530,72,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20161229_201559,4.0,0.100,7.682, Osaka03_12, 9.0,2016,12,29,11,15,59.000,286.7,37.2,93.293396,8.847702,93.347969,8.116451,4.008006,-4.558692,2608656825,1439653936,1121964650,2452719618,1116590920,3,0.00993,0.00682, spo,0.0,-1.0,-1.0,-1.0,93.326866,8.480121,72,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161229_202839,3.6,0.100,7.112, Osaka03_12, 9.0,2016,12,29,11,28,39.000,277.2,47.8,91.273491,20.551756,91.836639,20.113867,24.290335,-46.203247,1091739955,204029244,1345039223,1215057670,1362287921,3,0.01072,0.00715, spo,0.0,-1.0,-1.0,-1.0,91.465431,20.402988,71,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161229_205619,1.6,0.417,4.649, Osaka03_12, 9.0,2016,12,29,11,56,19.000,273.9,43.4,103.483528,20.454758,105.123680,19.335638,39.431686,-49.554913,2604243620,1439653936,1122908498,2451904761,1124635024,3,0.01256,0.00524, spo,0.0,-1.0,-1.0,-1.0,104.377113,19.848864,70,0.35,86.92989,29.99840,33.930,-1.000,1.000,59.940,22,0
R05B25, spo,20161229_212231,3.9,0.167,3.918, Osaka03_12, 9.0,2016,12,29,12,22,31.000,273.6,60.8,92.872566,28.030684,92.511169,28.597462,17.601337,-25.526606,1092317406,204029244,1344914481,1215248970,1445763975,3,0.00952,0.01259, spo,0.0,-1.0,-1.0,-1.0,92.692291,28.314280,60,0.26,113.93116,-4.46393,14.740,-1.000,1.000,59.940,7,0
R05B25, spo,20161229_214425,2.9,0.300,5.944, Osaka03_12, 9.0,2016,12,29,12,44,25.000,292.4,59.0,95.100327,18.972805,93.526581,17.982347,338.780975,52.209614,2607369459,1439653936,1121088689,2452952668,1144012444,3,0.00919,0.00569, spo,0.0,-1.0,-1.0,-1.0,94.331215,18.491808,72,0.28,135.99878,32.32636,18.570,-1.000,1.000,59.940,18,0
R05B25, J5_Gem,20161229_215052,1.7,0.534,4.404, Osaka03_12, 9.0,2016,12,29,12,50,52.000,258.5,52.2,112.387337,33.299812,109.629356,33.662361,95.067070,-55.469196,1101742216,204029244,1343009544,1219883653,1452627998,3,0.00968,0.00319, J5_Gem,0.0,1.9,33.1,-6.3,111.139343,33.471813,65,0.22,135.50980,27.66899,26.400,-1.000,1.000,59.940,29,0
R05B25, spo,20161229_223623,3.1,0.250,2.707, Osaka03_12, 9.0,2016,12,29,13,36,23.000,281.0,47.9,121.807831,18.447777,122.110939,17.820087,40.088348,-23.351652,2608906910,1439653936,1116277832,2462574354,1132845513,3,0.01051,0.00978, spo,0.0,-1.0,-1.0,-1.0,121.942001,18.170542,66,0.26,117.32650,28.02213,30.670,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20161229_224424,0.6,1.201,5.269, Osaka03_12, 9.0,2016,12,29,13,44,24.000,289.3,46.0,122.123535,12.664573,128.454529,11.393171,260.746277,73.328918,1105420211,204029244,1350496851,1218928773,1371949658,3,0.00969,0.00515, J5_sTa,0.0,1.7,22.9,-22.3,124.892075,12.127667,51,0.22,90.79211,14.66698,19.730,-1.000,1.000,59.940,69,0
R05B25, spo,20161229_234022,2.0,0.567,8.896, Osaka03_12, 9.0,2016,12,29,14,40,22.000,270.4,50.0,139.364349,25.548559,144.775436,26.823526,352.802094,60.194714,2590495939,1439653936,1116946594,2464770199,1135720799,3,0.01192,0.00311, spo,0.0,-1.0,-1.0,-1.0,141.988541,26.195654,58,0.23,89.09505,2.05242,22.130,-1.000,1.000,59.940,34,0
R05B25, J5_Gem,20161229_235502,3.3,0.133,7.747, Osaka03_12, 9.0,2016,12,29,14,55,2.000,272.5,42.9,149.297592,21.184513,150.275208,20.899006,288.714874,62.964348,1079973424,204029244,1347861441,1224448787,1362028456,3,0.00789,0.00353, J5_Gem,0.0,2.3,47.8,+35.3,149.909851,21.006487,44,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161229_235946,3.5,0.150,9.682, Osaka03_12, 9.0,2016,12,29,14,59,46.000,262.9,49.8,146.480804,29.985792,146.005814,31.276726,65.508514,-15.207785,2584653177,1439653936,1118646156,2459375548,1149037644,3,0.00912,0.00412, spo,0.0,-1.0,-1.0,-1.0,146.266174,30.575792,55,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_000335,1.6,0.334,7.300, Osaka03_12, 9.0,2016,12,29,15,03,35.000,278.4,57.2,135.836151,24.368294,138.377655,23.657707,280.163391,60.857006,1074950798,204029244,1349181579,1216432154,1445403753,3,0.00862,0.00306, spo,0.0,-1.0,-1.0,-1.0,137.119247,24.015770,45,0.23,12.41416,-1.01815,13.460,-1.000,1.000,59.940,21,0
R05B25, spo,20161230_000537,4.0,0.217,7.881, Osaka03_12, 9.0,2016,12,29,15,05,37.000,295.4,52.2,135.006866,13.469553,136.506821,12.787091,251.685745,61.921982,2588713945,1439653936,1117578152,2464233530,1148672113,3,0.01006,0.00598, spo,0.0,-1.0,-1.0,-1.0,135.383942,13.299166,49,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161230_013417,3.4,0.267,10.690, Osaka03_12, 9.0,2016,12,29,16,34,17.000,276.8,39.7,175.481812,16.789530,175.737228,16.885532,49.196457,62.986347,1194761835,204029244,1370543653,1221438174,1362989962,3,0.00791,0.01114, spo,0.0,-1.0,-1.0,-1.0,175.612015,16.838522,43,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161230_013752,4.1,0.184,11.529, Osaka03_12, 9.0,2016,12,29,16,37,52.000,278.6,53.6,162.867310,22.613880,165.121155,22.770149,355.016388,66.921776,2599220913,1439653936,1119169391,2461291749,1155139438,3,0.00890,0.00594, spo,0.0,-1.0,-1.0,-1.0,163.884811,22.688379,45,0.37,124.77746,15.05332,42.130,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20161230_014636,0.7,0.334,8.974, Osaka03_12, 9.0,2016,12,29,16,46,36.000,298.3,46.7,163.237488,8.425062,162.268494,5.588493,70.383545,18.580624,1089534849,204029244,1346552781,1221921897,1363279167,3,0.00965,0.00298, J5_Com,0.0,0.5,67.8,+6.0,162.778046,7.084664,45,0.35,171.69148,29.90879,53.320,-1.000,1.000,59.940,21,0
R05B25, spo,20161230_014835,2.4,0.384,17.582, Osaka03_12, 9.0,2016,12,29,16,48,35.000,273.2,57.2,163.476166,26.908129,155.803711,27.589428,327.351624,62.152946,2593158785,1439653936,1119227067,2461494576,1165759010,3,0.00976,0.00513, spo,0.0,-1.0,-1.0,-1.0,160.118576,27.258846,43,0.25,201.24059,17.24839,60.430,-1.000,1.000,59.940,23,0
R05B25, spo,20161230_015705,2.1,0.200,11.300, Osaka03_12, 9.0,2016,12,29,16,57,5.000,285.1,47.5,170.988464,15.941265,172.588455,14.296931,275.557831,41.369499,1088187205,204029244,1370913304,1220818130,1454397320,3,0.00952,0.00387, spo,0.0,-1.0,-1.0,-1.0,171.926743,14.981436,38,0.24,71.36694,46.15644,25.120,-1.000,1.000,59.940,11,0
R05B25, J5_daD,20161230_020140,1.0,0.484,9.071, Osaka03_12, 9.0,2016,12,29,17,01,40.000,260.3,50.3,177.151169,31.749104,173.606186,28.598791,59.303307,37.048885,2638289737,1439653936,1129975930,2505152112,1153726041,3,0.01016,0.00384, J5_daD,0.0,5.7,27.4,-35.5,175.567032,30.378012,43,0.28,198.14369,44.75038,52.500,-1.000,1.000,59.940,30,0
R05B25, J5_Com,20161230_030325,2.2,0.150,8.373, Osaka03_12, 9.0,2016,12,29,18,03,25.000,300.8,51.2,178.020355,10.348386,178.556503,9.188605,272.708801,24.114424,1193670263,204029244,1370271697,1328726564,1446762300,3,0.00992,0.00646, J5_Com,0.0,0.1,66.7,+4.3,178.250046,9.852608,50,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161230_030943,2.4,0.734,11.702, Osaka03_12, 9.0,2016,12,29,18,09,43.000,280.4,52.8,186.150345,21.295076,195.266541,20.300285,352.546783,68.147476,2635259060,1439653936,1129790961,2504043601,1143541252,3,0.01056,0.00364, spo,0.0,-1.0,-1.0,-1.0,191.175308,20.808031,52,0.20,88.47948,1.33619,24.130,-1.000,1.000,59.940,39,0
R05B25, spo,20161230_031359,2.5,0.133,14.052, Osaka03_12, 9.0,2016,12,29,18,13,59.000,288.9,50.9,185.823685,15.884795,186.016357,13.995800,97.375694,-5.436829,1198592568,204029244,1369453443,1327620124,1446201895,3,0.01015,0.00823, spo,0.0,-1.0,-1.0,-1.0,185.916473,14.979183,47,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161230_032235,2.9,0.117,22.796, Osaka03_12, 9.0,2016,12,29,18,22,35.000,259.9,59.2,187.181351,34.204166,189.126251,36.354713,75.053215,28.994337,2635641309,1439653936,1130971985,2504176844,1159345924,3,0.01072,0.00618, spo,0.0,-1.0,-1.0,-1.0,187.994354,35.120834,50,0.18,150.00673,-25.19124,52.710,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20161230_032507,2.1,0.217,15.162, Osaka03_12, 9.0,2016,12,29,18,25,7.000,268.3,68.3,176.259552,32.500378,180.057495,33.326275,23.637747,54.342842,1194989256,204029244,1370370995,1221469720,1464699066,3,0.00559,0.00252, J5_Com,0.0,3.5,-1.0,-1.0,177.979370,32.890514,34,0.21,123.60984,7.07295,33.430,-1.000,1.000,59.940,14,0
R05B25, spo,20161230_035926,2.9,0.067,14.649, Osaka03_12, 9.0,2016,12,29,18,59,26.000,273.5,45.8,207.478378,21.868416,208.545517,22.172197,66.198166,62.762012,2649702466,1439653936,1131870863,2506850213,1141847576,3,0.00784,0.01130, spo,0.0,-1.0,-1.0,-1.0,207.867767,21.989294,47,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Gem,20161230_040441,3.7,0.334,14.511, Osaka03_12, 9.0,2016,12,29,19,04,41.000,255.0,54.6,203.945343,35.939186,209.699036,34.308224,355.783386,50.570763,1201339438,204029244,1367784303,1325617291,1448802593,3,0.00874,0.00412, J5_Gem,0.0,0.3,32.9,-6.7,206.458038,35.268387,48,0.20,112.37904,20.55575,30.140,-1.000,1.000,59.940,13,0
R05B25, J5_Hyd,20161230_042604,0.6,0.350,19.826, Osaka03_12, 9.0,2016,12,29,19,26,4.000,286.2,53.5,202.704132,18.708479,210.050247,18.782396,28.268400,71.209152,2650010172,1439653936,1132460134,2506120008,1156918876,3,0.01134,0.00190, J5_Hyd,0.0,5.8,44.5,-25.9,206.042374,18.777660,44,0.20,152.48758,10.71668,58.060,-1.000,1.000,59.940,22,0
R05B25, J5_aHy,20161230_042841,1.9,0.150,20.387, Osaka03_12, 9.0,2016,12,29,19,28,41.000,286.6,44.5,210.922119,13.332689,214.048859,13.660289,57.261703,75.187363,1206048891,204029244,1375532504,1332740596,1453628103,3,0.01088,0.00343, J5_aHy,0.0,2.4,54.0,+18.4,212.300217,13.481960,41,0.29,144.08183,-1.03113,60.200,-1.000,1.000,59.940,10,0
R05B25, spo,20161230_043143,3.9,0.250,7.198, Osaka03_12, 9.0,2016,12,29,19,31,43.000,279.4,43.6,215.469223,17.152870,216.952637,16.020910,325.937592,48.567081,2646430082,1439653936,1124214822,2501410940,1146726173,3,0.00927,0.00726, spo,0.0,-1.0,-1.0,-1.0,216.159698,16.628952,37,0.23,159.08881,40.80797,20.850,-1.000,1.000,59.940,6,0
R05B25, spo,20161230_043143,3.2,0.067,3.193, Osaka03_12, 9.0,2016,12,29,19,31,43.000,285.8,61.7,196.794937,23.206263,197.064667,23.251312,41.449333,64.745583,1202716808,204029244,1368400653,1326904291,1460840902,3,0.00927,0.00265, spo,0.0,-1.0,-1.0,-1.0,196.915314,23.225870,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_043812,2.9,0.150,13.322, Osaka03_12, 9.0,2016,12,29,19,38,12.000,280.4,41.0,218.855560,15.137416,220.926575,15.012382,26.374741,74.513596,2645481548,1439653936,1124539729,2499873529,1133749466,3,0.01150,0.00479, spo,0.0,-1.0,-1.0,-1.0,219.784058,15.083702,51,0.30,81.05297,-9.45938,58.380,-1.000,1.000,59.940,10,0
R05B25, spo,20161230_044808,3.2,0.100,20.614, Osaka03_12, 9.0,2016,12,29,19,48,8.000,295.4,54.1,204.377731,14.677081,206.134476,15.799909,93.611649,53.545784,1201436864,204029244,1367677265,1325696116,1471860404,3,0.00976,0.00469, spo,0.0,-1.0,-1.0,-1.0,205.277466,15.255354,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161230_045159,2.3,0.150,7.098, Osaka03_12, 9.0,2016,12,29,19,51,59.000,258.4,51.6,218.722473,33.249069,219.906204,32.865875,4.013976,51.427086,2645433775,1439653936,1124560753,2501823997,1152368971,3,0.01030,0.00591, spo,0.0,-1.0,-1.0,-1.0,219.239471,33.083492,41,0.36,193.35468,38.32463,43.890,-1.000,1.000,59.940,10,0
R05B25, spo,20161230_045159,2.6,1.418,3.130, Osaka03_12, 9.0,2016,12,29,19,51,59.000,281.8,49.9,213.943573,19.085613,213.767334,19.136707,13.721415,69.740486,1205041852,204029244,1375148429,1333151366,1442893770,3,0.01030,0.01193, spo,0.0,-1.0,-1.0,-1.0,213.875336,19.111599,41,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161230_045537,3.0,0.117,19.731, Osaka03_12, 9.0,2016,12,29,19,55,37.000,279.7,44.7,220.291153,17.530130,222.783875,18.398783,91.437088,63.273884,2623084805,1439653936,1125727023,2500055010,1141421988,3,0.00895,0.00392, spo,0.0,-1.0,-1.0,-1.0,220.981064,17.774578,37,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20161230_050812,3.4,0.067,10.731, Osaka03_12, 9.0,2016,12,29,20,08,12.000,291.4,40.6,221.746735,8.127321,222.407944,7.832653,329.156433,64.498451,1176540805,204029244,1374465102,1332046689,1365188400,3,0.00834,0.00387, J5_sTa,0.0,2.2,33.7,+14.4,222.069046,7.978570,38,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20161230_050953,3.2,0.083,12.756, Osaka03_12, 9.0,2016,12,29,20,09,53.000,277.3,52.5,217.498749,22.805351,218.418747,22.204031,336.333191,48.910664,2644960421,1439653936,1124409817,2501665639,1152626969,3,0.01031,0.00315, J5_sTa,0.0,3.0,28.5,-3.1,217.848099,22.582233,51,0.39,63.57598,-2.33146,54.060,-1.000,1.000,59.940,4,0
R05B25, spo,20161230_052903,4.0,0.100,6.811, Osaka03_12, 9.0,2016,12,29,20,29,3.000,280.2,52.6,221.286606,21.325764,222.169922,21.285013,34.509117,68.540512,1178416087,204029244,1374542271,1331971133,1471421138,3,0.00781,0.00245, spo,0.0,-1.0,-1.0,-1.0,221.565536,21.311575,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_052922,3.4,0.100,18.997, Osaka03_12, 9.0,2016,12,29,20,29,22.000,286.4,41.2,228.905869,11.502992,230.685776,12.297915,115.575798,62.804947,2624098495,1439653936,1125536946,2503090457,1136487434,3,0.01051,0.00398, spo,0.0,-1.0,-1.0,-1.0,230.081573,12.031174,51,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_053320,3.6,1.101,0.764, Osaka03_12, 9.0,2016,12,29,20,33,20.000,267.5,68.8,207.935822,32.876640,207.975250,33.745312,116.762314,1.814865,1207038784,204029244,1367364857,1326166797,1422134269,3,0.00881,0.00956, spo,0.0,-1.0,-1.0,-1.0,207.968933,33.607346,45,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Mon,20161230_054251,2.0,0.083,17.507, Osaka03_12, 9.0,2016,12,29,20,42,51.000,277.6,45.0,232.675720,18.943968,234.210312,18.557140,13.815853,66.212685,2619221141,1439653936,1126946933,2503700185,1142181039,3,0.00781,0.00237, J5_Mon,0.0,2.1,55.4,+30.0,233.288239,18.791285,40,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20161230_055251,1.5,0.367,17.535, Osaka03_12, 9.0,2016,12,29,20,52,51.000,282.2,64.1,215.698074,25.805695,222.693985,24.595861,15.050308,62.673088,1205693596,204029244,1375074062,1333460471,1466540235,3,0.01028,0.00349, J5_Com,0.0,2.0,48.1,-24.8,218.931000,25.290552,52,0.26,180.73564,26.56033,64.520,-1.000,1.000,59.940,23,0
R05B25, J5_daD,20161230_055251,2.3,0.200,10.902, Osaka03_12, 9.0,2016,12,29,20,52,51.000,270.6,65.8,215.970306,30.987944,215.860641,28.813795,124.666382,2.169909,2646486582,1439653936,1124295919,2501610792,1182181731,3,0.01028,0.00481, J5_daD,0.0,0.6,48.0,+13.1,215.915085,29.905054,52,0.26,23.48337,67.01037,19.320,-1.000,1.000,59.940,13,0
R05B25, J5_Hyd,20161230_055655,3.9,0.067,23.982, Osaka03_12, 9.0,2016,12,29,20,56,55.000,276.5,55.9,226.197815,24.731731,228.076416,24.604761,37.054588,64.988823,1176047615,204029244,1373972540,1332667906,1474642187,3,0.00765,0.00233, J5_Hyd,0.0,3.9,53.9,-10.2,227.100311,24.673698,45,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_061830,2.3,0.167,3.143, Osaka03_12, 9.0,2016,12,29,21,18,30.000,264.0,59.2,230.818390,32.140045,230.875259,31.603750,323.569183,4.368160,2618659439,1439653936,1126735947,2503473954,1167009497,3,0.00847,0.02392, spo,0.0,-1.0,-1.0,-1.0,230.847839,31.863129,12,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
