mk,code,index,lsp,ls1,ls2,ra,de,vg,dra,ddec,dvg,a,q,e,peri,node,incl,sdr,sdv,sdd,sig,ip,ns,data source,activity,spectrum,explosion,parent,iauno,name,similar,remark
A,MVE_ja,_qepr,264.112732,263.732697,269.218811,148.337173,-37.705666,54.411835,1.875406,-0.524009,0.476872,4.99448,0.973983,0.804988,12.345144,84.138374,99.989357,1.545257,1.222468,0.045819,3.001611,0.007908,31,E1_A1_S0_20210421,,,,                                        ,318.01001,mu Velids                               ,MVE_ib MVE_ia,_
B,NEV_ja,_ohix,245.904037,245.597305,246.488495,179.792206,-4.4584,66.802597,0,0,0,12.935863,0.512154,0.960408,271.055511,65.927284,170.751907,0.88875,0.460056,0.02584,3.097269,0.009804,5,E1_A1_S0_20210419,,,,,1117,November eta Virginids                  ,,J14_ohixa              
C,NFL_ja,_ohfy,247.074493,246.551193,248.242798,179.822708,13.412571,68.242432,0.29163,0.037675,-0.118052,10.192295,0.756387,0.925788,120.99556,247.074753,156.656616,0.905734,1.2254,0.053958,2.696302,0.010084,12,E1_A1_S0_20210419,,,,,1116,95 Leonids                              ,,J14_ohfya              
C,NHD_ja,_mciw,226.067535,225.5914,226.3741,123.415283,-4.309571,65.298286,0,0,0,5.352481,0.922517,0.827647,31.989895,46.071026,138.002579,1.741142,0.384229,0.026721,1.771115,0.030899,11,E1_A1_S0_20210419,,,,                                        ,245.009995,November Hydrids                        ,NHD_ib TSM_ib,_
B,NHE_ja,_3qak,35.759548,34.7005,36.246498,263.0495,36.990002,40.6544,2.94978,-0.429328,0.674929,13.510428,0.880483,0.934829,222.152557,35.751331,65.884789,1.360949,0.810911,0.023341,4.311537,0.059233,17,E1_A1_S0_20210419,,,,                                        ,581,90 Herculids                            ,NHE_ia,_
C,NIA_ja,_fzif,151.863434,150.580704,158.461899,350.535004,-2.489222,31.933889,0.717412,0.788278,-0.613941,2.011559,0.229052,0.886132,310.25531,151.847733,2.413326,1.619331,2.748517,0.085192,1.038848,0.036815,80,E1_A1_S0_20210419,,,,,342,August Beta Piscids,BPI_j4 NIA_if NIA_ic NIA_id NIA_ig,_
C,NID_ja,_mj4l,222.974731,222.615402,223.360306,191.922424,69.188431,42.124855,0,0,0,3.191508,0.989544,0.689945,174.489838,222.976456,74.05954,2,1.727339,0.064609,2.190258,0.017167,12,E1_A1_S0_20210419,,,,                                        ,392.019989,November i Draconids                    ,NID_ic,_
A,NOO_ja,_o9el,247.912277,228.625793,260.484894,91.361259,15.330017,42.437725,0.702366,-0.050868,-0.141666,12.600938,0.120507,0.990437,139.826782,67.93605,23.859116,1.460032,1.880611,0.085466,9.99,0.040887,999,E1_A1_S0_20210417,,,,,250,Nov. Orionids,NOO_j4 NZT_ia NOO_ia NOO_ib NOO_ic NOO_if NOO_ih NOO_ig NOO_ie NOO_id MON_j4 MON_id MON_ia MON_ic MON_ie MON_if MON_ig,_
C,NPI_ja,_i1ge,182.123184,181.791504,184.372498,12.662714,9.177,28.122858,-0.463951,0.197785,-1.269133,1.984336,0.339593,0.828863,297.344116,182.115891,4.153738,1.638377,2.299961,0.057572,1.771115,0.045388,31,E1_A1_S0_20210419,,,,                                        ,215.050003,Northern delta Piscids                  ,NPI_if NPI_id SPI_ib,_
A,NSU_ja,_oe6r,241.020538,240.555099,243.155502,147.522446,59.773445,55.254112,1.192795,-0.745164,-0.191542,53.542759,0.81509,0.984777,229.594925,241.02124,99.29689,1.012018,0.946614,0.0313,3.358621,0.020833,31,E1_A1_S0_20210419,,,,                                        ,488,November sigma Ursae Majorids           ,NSU_ia NSU_ib NSU_ic UUM_ia,_
A,NTA_ja,_n6dd,231.997314,199.6884,276.419708,60.404503,23.088573,27.367737,0.839781,0.165968,-0.104602,2.058336,0.377133,0.816778,292.108124,231.999588,2.62193,1.546319,1.497342,0.049253,9.99,0.059521,3880,E1_A1_S0_20210419,,,,2004 TG10,17,North. Taurids,NTA_j4 STA_j4 SOA_ia SOA_ic NOA_ia NOA_ib NOA_ic XAR_ib STA_ib XAR_ia NTA_ic DAT_ia DAT_ib LCT_ia NTA_ih NTA_if NTA_ig TAR_ia TAR_ib NTA_ia NTA_id STS_ib NET_ib NET_ia STS_ia ATU_ib ATU_ia GTA_ia ATS_ia ATS_ib NTA_ie TAT_ib PTS_ia TAT_ia DNA_ib NNT_ia ORN_ia ORN_ic ORN_id DEG_ia ORN_ib DEG_ib,_
A,NUE_ja,_g6hw,168.021683,160.501602,171.458206,68.962029,0.827935,65.756454,0.878417,0.363662,0.100821,7.263153,0.915425,0.873963,36.350819,348.015564,142.590317,1.856432,1.413781,0.068148,4.403645,0.074433,223,E1_A1_S0_20210417,,,,,337,Nu Eridanids,NUE_j4 PSO_ic NUE_ic FER_ia NUE_ia,_
C,NXE_ja,_o6id,241.882004,241.615295,243.488998,65.167854,-3.347571,26.059572,0.560964,-0.575331,-0.402987,4.2511,0.596935,0.859581,81.683197,61.905548,19.840588,1.609842,0.741254,0.027983,1.972257,0.016933,18,E1_A1_S0_20210422,,,,,1115,November xi Eridanids                   ,,J14_o6ida              
C,OAG_ja,_k7as,207.017029,206.561996,209.358398,70.843002,35.874748,56.703751,0.415886,-0.991762,0.37535,16.741827,0.159975,0.990445,313.37381,207.018112,128.427322,0.702618,0.467888,0.029534,2.153875,0.002671,9,E1_A1_S0_20210419,,,,                                        ,818,October Aurigids                        ,OAG_ia OAG_ia,_
C,OCP_ja,_j44o,190.899704,190.761902,191.168304,45.662666,68.999664,48.812,0,0,0,11.10395,0.798969,0.928046,234.422409,190.898972,85.320473,2,2.22047,0.060072,2.636119,0.087379,9,E1_A1_S0_20210419,,,,                                        ,555.01001,October gamma Camelopardalids           ,OCP_ib,_
A,OCT_ja,_jg2m,192.633362,192.513794,192.770004,168.807587,78.539108,45.523262,0,0,0,14.72511,0.990559,0.93273,168.761505,192.633377,77.450821,0.41298,0.922613,0.037759,9.99,0.175926,19,E1_A1_S0_20210419,,,,,281,October Camelopardalids,OCT_j4 OCT_ia OCT_ic OCT_id OCT_ie OCT_if,_
A,OCU_ja,_ke5r,201.96788,200.840897,204.400497,144.014465,64.531357,55.561642,1.840515,-0.492197,0.068048,15.75847,0.98118,0.937736,165.252823,201.968033,100.953415,1.454074,0.941098,0.029165,9.99,0.047414,77,E1_A1_S0_20210417,,,,,333,October Ursae Majorids,OCU_j4 OCU_ia OCU_ic OCU_id OCU_ie OCU_if OCU_ig OCU_ih OCU_ib,_
A,OER_ja,_n5id,232.977341,210.617294,237.447601,59.853764,-1.410176,27.504234,0.792095,-0.150903,-0.157147,3.867816,0.52916,0.863189,90.21006,52.978569,19.696167,1.832883,1.187264,0.039389,5.180182,0.017143,317,E1_A1_S0_20210417,,,,,338,Omicron Eridanids,OER_j4 STA_j4 OER_ic OER_ib OER_ia,_
A,OHY_ja,_vhot,312.058105,306.502808,312.377991,178.7995,-34.688751,58.293125,1.111477,-0.261269,-0.386774,6.001631,0.657075,0.890517,72.980103,132.077118,113.740662,1.579331,1.219487,0.043197,3.702337,0.026001,50,E1_A1_S0_20210419,,,,                                        ,569,omicron Hydrids                         ,OHY_ia OHY_ic OHY_ib,_
A,OMC_ja,_5uow,57.971283,56.5438,58.450401,306.473328,-32.834499,64.271667,-0.086146,-0.430335,-0.292651,16.068922,0.531808,0.966905,87.986015,237.957001,150.778885,1.004632,0.929284,0.038803,3.487104,0.030864,10,E1_A1_S0_20210419,,,,                                        ,514.01001,omega Capricornids                      ,OMC_ib,_
C,OMI_ja,_f4jv,152.880814,152.602798,153.468597,40.090572,-5.778857,62.139713,0,0,0,14.074685,0.568019,0.959642,83.933807,332.864319,136.058914,1.023377,1.235603,0.046189,2.696302,0.027356,9,E1_A1_S0_20210419,,,,                                        ,873,omicron Cetids                          ,OMI_ia,_
C,OML_ja,_mfbx,220.971268,216.839951,221.466003,150.684631,30.774126,67.404999,1.066343,0.353281,-0.064471,6.142676,0.903396,0.852931,143.716721,220.972946,148.390152,2,1.234009,0.050999,2.533324,0.02956,94,E1_A1_S0_20210419,,,,55P/Temple-Tuttle,13,Leonids,LEO_j4 OML_ib OML_ic OML_ia,_
A,ORI_ja,_k9ex,207.937637,194.755997,228.498093,95.167892,15.627997,66.280441,0.743318,0.046265,-0.071994,9.875689,0.583616,0.940904,81.568741,27.937645,163.764343,1.385797,1.509688,0.065454,9.99,0.279093,5991,E1_A1_S0_20210417,,,,1P/Halley,8,Orionids,ORI_j4 ZTA_ia XGM_ia ORI_id ORI_ie ORI_if ORI_ia ORI_ib STO_ia ORI_ig ORI_ic ORI_ih,_
C,PAN_ja,_7z8p,72.080757,71.731598,72.393097,355.326202,46.475002,50.943798,0,0,0,55.601814,0.716077,0.987121,114.087761,72.072205,90.292191,1.147698,0.112693,0.020434,2.601661,0.036765,5,E1_A1_S0_20210419,,,,                                        ,860,psi Andromedids                         ,PAN_ia,_
C,PAU_ja,_dzmm,135.402161,131.082108,135.458405,352.898987,-20.213501,44.157501,0.438912,0.397929,-0.238597,5.454295,0.122818,0.977482,141.078598,315.385559,55.72023,0.939194,1.013444,0.047545,2.660068,0.004627,14,E1_A1_S0_20210421,,,,                                        ,183.020004,Piscis Austrinids                       ,PAU_ic PAU_if PAU_ie,_
C,PCE_ja,_f0ji,158.087524,157.894897,159.399002,5.970666,-5.540833,36.215,1.031838,0.40364,0.912001,1.971498,0.13355,0.93226,142.981079,338.084625,18.269722,1.220668,0.871203,0.053204,1.820683,0.042857,15,E1_A1_S0_20210419,,,,                                        ,642,phi Cetids                              ,PCE_ia,_
A,PER_ja,_e46t,140.034622,116.662903,156.363907,47.66206,57.999092,59.028694,1.688074,0.144176,-0.048983,15.536746,0.951807,0.938738,151.025101,140.022949,113.105247,1.683241,1.263028,0.048888,9.99,0.449692,8836,E1_A1_S0_20210422,,,,109P/Swift-Tuttle,7,Perseids,PER_j4 FAN_ia FAN_ic PER_ih PEA_ia PER_ie PER_ic PER_id GPE_ia PER_if PER_ig PER_ia PER_ib FTP_ia AGP_ia,_
C,PGE_ja,_rccj,275.89563,274.874786,277.426788,126.569283,25.395287,39.604,5.116147,-1.358806,0.021855,2.266793,0.096644,0.957365,327.523743,275.908203,18.374439,1.547715,1.507907,0.102104,2.190258,0.014511,23,E1_A1_S0_20210421,,,,                                        ,728,phi Geminids                            ,PGE_ia,_
C,PHC_ja,_iccx,188.827103,188.584793,188.982193,121.681,29.932751,66.128502,0,0,0,4.156469,0.706519,0.830019,110.57695,188.82634,161.252258,0.839639,0.333965,0.018661,1.779271,0.026144,4,E1_A1_S0_20210419,,,,                                        ,645,phi Cancrids                            ,PHC_ia,_
B,PPS_ja,_91dx,96.928421,91.683502,98.199303,11.8924,23.0576,66.192398,1.028583,0.695748,0.14612,7.109707,0.874424,0.87701,134.475754,96.917809,149.952713,1.543514,0.674085,0.041274,3.157754,0.101449,63,E1_A1_S0_20210419,,,,                                        ,372.01001,phi Piscids                             ,PPS_ib,_
C,PSO_ja,_g7iw,164.848358,160.994095,165.345901,78.062401,-2.9002,65.266602,1.001546,0.790877,0.29731,8.826278,1.006226,0.885997,355.550873,344.845581,135.780167,1.408511,0.905445,0.057061,1.655345,0.033181,29,E1_A1_S0_20210421,,,,                                        ,552,pi6 Orionids                            ,PSO_ia PSO_ib SEO_ia,_
A,PSR_ja,_2ofm,24.97714,24.7281,26.2104,242.325012,13.6384,45.416199,2.272824,-0.13401,1.321019,21.165268,0.422617,0.980033,279.743774,24.973057,69.10762,2,1.245,0.072884,5.324493,0.077703,23,E1_A1_S0_20210419,,,,                                        ,839,phi Serpentids                          ,PSR_ia KSE_id,_
A,PSU_ja,_pg9u,252.035004,250.585098,261.212799,169.264816,44.023937,61.435314,0.683604,-0.549253,-0.214712,14.899919,0.924226,0.937971,209.380081,252.061584,117.429214,1.298076,0.987006,0.041787,5.213448,0.008506,105,E1_A1_S0_20210421,,,,                                        ,339.01001,psi Ursae Majorids                      ,PSU_ib PSU_ia PSU_ic,_
A,QUA_ja,_sm8k,283.10144,279.521515,289.231812,229.801224,49.698971,40.291531,1.260503,-0.043998,-0.15285,2.61888,0.979581,0.625954,171.937271,283.107422,70.842674,1.77208,1.746268,0.060679,9.99,0.23459,1469,E1_A1_S0_20210417,,,,2003 EH1,10,Quadrantids,QUA_j4 DAD_j4 QUA_id QUA_ie QUA_if QUA_ig QUA_ia QUA_ib QUA_ic BBO_ia,_
C,ROR_ja,_i8hw,183.908203,183.615204,184.298203,83.962669,3.685667,65.727333,0,0,0,5.028011,0.908883,0.819236,37.546566,3.904624,144.718613,1.241266,0.89443,0.041497,1.60359,0.037736,8,E1_A1_S0_20210419,,,,                                        ,876,rho Orionids                            ,NUE_id ROR_ia,_
B,RPU_ja,_mcns,223.794937,221.140396,232.781097,122.496666,-25.082333,57.127998,1.411115,-0.243455,-0.063277,9.118886,0.989934,0.891441,4.225218,43.810894,105.725792,1.359438,0.805911,0.034204,1.60359,0.008163,42,E1_A1_S0_20210419,,,,? C/1879M1 (Swift)                      ,512.01001,rho Puppids                             ,RPU_ib RPU_ic,_
A,SDA_ja,_cylk,127.925041,118.682297,153.485306,340.621002,-16.344097,40.091351,0.787196,0.245771,-0.182167,2.457467,0.083635,0.965967,150.175598,307.902069,26.303162,1.49753,1.347561,0.08193,9.99,0.073042,1345,E1_A1_S0_20210417,,,,Marsden group,5,South. Delta Aquariids,SDA_j4 SDA_ia SDA_ie SDA_ig SDA_ic SDA_ij SDA_ib SDA_ii SDA_if SDA_ih SIA_ib AOA_ia AOA_ib AIC_ia AIC_ib AIC_ic ACT_ia,_
C,SGC_ja,_kdbx,202.702835,202.506607,203.258606,131.717163,32.105499,67.710503,0,0,0,5.912648,0.865943,0.853544,135.626541,202.70694,155.015549,2,1.022877,0.06693,2.601057,0.049708,17,E1_A1_S0_20210419,,,,,1114,sigma1 Cancrids                         ,,J14_kdbxa              
B,SJA_ja,_b3fy,114.872543,114.601303,118.484497,36.847599,10.0774,68.912804,0.694327,0.16582,-0.245694,13.532877,0.870109,0.935704,314.619659,294.867767,172.259323,1.113162,0.644183,0.035612,3.097269,0.021008,15,E1_A1_S0_20210419,,,,,1113,Southern July xi Arietids               ,JXA_ia JXA_ib JXA_ic,J14_b3fya   see 533/JXA
A,SLD_ja,_mg4o,221.945694,220.750305,222.437103,160.971634,67.650002,49.040638,0.970256,-1.47759,0.377599,3.655107,0.984258,0.730717,190.803329,221.946915,89.007301,1.410019,1.083852,0.050403,4.59112,0.013708,21,E1_A1_S0_20210417,,,,                                        ,526,Southern lambda Draconids               ,SLD_ia SLD_ib SLD_ic,_
C,SOV_ja,_vjly,312.072968,310.658813,312.345093,199.78833,-18.559334,68.023331,0.425121,0.164285,-0.032376,5.822945,0.749003,0.87137,60.998299,132.092255,161.793381,1.249639,0.753765,0.037026,2.433844,0.034109,22,E1_A1_S0_20210419,,,,,1126,61 Virginids                            ,,J14_vjlya              
A,SPE_ja,_g4aw,167.086563,163.054398,177.478104,47.532219,39.373203,64.300781,1.22269,0.062857,0.035918,17.477358,0.715531,0.95906,245.877655,167.079849,139.291473,1.216001,1.002882,0.042339,9.99,0.078954,320,E1_A1_S0_20210417,,,,,208,September Perseids,SPE_j4 SPE_ib SPE_ie SPE_ic SPE_ia SPE_id PXS_ia,_
C,SSA_ja,_k4dl,204.120178,203.858597,204.485794,48.777748,23.674999,42.85725,0,0,0,3.796858,0.059922,0.984218,333.483093,204.121552,23.118793,0.875565,2.016668,0.091724,2.660068,0.01005,4,E1_A1_S0_20210419,,,,                                        ,237.009995,sigma Arietids                          ,SSA_ib,_
C,SSX_ja,_qfix,268.983093,268.717896,269.246307,152.338593,-3.407,66.297203,0,0,0,14.12775,0.601814,0.957402,78.100143,89.002228,151.188553,0.740911,0.750835,0.034734,1.922078,0.00969,5,E1_A1_S0_20210419,,,,                                        ,561.01001,6 Sextantids                            ,SSX_ib,_
A,STA_ja,_m5fd,222.896133,181.565201,267.395386,53.562557,14.429973,27.675327,0.74586,0.146981,-0.126115,2.026815,0.364597,0.820113,113.777573,42.896118,5.276199,1.633011,1.540224,0.050906,9.99,0.067923,4408,E1_A1_S0_20210421,,,,2P/Encke                                ,2.03,Southern Taurids                        ,STA_id SPI_ia SPI_ib SPI_ic NPS_ia NPS_ib STA_ie SOA_ib STA_ic SOA_ic SOA_ia TEA_ia XAR_ia NOA_ib XAR_ib SSA_ia NOA_ic STA_ib STA_ig LCT_ib NTA_ic STA_if LCT_ia DAT_ia DAT_ib NTA_if NTA_ih TAR_ia NTA_ig STS_ia STS_ib TAR_ib STA_ia FTR_ib FTR_ia NTA_id NET_ib NET_ia LTA_ia LTA_ib GTA_ia ATS_ia ATS_ib ATU_ia FTA_ib FTA_ic ORS_id ORS_ie MTA_ib MTA_ia ORS_ic ORS_ia ORS_ib DZT_ia DZT_ib,_
A,TCA_ja,_kdcx,207.017807,200.600204,208.105606,136.613998,29.398701,67.7649,1.131945,-0.042752,-0.030913,5.426771,0.847548,0.843821,132.449341,207.019028,157.369247,1.380377,0.944587,0.048555,3.396015,0.014111,76,E1_A1_S0_20210417,,,,                                        ,480.029999,tau Cancrids                            ,TCA_id TCA_ib TCA_ic TCA_ia,_
B,THC_ja,_d1ku,131.955719,131.776993,132.247299,19.193834,-11.983,61.830002,0,0,0,14.897882,0.511929,0.965638,90.486107,311.954651,138.047043,0.849954,0.578028,0.027938,3.487104,0.01519,6,E1_A1_S0_20210419,,,,                                        ,535.01001,theta Cetids                            ,THC_ib,_
B,TLY_ja,_jc9x,198.887878,198.547195,199.461197,123.43943,42.377285,66.467285,0,0,0,6.931735,0.964458,0.860863,158.037918,198.890747,141.656845,1.446276,1.127931,0.064408,3.001611,0.023411,7,E1_A1_S0_20210419,,,,                                        ,613.01001,31 Lyncids                              ,TLY_ib TLY_ia,_
C,TOL_ja,_mb9w,224.169357,223.951996,224.400604,119.002998,41.457287,65.758568,0,0,0,-161.730759,0.701643,1.004338,245.34639,224.174408,140.22995,1.206466,1.496957,0.06037,1.972257,0.032967,9,E1_A1_S0_20210419,,,,                                        ,593,28 Lyncids                              ,TOL_ia,_
A,TPY_ja,_odnt,248.956924,247.656906,251.065201,138.216339,-25.722916,59.841751,1.021886,-0.163453,0.403226,14.981607,0.95741,0.936094,19.965025,68.98185,112.039337,1.07248,0.790624,0.045091,5.324493,0.015764,39,E1_A1_S0_20210417,,,,,340,Theta Pyxidids,TPY_j4 TPY_ia DTP_ia,_
A,TSB_ja,_yldo,343.024048,342.725586,343.460114,215.656601,24.587999,49.5737,0,0,0,74.139954,0.489274,0.993401,270.940521,343.029358,81.968956,1.419677,1.06899,0.037054,4.311537,0.07947,12,E1_A1_S0_20210419,,,,                                        ,571,26 Bootids                              ,TSB_ia TSB_ic MTB_ia,_
C,TTB_ja,_slew,285.114014,284.661499,285.440399,210.785995,15.598001,64.184402,0,0,0,3.966848,0.942166,0.76249,154.584076,285.119202,133.271408,1.051466,1.584539,0.086291,1.417784,0.012255,5,E1_A1_S0_20210419,,,,1793A1(Gregory)?                        ,543,22 Bootids                              ,TTB_ia,_
B,UAN_ja,_919s,97.072617,96.917099,97.224701,17.71575,43.896374,57.235126,0,0,0,9.88947,0.698783,0.929341,110.543144,97.057541,112.542442,1.363313,0.745942,0.032173,3.342056,0.097561,8,E1_A1_S0_20210419,,,,                                        ,507,upsilon Andromedids                     ,UAN_ia,_
B,UMN_ja,_rg9r,273.973938,273.545288,274.400208,161.930862,42.852428,54.779427,0,0,0,11.389215,0.495889,0.95646,270.811951,273.990295,101.538895,2,2.011545,0.089513,4.467989,0.03268,15,E1_A1_S0_20210419,,,,,1122,Northern December omega Ursae Majorids  ,,J14_rg9ra   see 563/DOU
B,UPI_ja,_a2cx,107.027405,105.512901,112.152603,20.1269,28.0606,66.461899,1.011062,-0.37095,0.078299,10.255561,0.900378,0.912206,139.483215,106.998833,147.495544,1.571345,0.974383,0.049288,3.659968,0.086857,76,E1_A1_S0_20210419,,,,,1112,upsilon Piscids                         ,PPS_id PPS_ia PPS_ic,J14_a2cxa              
A,URS_ja,_rl2g,270.746796,263.859802,271.372009,219.319336,75.406937,32.982559,0.886952,-0.539661,-0.146986,4.923552,0.939764,0.809129,205.816833,270.757141,52.634567,1.541126,0.868561,0.022528,9.99,0.055492,289,E1_A1_S0_20210417,,,,8P/Tuttle,15,Ursids,URS_j4 URS_ic URS_ih URS_id URS_if URS_ig URS_ib URS_ia URS_ie,_
A,UYL_ja,_gb6t,167.908264,167.582397,171.446106,110,55.535461,58.915154,1.629165,0.174119,-0.001802,11.928038,0.741088,0.93787,117.041931,167.903793,115.10347,1.699883,1.028179,0.035596,4.770191,0.027193,31,E1_A1_S0_20210417,,,,                                        ,705,UY Lyncids                              ,UYL_ia SLY_ia SLY_ic,_
B,XHE_ja,_zp8h,351.878998,350.656189,352.388306,253.497253,48.940002,35.817623,-1.20036,0.378675,1.760976,3.466642,0.97614,0.718419,196.746277,351.881012,60.400707,1.352471,1.550944,0.069,4.169569,0.033333,17,E1_A1_S0_20210420,,,,,346,x Herculids                             ,XHE_ia XHE_ib XHE_ic,_
A,XUM_ja,_tgbk,299.018311,297.685303,300.491791,169.695404,32.4706,40.964134,0.798265,-0.500043,-0.231773,1.496997,0.218129,0.854289,313.579071,299.044556,66.98056,1.197181,0.736478,0.033855,9.99,0.053106,53,E1_A1_S0_20210417,,,,,341,Xi Ursae Majorids,XUM_j4 XUM_ia XUM_ib XUM_ic XUM_id XUM_ie XUM_if,_
A,XVI_ja,_pijy,255.971268,252.644699,271.228088,187.081299,-7.84305,68.084747,0.62871,-0.370463,0.045292,35.413162,0.578858,0.983654,279.699005,75.995934,170.73555,0.835278,0.954789,0.03958,9.99,0.006726,177,E1_A1_S0_20210417,,,,,335,December Chi Virginids,XVI_j4 XVI_ia XVI_ic XVI_ib,_
A,ZCS_ja,_b07s,113.988953,107.535301,116.260101,8.066438,51.143562,56.986061,1.792781,0.433975,-0.023185,13.436335,0.994845,0.925959,162.931625,113.981903,107.353752,1.240649,0.904295,0.034504,5.213448,0.063504,83,E1_A1_S0_20210422,,,,Unknown                                 ,444,zeta Cassiopeiids                       ,ZCS_ia ZCS_ic ZCS_id ZCS_ib,_
C,OZP_ia,_l5bo,211.360001,208.360001,214.360001,58.188999,33.716,48.099998,,,,38,0.082,0.998,326.799988,211.380005,65,1,5,0.1,3,,,IAUMDC 20210101,2021,,,                                        ,1131,October zeta Perseids                   ,,
C,TAH_x1,_6kd5,70,65,80,203.5,22,11.1,0,0,0,0,0,0,0,0,0,2,5,0.1,3,0,0,temp202205,,,,73P/Schwassmann-Wachmann 3              ,61,tau Herculids                           ,,
