Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160212_022310,0.4,0.234,11.771, KN1_S, 9.0,2016,02,11,17,23,10.430,352.7,44.5,186.410965,-9.689063,187.024429,-12.328267,274.221985,12.610117,1202443309,204029244,1368093528,1327677790,1364409132,3,0.01340,0.00245, spo,0.0,-1.0,-1.0,-1.0,186.678497,-10.845944,30,0.33,52.14637,71.94367,30.100,-1.000,1.000,29.970,8,-1
R05B25, spo,20160212_022339,1.4,0.200,13.348, KN1_S, 9.0,2016,02,11,17,23,39.430,47.0,20.1,134.739670,-18.785761,131.847183,-18.933857,123.793503,70.891159,2587419848,1439653936,1118761018,2466167474,1104781098,3,0.01398,0.00775, spo,0.0,-1.0,-1.0,-1.0,133.329742,-18.863564,30,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160212_024610,0.6,0.601,5.539, KN1_S, 9.0,2016,02,11,17,46,10.020,348.6,26.7,198.300827,-26.877676,199.978394,-29.848703,95.852066,-23.040785,1204917026,204029244,1375283956,1326984375,1357755054,3,0.01578,0.00147, spo,0.0,-1.0,-1.0,-1.0,199.114471,-28.342026,33,0.38,174.97562,19.81780,23.910,-1.000,1.000,29.970,19,-1
R05B25, spo,20160212_031450,-0.1,0.501,9.618, KN1_S, 9.0,2016,02,11,18,14,50.680,358.7,34.6,195.200134,-19.863642,198.829910,-23.342865,267.344757,40.321217,2644381327,1439653936,1124677492,2507402104,1128271999,3,0.01565,0.00339, spo,0.0,-1.0,-1.0,-1.0,196.821625,-21.448271,38,0.36,157.51405,19.70459,34.160,-1.000,1.000,29.970,16,-1
R05B25, spo,20160212_034820,1.4,0.167,7.883, KN1_S, 9.0,2016,02,11,18,48,20.400,43.3,14.3,155.038345,-25.472403,153.867889,-26.208645,96.403885,47.533676,1087450691,204029244,1371151613,1223076085,1402095594,3,0.01681,0.00709, spo,0.0,-1.0,-1.0,-1.0,154.575043,-25.766050,45,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_053431,1.0,0.100,8.611, KN1_S, 9.0,2016,02,11,20,34,31.940,9.1,34.8,221.208328,-19.171446,222.160446,-19.447784,264.925659,64.304192,2621027797,1439653936,1126220388,2500169609,1125180503,3,0.01290,0.00624, spo,0.0,-1.0,-1.0,-1.0,221.540253,-19.274498,41,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_182541,2.6,0.167,3.729, KN1_W, 9.0,2016,02,11,09,25,41.110,81.2,20.1,352.803833,4.570631,352.307098,4.232671,256.138214,55.444309,1530991094,204029244,1452358553,1316971483,1357616741,3,0.00517,0.00441, spo,0.0,-1.0,-1.0,-1.0,352.551544,4.399062,9,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160211_211957,1.5,0.217,3.706, KN1_W, 9.0,2016,02,11,12,19,57.640,85.7,18.6,32.778458,7.184581,32.002483,7.343891,153.813980,76.260803,2556352397,1439653936,1107681415,2478585075,1098442867,3,0.00475,0.00244, spo,0.0,-1.0,-1.0,-1.0,32.400574,7.262341,11,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160211_231526,2.8,0.384,6.071, KN1_W, 9.0,2016,02,11,14,15,26.750,89.2,26.0,66.099213,14.063098,63.924648,13.112440,307.427460,62.431026,1122264995,204029244,1354797099,1209813797,1400867428,3,0.00362,0.00401, spo,0.0,-1.0,-1.0,-1.0,65.041779,13.604125,44,0.54,179.62767,16.97553,22.520,-1.000,1.000,59.940,24,-1
R05B25, spo,20160212_005541,2.0,0.133,4.203, KN1_W, 9.0,2016,02,11,15,55,41.640,74.5,17.6,92.415878,-1.881707,91.886200,-2.085957,7.277883,68.812325,2602638379,1439653936,1122986596,2450519192,1090764945,3,0.00437,0.00618, spo,0.0,-1.0,-1.0,-1.0,92.146568,-1.985583,32,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160212_005639,2.0,0.100,12.632, KN1_W, 9.0,2016,02,11,15,56,39.410,75.4,24.9,97.847839,3.309944,96.736649,2.666015,2.158910,59.739510,1101063183,204029244,1343252237,1213838823,1399405642,3,0.00539,0.00219, spo,0.0,-1.0,-1.0,-1.0,97.297920,2.991504,36,0.68,226.83325,22.53581,72.530,-1.000,1.000,59.940,7,-1
R05B25, spo,20160212_010440,1.5,0.133,4.679, KN1_W, 9.0,2016,02,11,16,04,40.160,95.1,20.0,85.249008,15.380803,84.613075,15.491145,50.860786,-71.564491,2601824471,1439653936,1121199139,2449481750,1094505782,3,0.00450,0.00531, spo,0.0,-1.0,-1.0,-1.0,84.951035,15.432745,27,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160212_013418,1.4,0.200,14.855, KN1_W, 9.0,2016,02,11,16,34,18.180,66.5,33.1,118.655319,2.604456,116.261147,0.878093,25.045576,54.152546,1077544985,204029244,1349630888,1218446606,1346295254,3,0.00433,0.00565, spo,0.0,-1.0,-1.0,-1.0,117.432533,1.723516,23,0.67,254.54051,25.20539,72.830,-1.000,1.000,59.940,13,-1
R05B25, spo,20160212_015156,1.5,0.384,9.196, KN1_W, 9.0,2016,02,11,16,51,56.990,79.2,21.6,107.056854,4.117846,104.513779,1.678345,12.770703,46.071247,2610390460,1439653936,1123377432,2452343218,1103315651,3,0.00516,0.00249, spo,0.0,-1.0,-1.0,-1.0,105.833206,2.946070,22,0.73,209.28714,42.96873,43.290,-1.000,1.000,59.940,24,-1
R05B25, spo,20160212_025238,1.8,0.133,8.991, KN1_W, 9.0,2016,02,11,17,52,38.390,61.8,31.1,139.561218,-1.672859,139.190460,-2.838393,50.092651,17.618868,1085703992,204029244,1347606629,1216881924,1345799322,3,0.00356,0.00441, spo,0.0,-1.0,-1.0,-1.0,139.385071,-2.226834,16,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160212_031258,1.9,0.117,13.946, KN1_W, 9.0,2016,02,11,18,12,58.990,88.3,24.3,124.702682,12.585132,123.105049,11.979855,5.150257,65.646294,2592058483,1439653936,1117774450,2462933395,1101898424,3,0.00496,0.00365, spo,0.0,-1.0,-1.0,-1.0,124.037697,12.334661,16,0.51,197.02361,23.80214,71.580,-1.000,1.000,59.940,7,-1
R05B25, spo,20160212_050101,2.4,0.133,9.560, KN1_W, 9.0,2016,02,11,20,01,1.490,86.1,15.9,145.909042,6.148742,144.638046,6.017669,9.654107,81.518410,1083900256,204029244,1346912763,1223950978,1408736491,3,0.00374,0.00343, spo,0.0,-1.0,-1.0,-1.0,145.265396,6.082745,13,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160212_051013,1.2,0.133,9.266, KN1_W, 9.0,2016,02,11,20,10,13.000,67.3,13.1,157.193176,-10.027187,155.958328,-10.259861,109.193054,75.198021,2596243843,1439653936,1128277383,2458609939,1096542130,3,0.00468,0.00425, spo,0.0,-1.0,-1.0,-1.0,156.587280,-10.141971,16,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160212_051033,1.5,0.133,17.263, KN1_W, 9.0,2016,02,11,20,10,33.770,87.8,30.5,159.753326,15.561215,157.844330,16.966948,268.860046,49.610455,1087194471,204029244,1370687875,1223666345,1344884820,3,0.00390,0.00886, spo,0.0,-1.0,-1.0,-1.0,158.811447,16.259441,15,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
