Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191101_034652,2.1,1.118,5.264, IS5_E, 9.0,2019,10,31,18,46,52.140,271.6,28.7,162.987289,15.437684,167.615128,11.851360,271.798828,49.423042,1090501385,204029244,1369077309,1249669829,1350889902,3,0.01776,0.00645, J5_Leo,0.0,0.4,59.9,-15.5,165.366531,13.618217,51,0.37,16.35814,12.46604,26.190,-1.000,1.000,59.940,59,-1
R05B25, J5_Ori,20191101_035039,1.2,0.133,10.951, IS5_E, 9.0,2019,10,31,18,50,39.550,289.3,19.5,161.583084,-2.906517,162.916458,-3.470510,244.769485,66.831490,2593535222,1439653936,1131107674,2417656764,1106006558,3,0.01987,0.01532, J5_Ori,0.0,3.4,72.7,+8.3,162.085098,-3.119133,52,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191101_044457,0.7,0.100,13.543, IS5_E, 9.0,2019,10,31,19,44,57.700,263.3,21.7,187.973190,17.976923,189.396347,17.629539,328.706573,67.261223,1198476236,204029244,1374981767,1248630588,1398205019,3,0.01583,0.01012, J5_Ori,0.0,0.4,73.1,+8.9,188.658051,17.811207,42,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191101_045523,0.4,0.133,18.954, IS5_E, 9.0,2019,10,31,19,55,23.490,276.1,34.0,173.443695,15.226606,176.013321,14.676038,314.052246,70.597565,2639963161,1439653936,1132271728,2416064812,1118707828,3,0.01563,0.00985, J5_Ori,0.0,1.1,72.8,+8.3,174.719299,14.957240,47,0.56,90.94633,14.32683,68.840,-1.000,1.000,59.940,9,-1
R05B25, spo,20191101_051047,-1.6,0.317,12.141, IS5_E, 9.0,2019,10,31,20,10,47.940,271.3,25.6,186.932968,13.932579,189.678391,11.161929,290.179047,42.726616,1198081572,204029244,1375021209,1248544877,1352076759,3,0.02038,0.01356, spo,0.0,-1.0,-1.0,-1.0,188.198975,12.665846,56,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20191101_052112,0.8,0.083,9.437, IS5_E, 9.0,2019,10,31,20,21,12.130,274.5,11.8,199.094864,3.533129,199.797363,3.168091,295.852905,62.314823,2649824729,1439653936,1125423956,2419222571,1096358997,3,0.01866,0.00516, spo,0.0,-1.0,-1.0,-1.0,199.370132,3.390187,22,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191101_235818,1.9,0.250,7.947, IS5_E, 9.0,2019,11,01,14,58,18.280,278.6,41.0,92.726105,17.307297,93.403656,15.443107,8.680705,-18.413765,1091169645,204029244,1342580208,1244604039,1371339953,2,0.01728,0.00659, spo,0.0,-1.0,-1.0,-1.0,93.049545,16.422119,96,0.17,285.64215,26.13553,26.060,-1.000,1.000,59.940,16,-1
R05B25, J5_ocU,20191102_000543,-0.4,0.217,7.810, IS5_E, 9.0,2019,11,01,15,05,43.190,282.3,16.1,113.018959,-0.004875,112.466171,-1.576950,23.020674,19.368374,2617209779,1439653936,1116738500,2424152683,1098242980,3,0.01649,0.00583, J5_ocU,0.0,3.1,51.7,-6.8,112.760300,-0.740628,90,0.22,225.29662,68.11678,47.660,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_011356,-0.2,0.367,3.396, IS5_E, 9.0,2019,11,01,16,13,56.720,256.8,8.3,151.280060,15.606664,151.920456,14.530849,250.100052,28.763353,1086023794,204029244,1370230237,1249239875,1377241213,3,0.01625,0.00815, spo,0.0,-1.0,-1.0,-1.0,151.596100,15.077336,72,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_nTa,20191102_011910,1.5,0.334,4.647, IS5_E, 9.0,2019,11,01,16,19,10.990,292.5,10.8,129.210648,-10.946400,130.681656,-11.545067,194.771759,64.944542,2589792324,1439653936,1119452422,2422609544,1083721158,3,0.01670,0.00693, J5_nTa,0.0,0.5,37.5,+29.4,130.014938,-11.274932,63,0.35,44.67331,21.44472,37.350,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20191102_012920,1.5,0.184,9.583, IS5_E, 9.0,2019,11,01,16,29,20.950,297.5,29.6,114.655579,-1.726544,116.269554,-2.262318,199.480698,71.520638,1099370616,204029244,1348854042,1243427911,1358691161,3,0.01828,0.00998, J5_sTa,0.0,4.0,35.4,+20.4,115.416039,-1.979225,72,0.32,353.64923,15.94409,38.240,-1.000,1.000,59.940,11,-1
R05B25, spo,20191102_013320,2.4,0.100,8.698, IS5_E, 9.0,2019,11,01,16,33,20.360,295.5,17.3,125.901787,-8.809515,126.575157,-9.372376,25.665646,-48.908089,2611607705,1439653936,1118070214,2422600507,1091816200,3,0.01517,0.01337, spo,0.0,-1.0,-1.0,-1.0,126.242577,-9.094752,58,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191102_014649,1.6,0.350,6.202, IS5_E, 9.0,2019,11,01,16,46,49.550,280.8,25.6,131.658966,7.000059,133.644028,6.119564,237.005585,65.111481,1076550978,204029244,1347040215,1242064378,1396730799,3,0.01531,0.00569, J5_Ori,0.0,2.5,51.5,-23.2,132.700363,6.539496,58,0.32,51.07850,23.87040,22.880,-1.000,1.000,59.940,21,-1
R05B25, spo,20191102_020915,1.8,0.334,8.726, IS5_E, 9.0,2019,11,01,17,09,15.490,261.4,15.5,156.376541,16.078238,159.215302,17.005856,27.918495,65.135773,2599948258,1439653936,1129533721,2417578753,1098344219,3,0.01578,0.00692, spo,0.0,-1.0,-1.0,-1.0,157.919922,16.588440,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20191102_021743,0.3,0.300,10.058, IS5_E, 9.0,2019,11,01,17,17,43.700,272.1,26.7,143.099548,13.925498,142.258041,11.022697,49.178669,15.417751,1080861574,204029244,1371116892,1242509269,1351643746,3,0.01616,0.00844, spo,0.0,-1.0,-1.0,-1.0,142.680298,12.487724,57,0.31,199.01869,71.11389,41.440,-1.000,1.000,59.940,19,-1
R05B25, spo,20191102_022251,1.7,0.150,8.403, IS5_E, 9.0,2019,11,01,17,22,51.540,274.5,19.6,149.060211,8.061086,149.601013,6.897393,242.763229,24.513756,2586827600,1439653936,1128762682,2417145970,1104432512,3,0.01735,0.00763, spo,0.0,-1.0,-1.0,-1.0,149.294800,7.557140,53,0.27,126.31122,44.51582,72.220,-1.000,1.000,59.940,10,-1
R05B25, spo,20191102_023325,1.2,0.417,7.369, IS5_E, 9.0,2019,11,01,17,33,25.040,274.2,25.4,147.045395,11.695731,149.558884,9.851012,252.353760,51.900143,1078186787,204029244,1370718729,1249029519,1354612192,3,0.01345,0.00946, spo,0.0,-1.0,-1.0,-1.0,148.261475,10.808573,49,0.20,58.79292,37.31223,27.960,-1.000,1.000,59.940,26,-1
R05B25, J5_oEr,20191102_024109,0.5,0.167,9.668, IS5_E, 9.0,2019,11,01,17,41,9.250,264.3,30.8,149.107681,21.935459,150.845963,21.898703,326.482788,68.043694,2586710672,1439653936,1128767728,2417143868,1119891935,3,0.01438,0.00609, J5_oEr,0.0,0.2,33.6,+15.4,150.090317,21.916927,48,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_oEr,20191102_024441,0.8,0.234,7.264, IS5_E, 9.0,2019,11,01,17,44,41.180,263.2,26.8,154.316910,20.728382,156.140945,20.703396,332.858337,69.265472,1085135394,204029244,1370017989,1249250571,1351139538,3,0.01425,0.00906, J5_oEr,0.0,2.2,26.0,-10.6,155.203873,20.718634,50,0.20,120.58076,17.55390,53.630,-1.000,1.000,59.940,15,-1
R05B25, spo,20191102_025853,1.6,0.234,9.029, IS5_E, 9.0,2019,11,01,17,58,53.290,261.0,23.6,161.837250,20.767273,162.847641,18.918367,262.241882,25.466091,2593766441,1439653936,1131100522,2417678554,1103019544,3,0.01760,0.00896, spo,0.0,-1.0,-1.0,-1.0,162.343292,19.847366,56,0.28,126.74608,56.58698,58.380,-1.000,1.000,59.940,15,-1
R05B25, spo,20191102_025900,0.3,0.484,6.449, IS5_E, 9.0,2019,11,01,17,59,0.010,263.7,17.2,166.057587,15.177327,168.785324,16.828953,53.777023,54.416996,1087503224,204029244,1368837364,1249805886,1405918565,3,0.01922,0.00622, spo,0.0,-1.0,-1.0,-1.0,167.320831,15.949883,56,0.30,137.09172,-5.27280,64.600,-1.000,1.000,59.940,30,-1
R05B25, spo,20191102_030319,1.7,0.133,10.743, IS5_E, 9.0,2019,11,01,18,03,19.670,271.4,18.3,161.973923,9.703409,163.013580,8.718643,261.965027,45.415958,2593682027,1439653936,1131148105,2417672729,1103979293,3,0.01669,0.00711, spo,0.0,-1.0,-1.0,-1.0,162.502716,9.203593,53,0.25,40.27639,36.39494,68.790,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191102_030743,1.5,0.217,12.407, IS5_E, 9.0,2019,11,01,18,07,43.210,260.5,22.6,165.219528,20.628658,168.048599,20.292965,326.722290,68.349236,1089264774,204029244,1368884830,1249714071,1398811016,3,0.01868,0.01038, J5_Ori,0.0,0.4,72.5,+8.0,166.514786,20.480827,50,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Leo,20191102_032659,1.5,0.200,6.921, IS5_E, 9.0,2019,11,01,18,26,59.180,263.6,23.2,167.897186,18.511292,169.246536,17.811905,288.317719,56.525707,2595927081,1439653936,1130664461,2417933932,1102233504,3,0.01498,0.01166, J5_Leo,0.0,0.2,90.7,+28.0,168.417740,18.243261,55,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20191102_033320,-0.0,0.184,9.635, IS5_E, 9.0,2019,11,01,18,33,20.030,296.8,24.8,149.605270,-4.536572,149.915939,-6.230148,58.778847,-10.302838,1085349884,204029244,1370460663,1249053940,1354163258,3,0.01705,0.00828, J5_Leo,0.0,0.9,91.2,+28.7,149.753922,-5.348176,60,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20191102_040115,2.3,0.117,10.842, IS5_E, 9.0,2019,11,01,19,01,15.250,277.2,18.1,173.424377,5.203379,174.717133,4.998469,293.264069,79.628464,2639954099,1439653936,1132270034,2416065271,1103563091,3,0.01624,0.00659, J5_Hyd,0.0,3.6,75.8,+26.2,173.950378,5.120332,52,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191102_040359,0.2,0.100,16.496, IS5_E, 9.0,2019,11,01,19,03,59.930,257.3,30.1,173.861771,26.848429,175.713913,26.736782,346.268372,62.947693,1195300353,204029244,1368049887,1248041204,1344857326,3,0.01604,0.00883, J5_Ori,0.0,2.6,70.6,+5.2,174.785278,26.795799,53,0.25,79.22179,1.45744,64.330,-1.000,1.000,59.940,7,-1
R05B25, spo,20191102_042113,1.7,0.217,13.748, IS5_E, 9.0,2019,11,01,19,21,13.110,277.8,27.3,170.655991,10.188295,173.666306,10.648428,32.831059,76.368797,2594866079,1439653936,1132024476,2415951714,1107791098,3,0.01454,0.00598, spo,0.0,-1.0,-1.0,-1.0,172.034653,10.402685,61,0.30,85.69321,-8.69117,55.650,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20191102_042633,0.5,0.350,9.210, IS5_E, 9.0,2019,11,01,19,26,33.170,282.2,15.1,179.251419,-0.422598,182.466644,-0.600081,261.673309,86.798798,1193131543,204029244,1367440237,1248209837,1401056590,3,0.01619,0.01609, J5_Hyd,0.0,3.8,66.4,+10.6,180.760742,-0.506115,62,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20191102_044235,2.4,0.167,10.808, IS5_E, 9.0,2019,11,01,19,42,35.650,286.1,17.9,178.762131,-1.645863,179.697220,-3.146422,267.738373,31.873873,2642110452,1439653936,1131792812,2416416654,1103946805,3,0.01537,0.00643, spo,0.0,-1.0,-1.0,-1.0,179.246552,-2.423714,59,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191102_044251,-1.6,0.384,14.202, IS5_E, 9.0,2019,11,01,19,42,51.800,297.6,34.3,159.736252,1.539091,165.164871,2.230560,57.968800,82.494621,1082953249,204029244,1369376928,1249542937,1349480905,3,0.01341,0.01092, spo,0.0,-1.0,-1.0,-1.0,162.241943,1.860414,62,0.15,104.67250,-5.58001,54.450,-1.000,1.000,59.940,24,-1
R05B25, J5_nTa,20191102_044943,2.7,0.467,5.980, IS5_E, 9.0,2019,11,01,19,49,43.010,287.7,21.1,177.104568,-0.760682,179.620010,-1.966349,265.520264,64.348541,2641492724,1439653936,1131593584,2416207349,1106684857,3,0.01507,0.00775, J5_nTa,0.0,0.8,33.5,+15.9,178.474823,-1.417935,60,0.19,55.94798,21.96550,31.230,-1.000,1.000,59.940,24,-1
R05B25, J5_Ori,20191102_050046,2.1,0.100,15.178, IS5_E, 9.0,2019,11,01,20,00,46.040,285.0,25.5,177.998611,3.957855,179.446899,3.574021,282.613678,74.666267,1192688661,204029244,1367566652,1248264068,1351189761,3,0.01449,0.00464, J5_Ori,0.0,0.1,71.8,+7.0,178.733658,3.763391,56,0.09,96.22092,15.08188,70.710,-1.000,1.000,59.940,7,-1
R05B25, spo,20191102_050136,1.9,0.367,3.891, IS5_E, 9.0,2019,11,01,20,01,36.720,294.2,24.6,173.495758,-2.962662,174.676453,-2.150658,87.793755,55.372017,2640124181,1439653936,1132277237,2416062805,1113673883,3,0.01656,0.00806, spo,0.0,-1.0,-1.0,-1.0,174.059677,-2.575100,61,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20191102_051952,0.8,0.117,11.738, IS5_E, 9.0,2019,11,01,20,19,52.650,279.6,18.6,191.389465,3.650899,192.725311,3.302451,295.122650,74.956039,1195608893,204029244,1374669821,1248748293,1394273553,3,0.01887,0.00903, J5_Ori,0.0,0.7,70.7,+5.3,191.957458,3.503004,39,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lmi,20191102_052004,1.8,0.067,9.120, IS5_E, 9.0,2019,11,01,20,20,4.140,293.3,32.4,172.926117,2.842719,173.024399,2.252031,263.508331,11.369454,2639897109,1439653936,1132252236,2416168430,1117643615,3,0.02020,0.01606, J5_Lmi,0.0,1.2,56.0,-10.9,172.993057,2.560847,45,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_ocU,20191103_013016,1.8,0.167,12.663, IS5_E, 9.0,2019,11,02,16,30,16.720,286.5,29.0,122.665855,5.059875,122.175476,3.055846,31.430927,13.680300,1104593408,204029244,1347951777,1241656705,1358394338,3,0.01874,0.01397, J5_ocU,0.0,0.7,53.3,-4.1,122.413162,4.028463,45,0.49,285.90582,46.21103,62.520,-1.000,1.000,59.940,10,-1
R05B25, J5_sTa,20191103_020220,1.7,0.934,3.343, IS5_E, 9.0,2019,11,02,17,02,20.090,293.1,12.0,139.715637,-10.583373,142.791428,-10.840505,165.843765,78.243912,2585386942,1439653936,1128869571,2423040836,1084999881,3,0.01882,0.00871, J5_sTa,0.0,6.9,21.4,-27.2,141.330231,-10.722167,54,0.26,75.37028,-2.49600,23.470,-1.000,1.000,59.940,42,-1
R05B25, J5_noO,20191103_020332,2.4,0.133,7.566, IS5_E, 9.0,2019,11,02,17,03,32.720,294.9,17.3,134.852966,-8.403683,135.790771,-8.763406,204.277405,67.199982,1075599234,204029244,1346820329,1242197277,1407177823,3,0.01490,0.00629, J5_noO,0.0,1.2,49.6,+14.1,135.325043,-8.585131,56,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191103_021523,0.9,0.350,7.963, IS5_E, 9.0,2019,11,02,17,15,23.610,292.8,16.3,139.914978,-7.540539,142.366058,-8.791612,215.736023,61.613087,2585327294,1439653936,1128921206,2423048438,1098277499,3,0.01474,0.01429, J5_Ori,0.0,3.2,83.6,+24.6,141.122131,-8.159513,50,0.27,18.20918,27.01019,60.610,-1.000,1.000,59.940,22,-1
R05B25, J5_noO,20191103_022453,1.4,0.217,12.797, IS5_E, 9.0,2019,11,02,17,24,53.180,282.0,35.1,133.855179,11.850542,136.601044,11.135144,262.082611,71.268051,1075188526,204029244,1346851109,1242107767,1350165497,3,0.01612,0.00485, J5_noO,0.0,3.0,47.6,+9.4,135.087845,11.533019,44,0.27,87.40705,18.49242,57.820,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20191103_022904,2.6,0.217,5.010, IS5_E, 9.0,2019,11,02,17,29,4.390,261.0,13.9,163.966080,15.451006,164.993042,15.063730,288.430023,63.967125,2592468548,1439653936,1131315592,2417770055,1097769190,3,0.01695,0.00916, J5_sTa,0.0,1.5,34.6,+17.5,164.551422,15.231016,46,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191103_022923,0.4,0.200,10.283, IS5_E, 9.0,2019,11,02,17,29,23.970,272.1,24.3,149.084076,12.573009,151.148987,12.206652,289.868103,73.940521,1078860333,204029244,1370549862,1249073624,1397281096,3,0.01801,0.01595, J5_Ori,0.0,0.5,67.1,-0.1,150.095886,12.395571,44,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20191103_023333,2.1,0.534,5.362, IS5_E, 9.0,2019,11,02,17,33,33.370,263.1,15.2,162.760590,14.496649,165.514053,13.496976,287.022827,65.332542,2593973848,1439653936,1131193725,2417836563,1098420478,3,0.01504,0.00605, J5_sTa,0.0,1.3,36.1,+22.8,164.187637,13.983506,44,0.29,15.70379,-0.69485,67.780,-1.000,1.000,59.940,33,-1
R05B25, J5_Ori,20191103_023714,1.2,0.167,15.140, IS5_E, 9.0,2019,11,02,17,37,14.320,251.7,36.1,149.203720,33.717201,152.206619,34.226852,350.815491,54.328739,1078946109,204029244,1370439503,1249070417,1347143128,3,0.01443,0.00815, J5_Ori,0.0,0.3,71.9,+7.0,150.683548,33.978237,40,0.47,84.12077,2.22374,50.360,-1.000,1.000,59.940,11,-1
R05B25, spo,20191103_024325,-0.0,0.150,8.395, IS5_E, 9.0,2019,11,02,17,43,25.960,297.2,21.2,140.447220,-7.353358,141.340363,-8.251273,223.273315,44.059547,2585650454,1439653936,1128975905,2423206487,1107139606,3,0.02173,0.00803, spo,0.0,-1.0,-1.0,-1.0,140.835159,-7.744073,33,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191103_024634,-0.3,0.184,10.588, IS5_E, 9.0,2019,11,02,17,46,34.740,281.7,20.8,150.965195,3.367886,152.203949,1.830385,243.675201,38.779659,1085880900,204029244,1370327545,1249128332,1393571719,3,0.02536,0.01371, spo,0.0,-1.0,-1.0,-1.0,151.533844,2.662721,36,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20191103_024634,1.9,0.117,11.511, IS5_E, 9.0,2019,11,02,17,46,34.740,279.6,21.3,151.782272,5.291587,152.701157,4.342278,246.872498,43.769585,2598345958,1439653936,1130119694,2417262413,1099551026,3,0.02536,0.00534, spo,0.0,-1.0,-1.0,-1.0,152.189789,4.871065,36,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191103_030601,2.7,0.167,12.972, IS5_E, 9.0,2019,11,02,18,06,1.240,268.6,25.5,159.081894,15.958520,161.311340,15.766340,322.046631,73.348892,1082673025,204029244,1369442962,1249572504,1352977218,3,0.01748,0.00774, J5_Ori,0.0,2.3,74.3,+10.6,160.194168,15.865539,42,0.28,86.28045,9.40303,60.410,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191103_030718,-0.7,0.234,16.928, IS5_E, 9.0,2019,11,02,18,07,18.860,253.3,37.0,155.166779,32.857582,159.845230,33.373730,351.053802,56.117470,2599619667,1439653936,1129411647,2417399402,1129018455,3,0.01854,0.00910, J5_Ori,0.0,1.2,72.1,+7.4,157.459045,33.133087,48,0.35,96.21558,9.93967,62.220,-1.000,1.000,59.940,15,-1
R05B25, spo,20191103_031810,-1.0,0.250,11.213, IS5_E, 9.0,2019,11,02,18,18,10.880,293.4,20.6,152.035461,-5.135727,154.042404,-7.136979,236.953201,44.585758,1086262171,204029244,1370182430,1249212542,1394360573,3,0.01710,0.01497, spo,0.0,-1.0,-1.0,-1.0,152.933594,-6.034080,34,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, _L_sprite,20191103_203605,-1.6,0.000,0.000, IS5_E, 9.0,2019,11,03,11,36,5.440,270.3,12.3,72.450241,6.942986,72.450241,6.942986,-1.000000,-1.000000,2559768245,1439653936,1121032439,2420371296,1079645938,3,0.01788,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,93,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_sTa,20191103_210415,0.4,0.701,2.465, IS5_E, 9.0,2019,11,03,12,04,15.020,295.3,35.5,47.140743,3.603362,46.867661,1.956322,316.543976,9.391315,1107389339,204029244,1355666756,1244801281,1357018555,3,0.01576,0.00648, J5_sTa,0.0,3.8,36.0,+22.3,47.003029,2.773349,73,0.61,49.93520,13.41991,31.840,-1.000,1.000,59.940,41,-1
R05B25, _L_sprite,20191103_211337,-2.7,0.000,0.000, IS5_E, 9.0,2019,11,03,12,13,37.300,265.5,9.5,86.959892,9.198971,86.959892,9.198971,1.602576,-26.556086,2605110814,1439653936,1123578680,2420979144,1090199101,3,0.01908,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,86.959892,9.198971,94,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20191103_221513,0.6,0.751,5.264, IS5_E, 9.0,2019,11,03,13,15,13.440,274.6,12.1,95.017685,3.473310,92.640114,0.350296,2.373891,37.233849,1098296875,204029244,1342418621,1242675642,1381485714,3,0.01503,0.01081, spo,0.0,-1.0,-1.0,-1.0,93.856514,1.949923,108,0.39,122.11021,32.12606,62.260,-1.000,1.000,59.940,45,-1
R05B25, _L_sprite,20191103_221759,-1.9,0.000,0.000, IS5_E, 9.0,2019,11,03,13,17,59.680,268.6,11.2,99.898399,7.711645,99.898399,7.711645,9.898401,0.000000,2603846299,1439653936,1116495628,2423618537,1083300994,3,0.01842,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,99.898399,7.711645,116,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20191103_233835,0.7,0.217,9.584, IS5_E, 9.0,2019,11,03,14,38,35.540,259.0,39.5,98.967270,29.708406,101.304008,29.643438,96.437988,-60.267548,1097711960,204029244,1350408675,1242775248,1347507417,2,0.02002,0.00545, spo,0.0,-1.0,-1.0,-1.0,100.131447,29.681175,81,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20191103_234927,1.9,0.450,8.162, IS5_E, 9.0,2019,11,03,14,49,27.870,277.4,40.0,93.882103,17.506729,97.707741,17.303831,265.272705,72.306137,2607731296,1439653936,1123195069,2423360674,1117256727,3,0.01542,0.00864, J5_sTa,0.0,2.2,30.3,+2.9,95.954414,17.405930,81,0.37,51.67371,14.20728,30.900,-1.000,1.000,59.940,25,-1
R05B25, spo,20191104_001108,2.8,0.150,15.024, IS5_E, 9.0,2019,11,03,15,11,8.040,300.0,37.7,89.852097,2.495697,87.738571,1.745277,352.849121,70.328453,1092121523,204029244,1342935768,1244590457,1349063264,1,0.02060,0.00793, spo,0.0,-1.0,-1.0,-1.0,88.911530,2.162192,74,0.51,152.04173,17.50175,49.520,-1.000,1.000,59.940,9,-1
R05B25, spo,20191104_185009,0.8,0.184,10.891, IS5_E, 9.0,2019,11,04,09,50,9.720,270.7,40.8,21.883890,22.250484,22.990118,20.516901,124.663277,28.398586,2580449634,1439653936,1107541033,2443433276,1119930845,2,0.01940,0.00523, spo,0.0,-1.0,-1.0,-1.0,22.379175,21.480297,35,0.24,287.83105,61.24293,28.830,-1.000,1.000,59.940,12,-1
R05B25, spo,20191104_185956,1.1,0.317,2.207, IS5_E, 9.0,2019,11,04,09,59,56.140,262.9,28.9,38.893337,21.882311,39.636589,21.809935,203.520462,67.386208,1110513832,204029244,1356404773,1271754607,1398494577,3,0.02312,0.00948, spo,0.0,-1.0,-1.0,-1.0,39.243259,21.848660,30,0.45,23.51065,21.51457,25.200,-1.000,1.000,59.940,19,-1
R05B25, J5_And,20191104_215837,1.3,0.217,5.886, IS5_E, 9.0,2019,11,04,12,58,37.260,255.8,28.1,87.870743,26.904343,89.274826,26.683599,67.232826,-61.532547,2605453826,1439653936,1123670591,2421006600,1111640018,3,0.01668,0.00665, J5_And,0.0,5.3,23.1,+13.4,88.518982,26.804258,95,0.37,19.65141,19.18015,22.100,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20191104_225729,1.6,0.367,3.761, IS5_E, 9.0,2019,11,04,13,57,29.110,275.6,11.6,106.400673,2.381521,107.754463,1.965050,204.100327,72.754936,1102633387,204029244,1349588975,1243116789,1382528261,3,0.02109,0.00894, J5_sTa,0.0,2.6,35.1,+19.2,107.008255,2.194788,68,0.65,336.98776,11.30274,35.530,-1.000,1.000,59.940,19,-1
R05B25, spo,20191104_231328,0.2,0.217,9.101, IS5_E, 9.0,2019,11,04,14,13,28.460,252.5,27.1,109.126793,29.084780,111.328255,28.825760,274.706787,60.129578,2613506958,1439653936,1117393336,2424004077,1111539016,3,0.02232,0.00736, spo,0.0,-1.0,-1.0,-1.0,110.276566,28.954132,16,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20191105_010105,1.7,0.284,8.946, IS5_E, 9.0,2019,11,04,16,01,5.110,287.2,27.4,118.184372,3.592545,120.589706,2.897813,220.460587,73.549133,1107081781,204029244,1348432427,1241576984,1353364537,3,0.01763,0.00623, J5_noO,0.0,2.4,54.1,+24.4,119.340546,3.259440,48,0.40,6.99959,13.08449,34.380,-1.000,1.000,59.940,18,-1
R05B25, spo,20191105_012227,1.7,0.284,9.607, IS5_E, 9.0,2019,11,04,16,22,27.160,298.9,23.5,119.349197,-6.841085,118.974167,-9.495907,30.300289,7.877348,2608995255,1439653936,1118458386,2422332859,1099339642,3,0.01781,0.01030, spo,0.0,-1.0,-1.0,-1.0,119.172737,-8.094678,45,0.22,135.31451,59.98622,44.270,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20191105_015057,1.1,0.133,7.851, IS5_E, 9.0,2019,11,04,16,50,57.450,278.6,31.2,132.261292,11.833895,133.300873,11.632764,268.604187,73.848442,1076714209,204029244,1347077498,1242041283,1346357524,3,0.01996,0.00367, J5_sTa,0.0,0.2,24.4,-17.0,132.782166,11.733625,55,0.54,96.34876,15.72212,46.380,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20191105_015335,-4.6,1.602,5.644, IS5_E, 9.0,2019,11,04,16,53,35.920,260.4,18.9,152.968933,18.681135,161.618958,15.855783,288.312805,64.577232,2596552901,1439653936,1130206924,2417442209,1092089322,3,0.01427,0.01560, J5_sTa,0.0,1.5,27.3,-7.1,155.797333,17.807920,44,0.44,47.32483,12.45742,27.730,-1.000,1.000,59.940,94,-1
