Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160807_025433,0.6,0.501,9.088, KN1_Z, 9.0,2016,08,06,17,54,33.960,64.1,58.2,333.594879,17.644323,334.271088,22.098392,61.151665,-7.633577,1529912333,204029244,1454244264,1310334523,1415952917,1,0.00378,0.00775, spo,0.0,-1.0,-1.0,-1.0,333.906738,19.729792,95,0.29,271.60229,-71.30083,16.520,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20160807_025717,0.4,0.400,26.156, KN1_Z, 9.0,2016,08,06,17,57,17.660,41.2,63.8,346.692169,14.383705,341.525177,5.612004,248.331390,29.552671,2166150996,1439653936,1147970210,2484270625,1186933040,3,0.00417,0.00130, J5_Per,0.0,0.9,66.2,+10.8,344.463654,10.669797,92,0.32,72.94471,60.68383,57.450,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20160807_030211,1.6,0.067,18.133, KN1_Z, 9.0,2016,08,06,18,02,11.960,51.8,59.4,341.039673,13.955712,340.212585,12.803182,241.446945,33.836231,1528599751,204029244,1453544600,1309266915,1416514965,3,0.00442,0.00332, J5_Per,0.0,2.1,41.6,-30.4,340.637787,13.401754,101,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_030656,1.0,0.133,28.062, KN1_Z, 9.0,2016,08,06,18,06,56.080,30.2,59.7,351.704254,8.208190,349.353943,5.698072,254.108978,42.488640,2168093350,1439653936,1147413707,2484889983,1183886163,3,0.00347,0.00249, spo,0.0,-1.0,-1.0,-1.0,350.577515,7.011765,84,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160807_030656,4.8,0.133,10.617, KN1_Z, 9.0,2016,08,06,18,06,56.080,15.2,65.2,0.105768,11.189477,0.117052,11.140665,92.625938,12.532194,1132339768,204029244,1352901289,1235102593,1365090764,3,0.00347,0.00000, spo,0.0,-1.0,-1.0,-1.0,0.105768,11.189477,84,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, J5_Per,20160807_031551,0.2,0.501,21.036, KN1_Z, 9.0,2016,08,06,18,15,51.280,11.0,58.6,3.105984,4.405277,359.903625,-2.902857,271.174683,23.627361,2570164024,1439653936,1114199116,2481295231,1131868933,3,0.00352,0.04273, J5_Per,0.0,0.3,72.4,+21.2,1.178251,0.008145,87,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_sdA,20160807_031825,2.8,0.067,8.617, KN1_Z, 9.0,2016,08,06,18,18,25.000,354.1,52.3,13.033335,-2.256104,13.566581,-1.984280,287.446259,62.912224,1135335477,204029244,1351666317,1240953418,1367547216,3,0.00338,0.00285, J5_sdA,0.0,0.3,35.5,-13.2,13.291980,-2.121897,84,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_031832,3.2,0.067,2.629, KN1_Z, 9.0,2016,08,06,18,18,32.780,357.9,70.7,10.213699,16.054295,10.177930,16.254068,102.911087,9.290488,2581305996,1439653936,1113817329,2475900608,1142858519,3,0.00397,0.00085, spo,0.0,-1.0,-1.0,-1.0,10.199170,16.131552,87,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_033125,2.1,0.267,24.388, KN1_Z, 9.0,2016,08,06,18,31,25.630,55.7,60.9,347.949249,16.335840,346.233826,15.275178,234.118896,54.041348,1533396423,204029244,1452930111,1316404540,1414298949,3,0.00402,0.01289, spo,0.0,-1.0,-1.0,-1.0,346.521240,15.454595,97,0.47,124.29880,13.85340,73.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160807_035430,2.8,0.467,6.366, KN1_Z, 9.0,2016,08,06,18,54,30.090,22.9,51.1,4.322081,-1.283572,6.681134,0.573673,275.952576,51.780865,2570495721,1439653936,1114286245,2481454348,1131320201,2,0.00384,0.00243, J5_sdA,0.0,0.3,30.0,-26.9,5.434903,-0.407641,80,0.30,341.49298,-18.81605,28.600,-1.000,1.000,29.970,15,-1
R05B25, spo,20160807_035848,2.7,0.234,9.846, KN1_Z, 9.0,2016,08,06,18,58,48.920,1.9,61.7,18.673338,7.015437,18.659555,4.726646,288.631348,0.341342,1133283746,204029244,1351041542,1239593075,1366367491,3,0.00422,0.00427, spo,0.0,-1.0,-1.0,-1.0,18.667429,6.036433,85,0.28,17.16368,58.75683,23.060,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160806_234047,0.6,0.501,14.893, KN1_SE, 9.0,2016,08,06,14,40,47.860,331.4,27.0,342.214539,-22.065325,338.199036,-28.597364,83.612709,-25.991081,2170702165,1439653936,1146512893,2489991321,1118652543,3,0.00424,0.00780, J5_Per,0.0,0.6,62.9,+5.3,340.390869,-25.132893,7,0.73,43.47467,57.26150,64.820,-1.000,1.000,29.970,15,-1
R05B25, J5_Cap,20160806_235036,2.3,0.200,4.417, KN1_SE, 9.0,2016,08,06,14,50,36.360,312.0,21.6,3.671361,-17.212723,4.557374,-17.299379,23.161215,71.808182,1129517824,204029244,1352582998,1233475212,1408792333,3,0.00545,0.00962, J5_Cap,0.0,4.4,23.7,-5.2,4.139854,-17.259037,15,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160807_002052,2.2,0.100,7.469, KN1_SE, 9.0,2016,08,06,15,20,52.720,325.7,30.2,355.523071,-16.970240,354.430450,-17.563457,292.437958,56.020195,2177953627,1439653936,1148871521,2483412695,1138467602,3,0.00521,0.00273, spo,0.0,-1.0,-1.0,-1.0,355.164215,-17.163473,13,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_003743,1.0,0.234,8.264, KN1_SE, 9.0,2016,08,06,15,37,43.000,332.5,14.1,1.889505,-34.099659,1.184003,-35.928741,101.812408,-14.279892,1130998056,204029244,1352692777,1233308856,1383104574,3,0.00519,0.00192, J5_Per,0.0,3.8,60.5,+1.1,1.588505,-34.890545,10,0.45,38.54935,60.21170,61.040,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160807_005318,-0.7,0.467,16.462, KN1_SE, 9.0,2016,08,06,15,53,18.440,328.6,30.3,1.303743,-18.014439,358.376740,-25.188210,97.812935,-19.218325,2567240206,1439653936,1112940752,2480947071,1106236182,3,0.00582,0.00549, J5_Per,0.0,1.2,62.5,+4.6,359.878418,-21.603170,11,0.45,40.87986,57.31532,64.540,-1.000,1.000,29.970,15,-1
R05B25, J5_bPi,20160807_005955,0.7,0.567,7.675, KN1_SE, 9.0,2016,08,06,15,59,55.940,312.6,26.9,17.141998,-13.394053,21.393604,-14.837522,74.389893,66.243271,1132698647,204029244,1351163782,1241490489,1395515684,3,0.00490,0.00417, J5_bPi,0.0,1.4,47.8,+19.8,19.068707,-14.059698,12,0.29,331.99350,4.37972,37.070,-1.000,1.000,29.970,18,-1
R05B25, J5_Cap,20160807_005955,1.3,0.767,4.894, KN1_SE, 9.0,2016,08,06,15,59,55.940,324.8,26.2,8.130871,-20.010378,12.128833,-20.112661,14.667753,69.869164,2570004565,1439653936,1113645920,2481928654,1103317547,3,0.00490,0.00285, J5_Cap,0.0,1.5,18.4,-26.6,9.968340,-20.068571,12,0.29,330.37869,-17.15045,28.580,-1.000,1.000,29.970,24,-1
R05B25, J5_sdA,20160807_013718,1.8,0.133,3.905, KN1_SE, 9.0,2016,08,06,16,37,18.640,336.7,25.4,7.379159,-25.357399,7.890839,-25.591322,57.490318,53.533356,1128871179,204029244,1352185466,1233931070,1396075136,3,0.00556,0.00205, J5_sdA,0.0,2.9,39.3,-4.0,7.622610,-25.471489,11,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160807_014749,1.2,0.167,9.678, KN1_SE, 9.0,2016,08,06,16,47,49.370,311.6,15.3,37.694092,-21.760878,37.672668,-23.184313,307.988007,0.736224,2558382026,1439653936,1109213631,2477233209,1085413018,3,0.00308,0.00462, J5_Per,0.0,1.8,70.1,+17.3,37.686031,-22.299656,7,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160807_020309,1.2,0.200,11.477, KN1_SE, 9.0,2016,08,06,17,03,9.160,320.2,21.0,30.805061,-22.245901,31.510412,-24.489288,114.625381,14.744616,1110757911,204029244,1358273729,1238996396,1408661990,3,0.00831,0.00326, spo,0.0,-1.0,-1.0,-1.0,31.146255,-23.340954,12,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160807_023950,1.0,0.167,15.025, KN1_SE, 9.0,2016,08,06,17,39,50.850,307.4,29.5,44.112446,-8.391348,44.229496,-10.842401,313.720154,-2.657397,2550376197,1439653936,1108797272,2454967855,1101327502,3,0.00439,0.00236, J5_Per,0.0,1.4,64.6,+8.1,44.159023,-9.370897,11,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160807_024013,-0.2,0.167,15.771, KN1_SE, 9.0,2016,08,06,17,40,13.170,302.6,25.3,50.227058,-8.627279,50.461288,-11.053223,319.412445,-5.353199,1111893469,204029244,1356391634,1212055882,1393934139,3,0.00451,0.00192, spo,0.0,-1.0,-1.0,-1.0,50.325581,-9.652013,10,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160807_024039,-0.3,0.467,16.004, KN1_SE, 9.0,2016,08,06,17,40,39.700,315.1,30.1,38.605820,-12.120801,38.440586,-19.576237,308.857758,1.172879,2556636489,1439653936,1109271297,2477349143,1099107364,3,0.00527,0.00395, J5_Per,0.0,0.9,63.6,+6.4,38.526306,-15.777299,10,0.20,40.62749,56.98877,65.830,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20160807_024158,1.1,0.100,18.831, KN1_SE, 9.0,2016,08,06,17,41,58.410,320.4,31.7,34.213760,-13.398170,34.134453,-15.016891,304.846558,2.667546,1109962784,204029244,1357971163,1239356500,1354086646,3,0.00502,0.00344, J5_Per,0.0,1.8,69.6,+16.4,34.187843,-13.861039,11,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_031119,2.2,0.133,12.508, KN1_SE, 9.0,2016,08,06,18,11,19.650,318.3,22.3,48.568920,-20.109970,48.724762,-21.789284,316.752838,-4.923594,2554074375,1439653936,1110250747,2455393827,1094583157,3,0.00557,0.00587, J5_Per,0.0,1.6,63.7,+6.5,48.643932,-20.960531,18,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160807_031645,0.7,0.234,11.301, KN1_SE, 9.0,2016,08,06,18,16,45.310,340.5,18.6,31.178083,-33.018471,30.892477,-35.658230,123.921219,-4.211866,1110877717,204029244,1358171236,1239084936,1402854687,1,0.00509,0.00419, J5_Per,0.0,1.0,66.0,+10.4,31.059278,-34.136826,18,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160807_031732,1.7,0.234,14.250, KN1_SE, 9.0,2016,08,06,18,17,32.790,335.0,25.7,33.961170,-24.575012,33.732933,-27.931248,125.393280,-3.128160,2554846196,1439653936,1107765772,2478732658,1105184400,3,0.00498,0.00230, J5_Per,0.0,1.1,62.5,+4.5,33.866646,-25.988548,21,0.19,37.96658,41.26431,72.930,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20160807_031816,1.6,0.334,6.057, KN1_SE, 9.0,2016,08,06,18,18,16.570,340.2,19.4,31.629089,-32.099834,33.951626,-32.540634,55.572842,55.535854,1110969405,204029244,1358225174,1239026240,1401292550,3,0.00450,0.00364, J5_sdA,0.0,3.0,44.5,+8.7,32.815765,-32.330906,18,0.20,258.45822,31.07599,51.280,-1.000,1.000,29.970,11,-1
R05B25, spo,20160807_032613,1.0,0.934,9.321, KN1_SE, 9.0,2016,08,06,18,26,13.180,315.3,31.1,49.292538,-11.413411,58.051117,-10.452391,23.214258,77.332657,2552254316,1439653936,1110322706,2455615351,1102853939,3,0.00558,0.00319, spo,0.0,-1.0,-1.0,-1.0,53.687405,-10.963209,18,0.21,327.03287,-9.26348,29.920,-1.000,1.000,29.970,29,-1
R05B25, J5_Per,20160807_034459,2.2,0.067,11.084, KN1_SE, 9.0,2016,08,06,18,44,59.180,307.2,19.9,67.161423,-15.475130,67.366554,-16.241123,333.242065,-13.874896,1122642344,204029244,1346242785,1209945485,1407104890,3,0.00403,0.00233, J5_Per,0.0,0.5,62.8,+5.0,67.261963,-15.844297,12,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_040814,0.4,0.200,15.423, KN1_SE, 9.0,2016,08,06,19,08,14.890,306.7,28.6,67.386543,-8.672395,68.172523,-11.650764,335.154449,-14.324221,2559390084,1439653936,1120523400,2457743997,1101311886,3,0.00481,0.00328, J5_Per,0.0,0.0,66.4,+11.0,67.776039,-10.155520,10,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160806_202418,2.4,0.567,2.793, KN1_W, 9.0,2016,08,06,11,24,18.660,69.4,20.4,204.142761,-3.746277,202.551010,-3.794327,178.642731,85.850739,1177752175,204029244,1374803597,1325725489,1399074137,3,0.00499,0.00311, spo,0.0,-1.0,-1.0,-1.0,203.403564,-3.768953,17,1.29,242.32170,-6.59173,17.550,-1.000,1.000,29.970,18,-1
R05B25, spo,20160806_202916,1.9,0.133,10.550, KN1_W, 9.0,2016,08,06,11,29,16.920,73.6,26.9,207.865067,3.334965,207.143478,2.346164,115.438240,36.047947,2622014381,1439653936,1125923560,2506752885,1110509802,3,0.00644,0.00241, spo,0.0,-1.0,-1.0,-1.0,207.536163,2.879389,16,1.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160806_203713,2.0,0.133,13.895, KN1_W, 9.0,2016,08,06,11,37,13.130,64.4,30.7,218.037415,-0.288613,218.056610,-2.092888,308.037262,0.586341,1181024854,204029244,1373407944,1333688240,1348390377,3,0.00607,0.00241, J5_Per,0.0,2.0,62.9,+5.3,218.049545,-1.199401,21,1.16,40.56860,60.31519,60.270,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160806_213311,1.6,0.501,13.590, KN1_W, 9.0,2016,08,06,12,33,11.320,78.5,28.2,222.346237,7.615964,221.755447,0.930747,311.673737,-5.016464,2621341022,1439653936,1126332209,2500305431,1120541541,3,0.00352,0.00793, J5_Per,0.0,4.6,65.8,+10.1,222.053513,4.318342,16,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20160806_223218,-0.1,1.768,3.344, KN1_W, 9.0,2016,08,06,13,32,18.920,65.9,27.1,243.326752,-1.810999,237.362717,-1.635401,284.727112,87.586304,1188806339,204029244,1362527223,1330524743,1344908386,3,0.00440,0.00121, spo,0.0,-1.0,-1.0,-1.0,241.705292,-1.765125,10,1.73,297.08765,-16.28995,12.690,-1.000,1.000,29.970,54,-1
R05B25, J5_sdA,20160806_230800,1.2,0.234,11.566, KN1_W, 9.0,2016,08,06,14,08,0.830,86.0,29.1,242.997437,13.450658,240.290878,13.899321,25.833923,73.294579,2629322006,1439653936,1136752485,2502901503,1117292855,3,0.00611,0.00334, J5_sdA,0.0,3.1,43.3,+5.7,241.814621,13.650555,26,1.42,357.66199,-15.63759,49.010,-1.000,1.000,29.970,8,-1
R05B25, spo,20160807_001606,1.6,0.133,7.555, KN1_W, 9.0,2016,08,06,15,16,6.370,79.4,20.7,256.560272,3.728923,255.882614,3.073221,342.735016,-45.643818,1158251863,204029244,1361225031,1336348086,1353751889,3,0.00504,0.00159, spo,0.0,-1.0,-1.0,-1.0,256.223022,3.404360,27,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160807_001848,2.6,0.067,8.151, KN1_W, 9.0,2016,08,06,15,18,48.900,88.2,18.8,250.961105,9.398865,250.491882,9.140124,324.653534,-59.481537,2672392916,1439653936,1138583804,2514243186,1101549923,3,0.00482,0.00052, spo,0.0,-1.0,-1.0,-1.0,250.689102,9.248534,34,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kCg,20160807_003006,1.5,0.634,3.661, KN1_W, 9.0,2016,08,06,15,30,6.340,92.2,26.2,258.006226,16.508347,256.361511,14.852532,332.688873,-41.711548,1165161224,204029244,1361087127,1336554430,1345345660,3,0.00600,0.00247, J5_kCg,0.0,10.9,21.0,-14.5,257.153168,15.654433,38,0.87,281.43948,36.19283,23.850,-1.000,1.000,29.970,19,-1
R05B25, spo,20160807_003019,1.0,0.400,12.350, KN1_W, 9.0,2016,08,06,15,30,19.420,84.4,21.6,258.203064,8.037341,254.601196,4.610216,339.832581,-45.872543,2668770465,1439653936,1139297048,2513059422,1102956952,3,0.00508,0.00118, spo,0.0,-1.0,-1.0,-1.0,256.373840,6.305633,31,0.91,17.37050,37.67508,72.610,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20160807_003139,1.9,0.267,9.964, KN1_W, 9.0,2016,08,06,15,31,39.170,77.1,18.9,260.334656,0.896082,259.360840,-1.559169,349.979279,-21.630766,1165964174,204029244,1360792513,1336918691,1399756891,3,0.00463,0.00175, J5_Per,0.0,0.2,63.8,+6.7,259.841187,-0.348211,30,0.86,31.35892,62.66581,60.900,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160807_005609,2.3,0.067,8.031, KN1_W, 9.0,2016,08,06,15,56,9.530,84.3,17.1,260.963989,5.339956,260.457489,5.472790,10.390797,74.303894,2667734745,1439653936,1139567616,2515631034,1106523233,3,0.00539,0.00034, J5_sdA,0.0,1.7,46.7,+13.9,260.706512,5.407270,32,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_012327,2.2,0.100,10.310, KN1_W, 9.0,2016,08,06,16,23,27.630,94.8,22.4,266.697906,16.487129,266.310364,15.752944,348.366302,-26.112282,1162192513,204029244,1360264533,1335601074,1357999896,3,0.00434,0.00571, J5_Per,0.0,4.5,46.8,-21.8,266.630402,16.343422,42,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_013623,2.2,0.067,11.249, KN1_W, 9.0,2016,08,06,16,36,23.810,74.1,24.2,282.498779,1.860298,282.135040,1.210435,11.461411,-29.170284,2676209284,1439653936,1133297893,2509792947,1120861644,3,0.00524,0.00212, J5_Per,0.0,0.2,50.7,-15.3,282.285370,1.475727,62,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_014717,0.5,0.234,9.830, KN1_W, 9.0,2016,08,06,16,47,17.760,69.7,18.2,283.184937,-5.041663,282.013062,-6.979466,16.203341,-30.831654,1172719354,204029244,1366998354,1341797441,1399329397,3,0.00533,0.00244, J5_Per,0.0,0.3,61.8,+3.4,282.672607,-5.890845,74,0.66,48.35274,55.14598,66.260,-1.000,1.000,29.970,8,-1
R05B25, spo,20160807_015229,2.3,0.467,6.528, KN1_W, 9.0,2016,08,06,16,52,29.940,70.8,15.1,281.415009,-6.175860,279.564819,-8.589774,16.070662,-36.873470,2677890854,1439653936,1133159270,2509666372,1094339262,3,0.00652,0.00368, spo,0.0,-1.0,-1.0,-1.0,280.459290,-7.427031,68,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20160807_015555,2.0,0.267,10.268, KN1_W, 9.0,2016,08,06,16,55,55.910,79.9,17.5,278.790070,2.218513,277.407867,-0.137404,7.488431,-30.386339,1166816165,204029244,1359070788,1341298258,1393015999,3,0.00572,0.00190, J5_Per,0.0,2.0,66.4,+11.0,278.093903,1.032440,69,0.51,23.02241,58.94639,65.400,-1.000,1.000,29.970,9,-1
R05B25, J5_Eri,20160807_015604,2.1,0.267,7.996, KN1_W, 9.0,2016,08,06,16,56,4.820,66.3,12.5,283.147858,-11.234689,281.074860,-10.548149,342.848358,68.509949,2676450086,1439653936,1133328758,2510007202,1091463830,3,0.00526,0.00176, J5_Eri,0.0,1.2,80.8,+24.3,282.089355,-10.886266,60,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160807_015625,1.3,0.100,19.641, KN1_W, 9.0,2016,08,06,16,56,25.770,84.1,31.5,288.239502,13.332334,287.240997,12.062912,8.171116,-36.421795,1170504846,204029244,1366431703,1340381269,1374361158,3,0.00453,0.00180, spo,0.0,-1.0,-1.0,-1.0,287.930176,12.937997,63,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_020031,1.1,0.167,14.454, KN1_W, 9.0,2016,08,06,17,00,31.890,73.0,25.9,290.480011,2.159917,289.361847,0.255228,19.212118,-30.399246,2656097745,1439653936,1134051132,2508828569,1122484166,3,0.00578,0.00320, J5_Per,0.0,0.7,64.2,+7.4,289.989777,1.325260,70,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160807_021028,0.8,0.267,13.190, KN1_W, 9.0,2016,08,06,17,10,28.520,67.3,22.1,293.434387,-4.209094,290.181488,-5.584042,213.188232,66.519638,1143196987,204029244,1366022776,1341038758,1351238816,3,0.00510,0.00229, spo,0.0,-1.0,-1.0,-1.0,291.770630,-4.915009,61,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_bPi,20160807_022028,1.9,0.300,10.318, KN1_W, 9.0,2016,08,06,17,20,28.910,96.3,30.7,287.906769,21.824780,284.690002,22.364391,80.601799,65.739372,2678294142,1439653936,1132782164,2508379666,1130726890,3,0.00574,0.00203, J5_bPi,0.0,4.1,42.7,+6.8,286.429413,22.080935,79,0.27,54.94266,-23.00776,49.980,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160807_022455,1.8,0.133,11.803, KN1_W, 9.0,2016,08,06,17,24,55.410,76.1,20.6,290.708649,1.115280,289.862610,-0.223329,19.997942,-32.238415,1144247886,204029244,1366287102,1340724145,1352438431,3,0.00454,0.00431, J5_Per,0.0,1.0,64.2,+7.3,290.287567,0.459223,71,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20160807_023335,2.6,0.434,3.794, KN1_W, 9.0,2016,08,06,17,33,35.870,87.8,24.4,289.644897,12.095050,288.505219,13.299602,30.544510,41.424953,2678964857,1439653936,1132953132,2508588996,1121185810,3,0.00462,0.00316, J5_Cap,0.0,2.0,31.4,+25.8,289.116669,12.655378,68,0.30,336.82364,-59.94927,14.020,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160807_023550,0.2,0.200,19.249, KN1_W, 9.0,2016,08,06,17,35,50.100,86.7,33.1,298.263672,16.006641,296.122986,12.770876,18.139507,-31.498159,1142896490,204029244,1365449601,1339521706,1373014881,3,0.00505,0.00190, J5_Per,0.0,0.6,69.7,+16.6,297.186829,14.393059,70,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160807_024138,1.0,0.234,17.449, KN1_W, 9.0,2016,08,06,17,41,38.350,93.6,31.5,295.149323,20.274204,291.357300,18.273310,352.677246,-55.470558,2655797729,1439653936,1134543498,2511374217,1131613315,3,0.00447,0.00269, spo,0.0,-1.0,-1.0,-1.0,293.536560,19.438770,71,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Eri,20160807_030304,0.8,0.334,13.690, KN1_W, 9.0,2016,08,06,18,03,4.300,87.5,25.6,298.259521,12.586289,293.595093,12.722482,108.153053,77.221802,1142902435,204029244,1365449769,1339520172,1344871104,3,0.00510,0.00332, J5_Eri,0.0,6.5,65.9,+1.4,295.857788,12.666577,78,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20160807_030412,1.9,0.067,11.707, KN1_W, 9.0,2016,08,06,18,04,12.530,73.6,19.5,301.093231,-1.366606,300.721222,-1.981011,31.921049,-31.157522,2651939988,1439653936,1135095502,2512253381,1112545392,3,0.00388,0.00165, J5_Per,0.0,1.6,67.0,+12.0,300.900330,-1.687671,61,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_031559,1.0,0.200,15.547, KN1_W, 9.0,2016,08,06,18,15,59.540,76.9,30.9,311.292389,7.944023,309.605255,5.323509,36.221848,-32.348545,1145849238,204029244,1364233348,1311805464,1375373341,3,0.00483,0.00167, J5_Per,0.0,0.7,56.9,-4.8,310.443054,6.629035,72,0.45,71.39228,52.59291,60.820,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160807_031725,2.1,0.300,7.395, KN1_W, 9.0,2016,08,06,18,17,25.360,92.6,18.9,293.405396,12.869166,291.315857,13.788090,49.390091,62.460125,2655128609,1439653936,1134338936,2509200178,1102401343,3,0.00387,0.00188, J5_sdA,0.0,3.2,46.5,+13.6,292.474487,13.281527,66,0.41,42.78683,-28.80093,42.170,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160807_032117,2.4,0.334,8.023, KN1_W, 9.0,2016,08,06,18,21,17.190,73.1,30.6,314.406860,5.165174,312.135468,6.628162,52.288631,56.607540,1153427587,204029244,1363894179,1312204637,1373660362,3,0.00504,0.00216, J5_sdA,0.0,1.8,44.5,+8.7,313.313263,5.871662,81,0.43,339.85135,-12.21297,53.150,-1.000,1.000,29.970,11,-1
R05B25, J5_sdA,20160807_032306,1.8,0.400,5.508, KN1_W, 9.0,2016,08,06,18,23,6.900,78.0,15.6,300.187866,-0.516307,298.113464,0.149445,28.579063,72.204536,2657763316,1439653936,1133990655,2512006131,1105791219,3,0.00451,0.00393, J5_sdA,0.0,3.0,49.0,+19.7,299.132629,-0.177679,75,0.34,58.01620,-17.26552,37.110,-1.000,1.000,29.970,13,-1
R05B25, spo,20160807_033227,0.5,0.133,20.551, KN1_W, 9.0,2016,08,06,18,32,27.590,80.9,32.8,314.989319,11.779667,312.198395,11.832746,128.230270,78.137650,1151500266,204029244,1363836890,1312261060,1362325731,3,0.00469,0.00234, spo,0.0,-1.0,-1.0,-1.0,313.661987,11.810584,86,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20160807_033541,1.4,0.434,6.187, KN1_W, 9.0,2016,08,06,18,35,41.820,85.8,22.3,304.497437,9.462997,301.836243,10.109822,67.744713,73.089798,2651163625,1439653936,1135462925,2510451467,1108716676,3,0.00448,0.00218, J5_bPi,0.0,0.5,45.2,+13.2,303.286194,9.760278,79,0.46,20.85845,-14.41552,26.120,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160807_034242,1.4,0.100,8.806, KN1_W, 9.0,2016,08,06,18,42,42.800,83.3,26.2,310.841034,9.759479,310.028839,8.555202,34.374329,-33.222996,1145765856,204029244,1364211983,1338995837,1348608175,3,0.00489,0.00132, J5_Per,0.0,0.3,50.3,-15.8,310.573975,9.363032,71,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
