Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191229_011817,3.6,0.234,11.509, Osaka04_85,9,2019,12,28,16,18,17.61,266.7,47.6,165.648026,27.027908,168.576065,26.434313,320.340363,60.564079,3350238777,3217296700,1547256771,3433352978,1530656876,3,0.00317,0.00125, J5_sTa,0,2.7,27.6,-6.4,167.118317,26.738129,61,0.81,61.61938,5.95251,25.54,-1,1,59.94,15,-1
R05B25, J5_daD,20191229_012701,4.4,0.284,11.451, Osaka04_85,9,2019,12,28,16,27,1.13,272.4,38.3,174.896683,19.127306,172.974899,16.472712,72.03167,32.700436,3709570930,607944752,4171505689,3590751913,4174502045,3,0.00345,0.00202, J5_daD,0,4.4,41.4,-2.4,173.990067,17.887173,65,0.77,256.38278,55.24738,32.62,-1,1,59.94,18,-1
R05B25, J5_sTa,20191229_013443,4.1,0.117,9.639, Osaka04_85,9,2019,12,28,16,34,43.93,258.7,40.4,179.802948,29.568403,181.053909,29.246803,329.423218,56.669083,1986563575,967695676,656108736,2056757050,663759895,3,0.00347,0.00175, J5_sTa,0,1.6,23.8,-19.1,180.329498,29.434708,73,0.8,146.75584,33.35753,59.15,-1,1,59.94,8,-1
R05B25, J5_Gem,20191229_013551,2.8,0.617,9.941, Osaka04_85,9,2019,12,28,16,35,51.18,278,40.3,172.945801,16.454924,178.880463,14.384909,302.254242,65.003387,101786482,2725224496,4116292015,218413818,4111473362,3,0.00275,0.00108, J5_Gem,0,3.7,35.1,-0.5,175.330078,15.647271,55,0.82,102.0669,23.14168,26.28,-1,1,59.94,38,-1
R05B25, spo,20191229_014246,5.6,0.133,5.122, Osaka04_85,9,2019,12,28,16,42,46.07,253.6,41.4,182.354156,33.526272,181.505661,33.467888,10.432879,56.210106,2687612538,2082503996,1719110197,2902381141,1725235789,3,0.00294,0.00328, spo,0,-1,-1,-1,182.050507,33.50605,62,0.85,225.31772,27.29313,23.3,-1,1,59.94,8,-1
R05B25, spo,20191229_015230,4.9,0.467,6.839, Osaka04_85,9,2019,12,28,16,52,30.64,272,37.1,182.570496,18.81329,183.701248,15.769599,279.157532,18.608833,102129024,2059132976,759893083,181954050,761400761,3,0.00296,0.00199, spo,0,-1,-1,-1,183.144913,17.280476,73,0.88,17.67068,33.60955,20.95,-1,1,59.94,29,-1
R05B25, spo,20191229_015545,4.3,0.184,3.818, Osaka04_85,9,2019,12,28,16,55,45.69,269.3,35.9,185.55867,20.130022,185.196625,19.518335,84.683945,27.235249,2584387442,1502854460,556565117,2530299779,556881598,3,0.00279,0.00283, spo,0,-1,-1,-1,185.396988,19.857529,64,0.94,195.43181,33.0923,41.55,-1,1,59.94,12,-1
R05B25, spo,20191229_015848,3.8,0.1,9.294, Osaka04_85,9,2019,12,28,16,58,48.66,283,38.8,177.802155,12.395392,178.519333,12.993191,73.737083,47.875198,270696347,2906677296,21793547,483519980,19566339,3,0.00272,0.00191, spo,0,-1,-1,-1,178.162079,12.695996,72,0.98,151.95145,-11.17667,46.42,-1,1,59.94,7,-1
R05B25, spo,20191229_020257,5.3,0.167,13.405, Osaka04_85,9,2019,12,28,17,2,57.14,273.2,38.6,183.292618,18.712959,183.353745,20.993891,92.832611,1.357742,1729108901,523648316,4185647490,1809429601,4192230619,3,0.00254,0.0015, spo,0,-1,-1,-1,183.32225,19.827066,78,0.98,183.5732,-50.60459,39.44,-1,1,59.94,11,-1
R05B25, J5_Com,20191229_020600,3,0.267,6.882, Osaka04_85,9,2019,12,28,17,6,0.03,273.8,37,185.281815,17.515295,186.835831,16.470568,298.635986,51.47607,3304606652,2187419696,2300874272,3357802613,2302961503,3,0.00274,0.00133, J5_Com,0,0.4,64,0.1,186.032913,17.013275,71,1.01,169.77682,26.52847,73,-1,1,59.94,17,-1
R05B25, spo,20191229_020635,6,0.1,1.562, Osaka04_85,9,2019,12,28,17,6,35.93,259.8,44.6,182.936386,30.391769,183.107132,30.43998,35.913052,55.04105,3616362,1563639100,3280105414,217895738,3298767502,3,0.00231,0.00223, spo,0,-1,-1,-1,183.020584,30.415577,73,0.98,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191229_021201,5,0.167,4.769, Osaka04_85,9,2019,12,28,17,12,1.42,268.2,39.4,186.819504,22.508774,186.010895,22.861063,315.655518,56.542671,2941859596,1532190768,83448494,2751126302,72057641,3,0.00268,0.00245, spo,0,-1,-1,-1,186.512589,22.643181,79,1.01,200.65067,15.60607,55.17,-1,1,59.94,10,-1
R05B25, spo,20191229_021336,2.6,0.1,21.219, Osaka04_85,9,2019,12,28,17,13,36.59,256.1,50.5,178.936676,34.523708,180.354111,36.304504,69.039742,26.323595,302650996,438123836,2759475777,519609659,2736367744,3,0.00259,0.00108, spo,0,-1,-1,-1,179.635422,35.413486,76,1.01,141.35516,-32.01095,52.64,-1,1,59.94,7,-1
R05B25, spo,20191229_021720,3.8,0.083,10.962, Osaka04_85,9,2019,12,28,17,17,20.21,251,44.2,188.5009,36.220039,188.413116,37.150002,101.046631,-3.470351,810864592,798449712,1141361510,1022452352,1126564728,3,0.00276,0.00151, spo,0,-1,-1,-1,188.466782,36.584099,65,1.01,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20191229_021725,4,0.25,11.293, Osaka04_85,9,2019,12,28,17,17,25.32,283,40.4,181.13562,13.358567,183.815002,12.245929,299.971069,63.785595,2662037210,4291902780,2333836937,2456661917,2340817960,3,0.00302,0.00206, J5_Gem,0,2.5,37.5,6.3,182.391373,12.841702,66,1.01,66.19138,15.71345,30.67,-1,1,59.94,16,-1
R05B25, spo,20191229_021844,4.8,0.017,0.993, Osaka04_85,9,2019,12,28,17,18,44.51,279.6,37.3,185.618683,13.766838,185.796143,13.692228,304.448029,63.064613,3143391975,819945520,2287667512,3079036354,2284253003,3,0.00314,0, spo,0,-1,-1,-1,185.618683,13.766838,70,1.01,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191229_022400,5.3,0.267,5.36, Osaka04_85,9,2019,12,28,17,24,0.52,262.5,44,187.209,28.286871,188.393661,27.324625,304.733154,40.653538,1638307162,3103341884,1982502008,1829182621,1994710764,3,0.00288,0.00106, spo,0,-1,-1,-1,187.803009,27.807779,71,1,106.39815,51.54738,13.69,-1,1,59.94,17,-1
R05B25, spo,20191229_022806,4.3,0.067,19.712, Osaka04_85,9,2019,12,28,17,28,6.33,267.2,47,183.692841,26.468061,184.665558,27.390471,71.071625,37.685902,4047711159,1190092848,1174943582,4254559450,1092424914,3,0.00295,0.00098, spo,0,-1,-1,-1,184.16153,26.915689,71,1.04,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_023723,6.4,0.05,10.677, Osaka04_85,9,2019,12,28,17,37,23.86,255.7,49.8,185.7957,34.579964,185.850525,35.136944,93.090263,3.917346,1785641967,3670621500,1069332779,1723311611,941529985,3,0.00264,0.00124, spo,0,-1,-1,-1,185.814224,34.761227,67,1.02,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_024002,4.6,0.234,3.844, Osaka04_85,9,2019,12,28,17,40,2.47,253.1,46.6,190.882233,35.406601,190.451019,34.583973,86.830849,18.858025,625631471,3255787568,2225293805,704143396,2210938799,3,0.00313,0.00291, spo,0,-1,-1,-1,190.669205,35.002453,79,1.08,205.53633,51.66687,26.87,-1,1,59.94,15,-1
R05B25, spo,20191229_024947,5,0.033,8.764, Osaka04_85,9,2019,12,28,17,49,47.16,279.5,35.2,195.281387,12.677087,195.431778,12.985236,99.324783,24.761976,2776904218,879312188,4073632499,2837162118,4072904592,3,0.00279,0.00135, spo,0,-1,-1,-1,195.359909,12.840444,72,1.1,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191229_025030,5.4,0.017,9.242, Osaka04_85,9,2019,12,28,17,50,30.52,274.1,45,188.933456,21.310986,189.04631,21.426823,80.695877,38.738003,3447804919,776953904,2044751470,3241784767,2128560215,3,0.00295,0, spo,0,-1,-1,-1,188.933456,21.310986,74,1.08,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191229_025458,2.4,0.15,17.014, Osaka04_85,9,2019,12,28,17,54,58.8,270.1,43.7,192.766647,23.21596,195.189682,24.491096,68.872086,52.434238,3554059252,3517529404,85124813,3747264609,97479174,3,0.00312,0.00094, spo,0,-1,-1,-1,193.828735,23.782644,72,1.05,133.97502,-18.36753,46.95,-1,1,59.94,10,-1
R05B25, spo,20191229_025527,3.1,0.35,4.944, Osaka04_85,9,2019,12,28,17,55,27.57,272.4,40.3,195.199814,20.140791,197.026566,20.039438,6.355504,69.636642,3173340986,2429509680,7939160,2981776801,15373278,3,0.00302,0.00122, spo,0,-1,-1,-1,196.102585,20.093067,70,1.07,37.03516,-19.31987,31.67,-1,1,59.94,22,-1
R05B25, spo,20191229_025537,4.2,0.1,8.148, Osaka04_85,9,2019,12,28,17,55,37.61,275.7,37.5,196.438675,16.492525,197.113632,17.004045,86.768539,48.665688,1196135863,204029244,1368133314,1272654353,1372469225,3,0.00306,0.00189, spo,0,-1,-1,-1,196.770767,16.744822,71,1.03,166.33286,-10.40745,35.36,-1,1,59.94,7,-1
R05B25, J5_aHy,20191229_030005,4,0.05,19.54, Osaka04_85,9,2019,12,28,18,0,5.66,283.1,42.5,189.980011,14.423289,190.661407,14.630548,61.30793,67.622398,2634502467,1439653936,1130493408,2444755470,1133832195,2,0.00318,0.00256, J5_aHy,0,2.5,38.5,-15.6,190.13797,14.474837,68,1.03,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_030105,5.8,0.067,4.413, Osaka04_85,9,2019,12,28,18,1,5.09,269.8,41.5,196.428665,22.421627,196.691849,22.662868,85.491432,40.896854,1196141432,204029244,1368130180,1272654651,1366061619,3,0.0034,0.00102, spo,0,-1,-1,-1,196.492722,22.478867,72,1.03,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_030131,3.8,0.167,2.863, Osaka04_85,9,2019,12,28,18,1,31.25,255.4,45.4,197.062485,33.55117,197.625839,33.492325,4.561733,55.812748,2637161804,1439653936,1132226115,2445083533,1147328113,3,0.003,0.00297, spo,0,-1,-1,-1,197.346252,33.521858,69,1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191229_030745,4.5,0.05,15.158, Osaka04_85,9,2019,12,28,18,7,45.04,254.9,44.1,200.286713,33.448101,200.912628,33.680313,59.315632,49.621185,1201769660,204029244,1367855997,1272809883,1454143046,3,0.00347,0.00148, spo,0,-1,-1,-1,200.476639,33.520847,73,1.01,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_031245,5.1,0.15,3.439, Osaka04_85,9,2019,12,28,18,12,45.37,265,42.4,200.240768,26.029921,200.343185,25.504734,114.658051,-8.962029,2646614757,1439653936,1131450408,2445043883,1134878639,3,0.00314,0.00091, spo,0,-1,-1,-1,200.273422,25.862957,71,1.05,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191229_031533,3.6,0.167,12.785, Osaka04_85,9,2019,12,28,18,15,33.14,257.3,51.8,192.753311,34.14402,190.833389,35.590557,313.702759,37.174313,1196871569,204029244,1368587206,1272625910,1449991222,3,0.00308,0.00645, spo,0,-1,-1,-1,191.881332,34.811054,65,1.01,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Mon,20191229_031625,3.4,0.133,14.512, Osaka04_85,9,2019,12,28,18,16,25.43,272.1,35.2,205.285645,17.743248,207.305344,17.566242,9.42696,71.601166,2650745443,1439653936,1124598450,2445182915,1132314897,3,0.00319,0.00099, J5_Mon,0,2,45,5.5,206.305038,17.656523,73,0.99,88.6347,-3.81591,52.23,-1,1,59.94,9,-1
R05B25, spo,20191229_031654,5,0.083,10.077, Osaka04_85,9,2019,12,28,18,16,54.37,268.1,46.7,195.851624,25.78248,195.476044,26.610018,115.855637,-19.780191,1195963561,204029244,1368222471,1272670886,1458307935,3,0.00325,0.00147, spo,0,-1,-1,-1,195.709473,26.097193,69,1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_031807,4.9,0.15,6.241, Osaka04_85,9,2019,12,28,18,18,7.48,265,47.6,196.193192,28.097824,196.871552,28.808456,84.736916,34.416157,2636702553,1439653936,1132109728,2444927098,1142397715,3,0.0034,0.00209, spo,0,-1,-1,-1,196.498901,28.41967,69,1.01,30.76468,-46.60693,34.01,-1,1,59.94,10,-1
R05B25, spo,20191229_032015,4.1,0.667,7.439, Osaka04_85,9,2019,12,28,18,20,15.91,265.3,40.2,204.23233,24.900351,205.201828,20.163706,118.865456,-9.871335,1201199924,204029244,1367442519,1272960068,1360739330,3,0.00339,0.00225, spo,0,-1,-1,-1,204.649399,22.903357,63,0.94,28.54174,19.52829,25.3,-1,1,59.94,38,-1
R05B25, spo,20191229_032334,4.1,0.05,25.078, Osaka04_85,9,2019,12,28,18,23,34.71,260.4,47.6,198.863785,31.010271,200.018372,31.040718,22.821367,58.929619,2648198486,1439653936,1132366124,2445147698,1143509896,3,0.00294,0.00049, spo,0,-1,-1,-1,199.218628,31.0203,69,1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_032612,4.3,0.334,10.473, Osaka04_85,9,2019,12,28,18,26,12.37,281.1,43.9,196.21376,16.437767,199.814529,15.81941,345.261292,71.015587,1196093258,204029244,1368249220,1272656490,1364932173,3,0.00334,0.00153, spo,0,-1,-1,-1,198.03096,16.133734,76,1.01,78.07626,-0.07481,27.61,-1,1,59.94,21,-1
R05B25, spo,20191229_033125,4.1,0.083,7.382, Osaka04_85,9,2019,12,28,18,31,25.21,264.1,41.1,206.586441,26.074404,207.248108,25.91551,355.552643,60.27,2649011121,1439653936,1124755703,2443262008,1134301397,3,0.0029,0.00058, spo,0,-1,-1,-1,206.851669,26.011126,69,1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_033222,5.1,0.033,9.841, Osaka04_85,9,2019,12,28,18,32,22.26,270.1,35.8,209.574814,19.47817,209.899078,19.599035,79.37075,61.276546,1207313718,204029244,1375315916,1270978998,1373715507,3,0.00322,0.00348, spo,0,-1,-1,-1,209.721054,19.535603,75,1.01,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191229_033848,3.7,0.083,20.292, Osaka04_85,9,2019,12,28,18,38,48.66,251.9,46.4,206.118515,36.171947,207.781891,37.057083,74.971039,41.986153,2648957851,1439653936,1124677786,2445208930,1142446623,3,0.00357,0.0015, spo,0,-1,-1,-1,206.699265,36.48592,69,0.94,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_033930,4.2,0.317,11.381, Osaka04_85,9,2019,12,28,18,39,30.92,252.3,43.2,210.013123,35.004211,212.016678,31.853624,137.322098,-23.017845,1207544266,204029244,1375208095,1270966533,1363853776,3,0.00303,0.00166, spo,0,-1,-1,-1,210.951508,33.561081,65,0.93,178.50792,60.87169,53.46,-1,1,59.94,20,-1
R05B25, spo,20191229_034037,2.9,0.35,18.687, Osaka04_85,9,2019,12,28,18,40,37.99,259.6,43.6,207.720184,30.112305,212.043549,35.565567,99.984856,27.710154,2649567610,1439653936,1124833062,2443296573,1145075627,3,0.00312,0.00153, spo,0,-1,-1,-1,209.716705,32.732571,62,1,154.31772,-48.88442,49.5,-1,1,59.94,22,-1
R05B25, J5_sTa,20191229_034738,1.1,0.284,13.892, Osaka04_85,9,2019,12,28,18,47,38.61,279,42.3,203.796097,16.897406,207.566864,15.271885,327.391083,61.233078,1200968805,204029244,1367423437,1272841390,1366729834,3,0.00306,0.00144, J5_sTa,0,0.3,34.1,15.7,205.503311,16.172947,65,1.08,162.15732,27.88178,58.21,-1,1,59.94,18,-1
R05B25, spo,20191229_035359,3.9,0.067,16.671, Osaka04_85,9,2019,12,28,18,53,59.12,270.8,35.9,214.587082,19.025684,215.716309,18.90695,16.026724,70.009392,2645721160,1439653936,1124447048,2443351064,1125582439,3,0.00304,0.00099, spo,0,-1,-1,-1,215.124313,18.971067,68,0.92,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191229_035942,4.6,0.117,7.823, Osaka04_85,9,2019,12,28,18,59,42.05,277.6,42.6,207.210098,17.896894,208.097839,17.520569,332.009125,60.496574,1200206485,204029244,1375478273,1270913368,1363869151,3,0.00264,0.00181, J5_sTa,0,1.7,18.7,-36.4,207.582932,17.739523,69,0.87,175.07202,27.35347,38.61,-1,1,59.94,8,-1
R05B25, spo,20191229_040020,4.9,0.184,5.041, Osaka04_85,9,2019,12,28,19,0,20.84,276.7,46.3,204.270309,20.369438,204.679138,19.539759,303.45752,23.268509,2650373773,1439653936,1131840484,2445161879,1141138115,3,0.00293,0.00183, spo,0,-1,-1,-1,204.454285,19.99728,76,0.95,195.02991,36.91325,36.57,-1,1,59.94,12,-1
R05B25, J5_Com,20191229_040230,1.7,0.234,15.231, Osaka04_85,9,2019,12,28,19,2,30.32,280.5,42.1,207.129547,15.819776,210.467728,14.356584,328.638153,61.535473,1200109794,204029244,1375584365,1270911514,1366625070,3,0.00332,0.00152, J5_Com,0,0.7,72.9,14,208.780136,15.104921,80,0.94,142.09189,28.16902,46.05,-1,1,59.94,15,-1
R05B25, J5_Com,20191229_040230,1.6,0.284,13.69, Osaka04_85,9,2019,12,28,19,2,30.32,273.4,44.6,207.647964,21.505957,211.544907,20.118563,342.621277,60.860195,2649414414,1439653936,1124858093,2443282199,1145985133,3,0.00332,0.00153, J5_Com,0,1.3,59.4,-7.1,209.422821,20.888163,80,0.94,162.36867,29.089,52.09,-1,1,59.94,18,-1
R05B25, J5_Gem,20191229_040359,3.5,0.083,13.493, Osaka04_85,9,2019,12,28,19,3,59.52,273.5,42.5,209.94548,20.478083,211.028671,20.006248,337.183075,58.319328,1207436377,204029244,1375218456,1270964334,1363728890,3,0.00292,0.00187, J5_Gem,0,0.8,34.7,-1.6,210.37178,20.293526,79,0.94,116.51034,24.97456,34.21,-1,1,59.94,6,-1
R05B25, spo,20191229_040746,2.7,0.133,17.778, Osaka04_85,9,2019,12,28,19,7,46.19,263.2,52.1,204.289948,30.756857,206.588379,32.079174,77.720596,45.033474,2650366892,1439653936,1131842122,2445161416,1149598882,3,0.00333,0.00151, spo,0,-1,-1,-1,205.439911,31.428234,78,0.92,123.20783,-35.60378,40.11,-1,1,59.94,9,-1
R05B25, spo,20191229_040831,2.4,0.25,8.931, Osaka04_85,9,2019,12,28,19,8,31.31,273.4,42.2,211.336029,20.363556,212.087845,18.241451,308.020508,17.411736,1205862425,204029244,1375084529,1271061129,1364399660,3,0.00254,0.00146, spo,0,-1,-1,-1,211.684418,19.387411,75,0.9,171.1736,68.15343,26.63,-1,1,59.94,16,-1
R05B25, spo,20191229_040915,5.5,0.284,2.758, Osaka04_85,9,2019,12,28,19,9,15.02,270,44.7,210.43396,23.695425,211.240219,23.436209,349.576233,59.874985,2644171762,1439653936,1125094936,2443237027,1147605758,3,0.00301,0.00154, spo,0,-1,-1,-1,210.809128,23.575451,79,0.9,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20191229_041211,2,0.4,16.217, Osaka04_85,9,2019,12,28,19,12,11.02,271.7,38.1,216.771805,19.53146,221.001328,24.718401,112.978333,33.905518,1203820993,204029244,1374559792,1271170267,1361550796,3,0.00269,0.00183, spo,0,-1,-1,-1,218.86319,22.157694,77,0.98,139.77138,-54.01059,48.5,-1,1,59.94,25,-1
R05B25, spo,20191229_041358,3.6,0.25,3.792, Osaka04_85,9,2019,12,28,19,13,58.84,259.3,42.5,217.378983,29.907993,218.399979,29.561768,359.67453,53.981606,2644687339,1439653936,1125797004,2443552521,1145918783,3,0.00294,0.00205, spo,0,-1,-1,-1,217.840088,29.752895,71,1.01,201.20206,34.18692,36.01,-1,1,59.94,16,-1
R05B25, J5_Qua,20191229_041412,5.3,0.117,6.624, Osaka04_85,9,2019,12,28,19,14,12.34,260.6,39.5,220.106262,27.86006,219.866943,27.104921,122.593994,13.892638,1177789377,204029244,1374233970,1271206634,1366677527,3,0.00279,0.00331, J5_Qua,0,1.4,51.7,24.5,220.005905,27.544687,81,1.04,227.07886,44.76839,65.89,-1,1,59.94,8,-1
R05B25, J5_daD,20191229_041508,2.5,0.567,8.857, Osaka04_85,9,2019,12,28,19,15,8.21,261.1,50.1,208.808838,31.333281,206.573029,26.607029,106.341812,19.52412,2643685097,1439653936,1124938390,2443184413,1156837744,3,0.00275,0.00232, J5_daD,0,6.1,40.1,-5.6,207.862625,29.39036,73,1.05,237.60448,60.36475,31.67,-1,1,59.94,35,-1
R05B25, J5_aHy,20191229_041555,4.6,0.033,15.544, Osaka04_85,9,2019,12,28,19,15,55.07,271.7,34.1,221.372055,17.528473,221.950729,17.600994,65.159828,70.956161,1178232346,204029244,1374214253,1271306627,1375502898,3,0.00282,0.00086, J5_aHy,0,2,51.2,12.3,221.632416,17.561974,73,1.01,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191229_042127,4.1,0.05,11.19, Osaka04_85,9,2019,12,28,19,21,27.54,267.3,45.4,213.644775,25.78046,214.178482,25.687473,10.100515,62.217583,2643405630,1439653936,1124387872,2443328217,1141183439,3,0.00306,0.00081, spo,0,-1,-1,-1,213.81192,25.751404,84,1.04,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_aHy,20191229_042416,3.6,0.083,11.01, Osaka04_85,9,2019,12,28,19,24,16.48,269.5,35,223.591446,19.518753,224.459457,19.577032,56.046085,70.047577,1177003871,204029244,1373897954,1271376093,1373928957,3,0.00289,0.00198, J5_aHy,0,0.2,32.6,-28.5,223.933151,19.542196,78,1.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_042740,5.2,0.067,6.267, Osaka04_85,9,2019,12,28,19,27,40.93,270.7,35,223.988342,18.65192,224.417191,18.634262,38.541283,71.270813,2621998365,1439653936,1125354429,2443614306,1125442770,3,0.00307,0.00307, spo,0,-1,-1,-1,224.207901,18.644003,79,0.97,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_043138,5.2,0.133,7.282, Osaka04_85,9,2019,12,28,19,31,38.75,269.5,42.3,218.544815,22.95261,219.031601,23.806908,117.062325,25.176157,1204464204,204029244,1374483191,1271253829,1454624707,3,0.0029,0.00312, spo,0,-1,-1,-1,218.792526,23.388906,78,1.05,51.947,-49.52557,36.62,-1,1,59.94,9,-1
R05B25, J5_aHy,20191229_043338,4.5,0.033,13.243, Osaka04_85,9,2019,12,28,19,33,38.05,273.9,34.2,224.685318,15.998755,225.209045,16.040991,61.841465,73.295319,2622259966,1439653936,1125420366,2443627714,1124307369,3,0.00294,0.00196, J5_aHy,0,0,42.1,-7.8,224.943924,16.021248,77,1.05,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191229_043352,5.3,0.067,9.207, Osaka04_85,9,2019,12,28,19,33,52.74,277,40.4,217.900818,17.147179,218.957153,17.779678,102.927536,53.839222,1204180238,204029244,1374545342,1271136548,1365625030,3,0.00257,0.00131, spo,0,-1,-1,-1,218.198669,17.327749,71,1.07,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_043553,5.7,0.017,3.594, Osaka04_85,9,2019,12,28,19,35,53.89,252,41.8,225.765762,34.753475,225.879211,34.783951,75.654938,51.331257,2624769563,1439653936,1125524870,2443794703,1145494084,3,0.00316,0, spo,0,-1,-1,-1,225.765762,34.753475,82,1.05,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Gem,20191229_043751,3.8,0.083,12.387, Osaka04_85,9,2019,12,28,19,37,51.26,255.1,41.7,225.543442,32.52813,226.601135,32.053028,1.226314,48.287151,1175616186,204029244,1373709375,1271454947,1455367863,3,0.00307,0.00161, J5_Gem,0,1.7,31.1,-12,225.972565,32.33704,75,1.05,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_044051,4.3,0.133,16.474, Osaka04_85,9,2019,12,28,19,40,51.47,258.2,41.9,225.110657,30.41655,226.969101,31.9226,107.379395,38.400444,2624656136,1439653936,1125462718,2443779641,1145742032,3,0.00258,0.00131, spo,0,-1,-1,-1,226.034607,31.174627,65,1.03,166.68109,-33.57534,44,-1,1,59.94,9,-1
R05B25, spo,20191229_044226,4,0.484,2.812, Osaka04_85,9,2019,12,28,19,42,26.33,262.1,45.6,220.352753,29.19776,221.6418,28.463345,347.555603,47.254723,1177831527,204029244,1374247321,1271205673,1458477840,3,0.00339,0.00159, spo,0,-1,-1,-1,220.98764,28.838869,80,1.05,0,0,-1,-1,1,59.94,30,-1
R05B25, spo,20191229_044257,4.1,0.133,11.75, Osaka04_85,9,2019,12,28,19,42,57.7,262.8,40.7,225.415359,26.803858,226.783691,27.817665,107.276009,43.029804,2624639802,1439653936,1125491093,2443788041,1134566434,3,0.0029,0.00161, spo,0,-1,-1,-1,226.083359,27.302763,65,1.05,189.53729,-9.01602,40.96,-1,1,59.94,9,-1
R05B25, spo,20191229_044354,4.5,0.017,0.993, Osaka04_85,9,2019,12,28,19,43,54.57,261.7,43.9,222.697189,28.813467,222.979172,28.738531,10.635154,57.014038,1176683248,204029244,1374082559,1271269845,1451505384,3,0.00353,0, spo,0,-1,-1,-1,222.697189,28.813467,79,1.07,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_aHy,20191229_044549,2.8,0.133,19.759, Osaka04_85,9,2019,12,28,19,45,49.2,269.9,40.6,223.539886,21.899313,226.349899,22.264273,65.388191,66.582977,2621839046,1439653936,1125343928,2443593865,1134173211,3,0.00313,0.00124, J5_aHy,0,4.5,59.6,30.6,224.956284,22.08951,73,1.03,118.96793,-14.58935,62.93,-1,1,59.94,9,-1
R05B25, J5_Mon,20191229_044823,4.9,0.033,17.525, Osaka04_85,9,2019,12,28,19,48,23.64,280.9,43.2,217.492294,16.154942,218.141495,16.078184,13.806689,72.44593,1204076211,204029244,1374490533,1271150216,1453571435,3,0.00263,0.00082, J5_Mon,0,3.4,48,12.6,217.720795,16.128832,66,0.96,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_aHy,20191229_044846,4.4,0.05,11.082, Osaka04_85,9,2019,12,28,19,48,46.36,258.3,44.8,223.827133,31.390461,224.594193,31.472685,57.764572,57.843357,2622074911,1439653936,1125371643,2443602916,1142475935,3,0.00266,0.0002, J5_aHy,0,5.6,33.8,-25.9,224.096649,31.41968,77,1.12,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20191229_044945,2.3,1.318,12.085, Osaka04_85,9,2019,12,28,19,49,45.61,273,48.6,215.702423,23.598249,230.560165,18.744648,359.241211,61.499207,1205532143,204029244,1374724419,1271197905,1457787515,2,0.00318,0.00123, J5_Com,0,0.3,42.9,-32.9,218.807907,22.712698,73,1.07,100.49117,5.68642,28.57,-1,1,59.94,80,-1
R05B25, spo,20191229_045058,4.8,0.083,8.614, Osaka04_85,9,2019,12,28,19,50,58.05,269,47.8,218.165512,25.634808,217.75238,26.258593,322.564117,27.393131,2645112098,1439653936,1125872670,2443448401,1155498150,3,0.00283,0.00273, spo,0,-1,-1,-1,218.008347,25.873018,74,1.04,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_045432,3.1,0.1,22.398, Osaka04_85,9,2019,12,28,19,54,32.71,265.4,47,220.893799,27.588303,222.845535,29.017071,102.170898,42.60508,1178019084,204029244,1374162348,1271317606,1455828804,3,0.00286,0.00309, spo,0,-1,-1,-1,221.871384,28.31221,77,1.03,140.9751,-40.5735,59.84,-1,1,59.94,7,-1
