Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_ocU,20201025_045811,2.9,0.117,6.993, MZ1_E5, 9.0,2020,10,24,19,58,11.310,185.4,34.1,166.159668,85.041840,171.207397,85.751167,49.013943,2.266666,2586045946,1439653936,1116571777,2423321914,1119455740,3,0.02559,0.00365, J5_ocU,0.0,2.4,70.7,+27.3,168.201599,85.359810,20,0.38,138.23909,-55.14722,30.210,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201025_050119,2.1,0.083,16.613, MZ1_E5, 9.0,2020,10,24,20,01,19.600,195.4,28.1,207.037979,76.303535,212.208344,75.749725,5.072782,12.735883,1197890101,204029244,1346623569,1242071735,1344895320,3,0.02071,0.00996, J5_Ori,0.0,0.9,65.5,-2.5,209.190918,76.091347,20,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201025_050149,0.3,0.184,16.908, MZ1_E5, 9.0,2020,10,24,20,01,49.930,221.3,28.1,190.368484,54.335014,195.535248,53.623108,356.807098,34.901096,2594755415,1439653936,1118712032,2424200409,1109797563,3,0.03574,0.00518, J5_Ori,0.0,0.2,72.5,+8.0,192.722931,54.041077,22,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, J5_Ori,20201025_050308,0.1,0.200,18.035, MZ1_E5, 9.0,2020,10,24,20,03,8.280,186.4,31.1,201.757233,84.629852,231.027054,82.838638,7.507824,5.205851,1191824803,204029244,1347090445,1241873289,1342486597,3,0.02504,0.00403, J5_Ori,0.0,1.2,69.7,+3.9,218.103073,83.958000,20,0.31,0.00000,0.00000,-1.000,-1.000,10.000,59.940,13,-1
R05B25, w_ST10,20201025_050613,0.5,0.167,11.718, MZ1_E5, 9.0,2020,10,24,20,06,13.780,231.7,24.0,192.731781,44.156757,195.073807,45.230705,56.423069,36.674137,2639783565,1439653936,1117904902,2422313318,1114380566,3,0.02042,0.00779, w_ST10,0.0,2.1,69.0,+66.1,193.855026,44.682777,19,0.45,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20201025_051913,2.6,0.067,23.338, MZ1_E5, 9.0,2020,10,24,20,19,13.060,216.9,47.7,159.048523,58.034660,161.863480,58.467129,359.007141,30.387005,1081845236,204029244,1342375219,1244590878,1454716303,3,0.02598,0.00984, J5_Ori,0.0,0.6,72.0,+7.2,160.391403,58.252232,16,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201025_052420,2.9,0.067,13.804, MZ1_E5, 9.0,2020,10,24,20,24,20.010,191.5,21.4,244.111511,75.459351,245.969376,74.700783,6.358696,7.876121,2624860967,1439653936,1130803412,2417869257,1112582559,3,0.02656,0.00390, J5_Ori,0.0,0.9,74.8,+11.3,245.060944,75.088440,17,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201025_052424,1.8,0.067,11.895, MZ1_E5, 9.0,2020,10,24,20,24,24.430,209.4,22.5,213.497040,62.413162,215.219269,62.479012,39.564449,27.450718,1196054346,204029244,1371181770,1242362763,1353102743,3,0.02551,0.00279, spo,0.0,-1.0,-1.0,-1.0,214.389328,62.453430,17,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NA10,20201025_052537,3.0,0.100,17.892, MZ1_E5, 9.0,2020,10,24,20,25,37.920,199.5,35.6,183.000259,73.456635,189.112350,73.733253,16.780342,16.078373,2592201738,1439653936,1117045581,2423926206,1131120054,3,0.02334,0.02833, w_NA10,0.0,6.8,91.3,+45.0,185.220779,73.606461,18,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NA10,20201025_053127,1.8,0.667,15.993, MZ1_E5, 9.0,2020,10,24,20,31,27.470,192.1,46.8,140.772583,72.478333,156.296829,82.674110,40.604053,3.190226,1104509696,204029244,1344060863,1243815194,1372234792,3,0.03279,0.00679, w_NA10,0.0,4.4,78.2,+24.2,145.677643,77.903023,19,0.28,127.82780,-39.79893,45.430,-1.000,10.000,59.940,41,-1
R05B25, w_SA10,20201025_055002,0.5,0.200,12.262, MZ1_E5, 9.0,2020,10,24,20,50,2.460,186.6,26.2,250.932831,82.011932,261.696869,80.136765,27.746235,5.842033,2618962860,1439653936,1131439976,2416033599,1120926227,3,0.06869,0.00739, w_SA10,0.0,2.4,48.4,-23.2,256.640808,81.154099,2,1.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,13,-1
R05B25, spo,20201025_205102,2.6,0.250,7.631, MZ1_E5, 9.0,2020,10,25,11,51,2.220,195.2,33.2,62.680717,77.100662,69.114494,78.449471,111.235588,-8.619719,1107457310,204029244,1350894920,1272452490,1358384538,3,0.03521,0.00762, spo,0.0,-1.0,-1.0,-1.0,65.183800,77.678749,7,0.51,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, spo,20201025_210141,0.3,0.200,7.586, MZ1_E5, 9.0,2020,10,25,12,01,41.780,236.4,45.9,40.708981,44.783482,42.130344,43.728329,345.375214,-29.817467,2582200157,1439653936,1112853758,2441991478,1128978176,3,0.02711,0.01078, spo,0.0,-1.0,-1.0,-1.0,41.468231,44.226757,13,0.22,236.93631,-26.63227,49.220,-1.000,10.000,59.940,13,-1
R05B25, spo,20201025_213217,0.3,0.467,9.103, MZ1_E5, 9.0,2020,10,25,12,32,17.290,227.0,35.8,64.373108,51.093094,67.037430,47.239735,354.605713,-15.595491,1108017287,204029244,1350782405,1272522444,1355910299,3,0.02885,0.00768, spo,0.0,-1.0,-1.0,-1.0,65.756500,49.174976,7,1.08,277.88614,46.98789,25.350,-1.000,10.000,59.940,29,-1
R05B25, J5_Ori,20201025_220147,2.6,0.250,10.639, MZ1_E5, 9.0,2020,10,25,13,01,47.420,210.1,22.8,101.944458,61.898232,102.556412,64.562401,6.971088,2.650503,2606506145,1439653936,1109879595,2444203975,1099828221,3,0.02343,0.01329, J5_Ori,0.0,1.1,73.3,+9.2,102.211967,63.123920,14,0.35,98.40401,16.77457,72.220,-1.000,10.000,59.940,13,-1
R05B25, w_NT10,20201025_220217,0.5,0.501,3.195, MZ1_E5, 9.0,2020,10,25,13,02,17.110,230.6,22.5,89.689705,44.449780,89.675270,42.865040,359.421783,0.273107,1123551528,204029244,1356961493,1271348142,1394146648,3,0.02724,0.00983, w_NT10,0.0,1.2,15.4,-63.0,89.682709,43.692711,10,0.34,91.63416,60.19276,49.440,-1.000,10.000,59.940,31,-1
R05B25, J5_Ori,20201025_223330,2.3,0.067,21.626, MZ1_E5, 9.0,2020,10,25,13,33,30.610,217.4,52.8,49.673805,55.825020,47.361504,56.467354,17.940336,-30.002409,2579172490,1439653936,1113646321,2444272280,1138040241,1,0.05059,0.00585, J5_Ori,0.0,0.1,64.6,-3.8,48.520081,56.150887,19,0.24,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J1_AN10,20201025_225037,2.9,0.184,9.333, MZ1_E5, 9.0,2020,10,25,13,50,37.400,190.3,34.8,80.713127,80.859314,88.547447,82.098785,131.777359,-5.774061,1118177849,204029244,1357755115,1271014900,1355146746,3,0.02458,0.00901, J1_AN10,0.0,2.1,28.7,-10.2,84.963913,81.595161,15,0.36,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201025_225743,1.4,0.384,20.633, MZ1_E5, 9.0,2020,10,25,13,57,43.780,201.0,40.9,70.471870,70.860443,51.874069,76.979057,10.445678,-9.836705,2550985307,1439653936,1108145741,2445029209,1119563293,3,0.03441,0.00938, J5_Ori,0.0,1.0,72.7,+8.3,63.423462,73.935539,10,0.15,100.32699,4.23345,61.850,-1.000,10.000,59.940,24,-1
R05B25, J5_Ori,20201026_001716,1.5,0.284,10.610, MZ1_E5, 9.0,2020,10,25,15,17,16.240,222.6,24.1,125.470093,51.896347,128.754562,54.067837,1.077301,23.891787,1101052188,204029244,1345442143,1245416596,1398388547,3,0.19012,0.01384, J5_Ori,0.0,0.5,76.2,+13.5,126.995972,52.943642,6,0.65,90.69690,-2.29560,51.640,-1.000,10.000,59.940,18,-1
R05B25, J5_Ori,20201026_004059,-0.5,0.234,15.349, MZ1_E5, 9.0,2020,10,25,15,40,59.040,219.8,38.2,108.372307,57.114460,110.288673,60.553829,5.461133,8.220641,2606764747,1439653936,1111463709,2421361292,1118135959,3,0.32051,0.00895, J5_Ori,0.0,0.8,72.5,+8.0,109.262497,58.800892,5,1.27,96.66098,6.02089,57.310,-1.000,10.000,59.940,15,-1
R05B25, J5_Ori,20201026_012317,2.6,0.067,18.944, MZ1_E5, 9.0,2020,10,25,16,23,17.180,201.1,46.0,94.105003,68.480087,93.552422,69.855064,11.066852,-2.735246,1121018314,204029244,1356570904,1271579896,1372667461,3,0.03162,0.00736, J5_Ori,0.0,1.7,64.0,-4.7,93.823837,69.246559,13,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201026_013452,0.7,0.300,12.966, MZ1_E5, 9.0,2020,10,25,16,34,52.500,212.6,23.6,152.150330,60.233246,159.490692,61.751205,1.781617,26.433825,2591422419,1439653936,1123722903,2420846021,1101789253,3,0.03234,0.01400, J5_Ori,0.0,1.0,74.4,+10.8,155.743103,61.044209,14,0.19,92.98071,2.14473,63.180,-1.000,10.000,59.940,19,-1
R05B25, J5_Ori,20201026_014229,-0.1,0.217,19.305, MZ1_E5, 9.0,2020,10,25,16,42,29.380,207.2,41.6,114.125732,66.283218,118.168793,70.208168,6.601609,7.535454,1096936344,204029244,1354804994,1245039827,1368544399,3,0.03461,0.00548, J5_Ori,0.0,0.2,74.3,+10.6,115.807739,68.094315,14,0.49,96.80680,0.87601,59.610,-1.000,10.000,59.940,14,-1
R05B25, J5_Ori,20201026_014627,-0.8,0.367,16.346, MZ1_E5, 9.0,2020,10,25,16,46,27.510,190.6,28.5,164.478394,80.327820,201.621613,80.751808,6.935832,8.951029,2587396971,1439653936,1116456931,2423382209,1107344779,3,0.02690,0.00599, J5_Ori,0.0,0.9,71.3,+6.2,182.549500,81.023102,14,0.22,97.89198,5.84697,67.460,-1.000,10.000,59.940,23,-1
R05B25, w_NT10,20201026_014744,-0.0,0.501,9.712, MZ1_E5, 9.0,2020,10,25,16,47,44.670,215.7,49.2,103.793671,58.256783,101.602180,53.624012,0.304297,8.211695,1093105777,204029244,1355718445,1271889196,1365214149,3,0.03676,0.00571, w_NT10,0.0,7.2,33.8,-18.6,102.693657,56.074936,15,0.13,175.68648,81.43001,40.600,-1.000,10.000,59.940,31,-1
R05B25, w_ST10,20201026_014813,1.8,0.100,13.365, MZ1_E5, 9.0,2020,10,25,16,48,13.230,219.3,25.5,147.982574,55.237705,149.582870,56.280472,23.258379,21.571125,2589764787,1439653936,1122305576,2420570415,1113025665,3,0.02892,0.01594, w_ST10,0.0,2.6,62.2,+49.9,148.757141,55.751984,14,0.13,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20201026_014956,0.8,0.150,14.593, MZ1_E5, 9.0,2020,10,25,16,49,56.120,209.7,34.4,134.049530,65.148491,139.189941,65.478043,146.202499,-24.359901,1106306677,204029244,1344622194,1243662657,1342504559,3,0.02805,0.00662, spo,0.0,-1.0,-1.0,-1.0,136.351669,65.318764,10,0.10,43.95018,-24.59702,51.750,-1.000,10.000,59.940,10,-1
R05B25, J5_Ori,20201026_015141,1.0,0.133,11.209, MZ1_E5, 9.0,2020,10,25,16,51,41.360,224.2,44.6,115.038887,53.585777,115.872169,54.975826,9.591723,11.115432,2600939910,1439653936,1120440640,2421481006,1127505843,3,0.03447,0.00606, J5_Ori,0.0,4.0,43.5,-35.1,115.452034,54.287418,16,0.13,100.31226,-1.13018,32.180,-1.000,10.000,59.940,9,-1
R05B25, spo,20201026_015733,3.0,0.117,11.777, MZ1_E5, 9.0,2020,10,25,16,57,33.180,222.1,46.6,112.861679,54.731606,114.023560,55.929443,359.031830,15.946169,1098579202,204029244,1354945690,1244954124,1361146490,3,0.01722,0.01215, spo,0.0,-1.0,-1.0,-1.0,113.360519,55.256126,7,0.18,18.14065,-74.09547,46.920,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201026_015938,0.2,0.234,17.404, MZ1_E5, 9.0,2020,10,25,16,59,38.690,223.9,42.9,119.918739,53.883118,123.855995,57.259056,3.322957,18.090437,2602582176,1439653936,1120873371,2421780086,1125742137,3,0.02418,0.00554, J5_Ori,0.0,0.0,76.2,+13.4,121.751213,55.542519,15,0.42,97.12411,11.46992,66.760,-1.000,10.000,59.940,15,-1
R05B25, w_NA10,20201026_015944,1.6,0.133,19.375, MZ1_E5, 9.0,2020,10,25,16,59,44.330,188.1,43.6,86.325607,76.589882,76.560715,78.136017,44.948315,-10.143145,1116131228,204029244,1357193391,1271209253,1368080574,3,0.02126,0.01121, w_NA10,0.0,0.8,81.9,+30.0,81.755867,77.404289,11,0.53,133.68884,9.97352,55.230,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201026_020159,0.2,0.234,17.393, MZ1_E5, 9.0,2020,10,25,17,01,59.280,211.7,35.9,133.363235,63.569988,140.354202,66.337959,2.723177,17.938629,2616024266,1439653936,1121046164,2422130686,1117395391,3,0.03789,0.00737, J5_Ori,0.0,0.6,73.3,+9.2,136.654465,64.985497,15,0.16,91.89700,-2.71206,58.030,-1.000,10.000,59.940,15,-1
R05B25, spo,20201026_021301,2.9,0.133,9.912, MZ1_E5, 9.0,2020,10,25,17,13,1.710,189.0,36.0,121.506958,81.500977,130.312698,81.837837,140.823105,-8.027014,1095419264,204029244,1345764082,1245291395,1349403411,3,0.03871,0.00942, spo,0.0,-1.0,-1.0,-1.0,125.972458,81.699402,16,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, J5_sTa,20201026_021518,3.0,0.150,11.071, MZ1_E5, 9.0,2020,10,25,17,15,18.920,213.3,38.3,131.709396,62.224270,135.352554,62.121433,129.620728,-27.760033,2615285082,1439653936,1121915504,2422206116,1128682936,3,0.03265,0.01063, J5_sTa,0.0,1.4,29.9,+1.6,133.289185,62.191502,15,0.21,37.93025,-1.46741,29.610,-1.000,10.000,59.940,9,-1
R05B25, w_SA10,20201026_021940,1.2,0.150,19.405, MZ1_E5, 9.0,2020,10,25,17,19,40.420,190.2,35.0,131.814941,80.995399,140.073624,83.681206,23.790295,2.807178,1099125009,204029244,1344815655,1245580683,1349992884,3,0.03314,0.00459, w_SA10,0.0,7.9,68.8,+9.2,135.069214,82.305176,16,0.43,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, spo,20201026_022144,2.3,0.133,7.405, MZ1_E5, 9.0,2020,10,25,17,21,44.970,203.4,22.3,174.936111,67.320457,177.506775,67.265663,352.796600,22.665329,2599602291,1439653936,1117381222,2423775033,1102592120,3,0.03781,0.01633, spo,0.0,-1.0,-1.0,-1.0,176.219360,67.298271,18,0.21,61.81799,-40.76991,48.970,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201026_022158,2.0,0.100,20.283, MZ1_E5, 9.0,2020,10,25,17,21,58.540,188.3,39.0,106.567665,80.144356,108.997238,82.194420,7.587297,1.553402,1091964290,204029244,1355436320,1244784368,1347343689,3,0.03264,0.00639, J5_Ori,0.0,0.4,66.1,-1.6,107.726410,81.242477,13,0.14,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201026_022548,1.9,0.117,20.865, MZ1_E5, 9.0,2020,10,25,17,25,48.620,189.3,38.0,114.912247,80.247818,120.892334,82.475639,6.147514,3.164539,2600756286,1439653936,1120463492,2421469184,1117912731,3,0.04323,0.01336, J5_Ori,0.0,1.4,69.1,+2.9,117.416542,81.334007,19,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201026_023153,1.8,0.217,16.002, MZ1_E5, 9.0,2020,10,25,17,31,53.850,192.4,39.5,117.188148,77.403282,133.429810,78.570717,144.634308,-11.217014,1095949183,204029244,1346145656,1245060310,1346410193,3,0.03192,0.00769, spo,0.0,-1.0,-1.0,-1.0,124.137009,78.045975,18,0.20,52.30636,-8.61350,45.250,-1.000,10.000,59.940,14,-1
R05B25, J5_Ori,20201026_023532,0.7,0.083,24.844, MZ1_E5, 9.0,2020,10,25,17,35,32.900,194.9,52.3,92.794640,66.812439,91.976944,68.765511,10.723357,-3.381454,2559269029,1439653936,1110086518,2443731053,1135164561,2,0.03538,0.00924, J5_Ori,0.0,1.3,87.6,+30.5,92.490135,67.578735,16,0.17,100.34370,4.51763,71.950,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201026_023539,2.4,0.083,17.782, MZ1_E5, 9.0,2020,10,25,17,35,39.880,228.0,47.1,122.374603,50.696796,123.782448,51.859501,2.495001,22.185701,1095761739,204029244,1345687133,1245263918,1359179160,3,0.03552,0.00973, J5_Ori,0.0,0.4,68.8,+2.5,122.903023,51.142113,19,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_NA10,20201026_023905,1.5,0.133,6.223, MZ1_E5, 9.0,2020,10,25,17,39,5.150,192.0,41.8,110.531647,76.201599,109.547302,77.137001,33.324501,-3.112742,2607549720,1439653936,1110638036,2421316116,1131817645,3,0.03262,0.01403, w_NA10,0.0,6.3,21.9,-65.3,110.192955,76.538582,16,0.34,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, w_SA10,20201026_024256,1.8,0.217,11.301, MZ1_E5, 9.0,2020,10,25,17,42,56.880,187.9,29.7,176.822189,83.014091,196.416107,84.050941,31.706289,5.739906,1084140317,204029244,1349196602,1243035897,1345025015,3,0.03124,0.00780, w_SA10,0.0,0.3,39.6,-37.1,185.324387,83.598053,13,0.15,121.13434,-13.52520,39.910,-1.000,10.000,59.940,14,-1
R05B25, J5_nTa,20201026_025121,2.1,0.434,11.057, MZ1_E5, 9.0,2020,10,25,17,51,21.160,184.4,41.3,91.859779,79.871101,118.739777,82.272072,135.056076,-7.420228,2558791232,1439653936,1110035869,2443830350,1119413192,3,0.02839,0.00774, J5_nTa,0.0,0.8,31.3,+8.1,102.898331,81.254341,17,0.18,40.62701,-18.92407,28.370,-1.000,10.000,59.940,22,-1
R05B25, J5_Ori,20201026_025238,1.3,0.150,21.495, MZ1_E5, 9.0,2020,10,25,17,52,38.520,209.1,52.5,110.652641,60.504093,112.787415,63.680840,6.177526,8.048083,1091384158,204029244,1355144825,1244898985,1455233011,3,0.02852,0.01083, J5_Ori,0.0,0.0,78.0,+16.2,111.501152,61.851219,15,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, w_ST10,20201026_025709,-1.2,0.484,16.236, MZ1_E5, 9.0,2020,10,25,17,57,9.620,219.5,33.6,151.071457,57.047737,163.291138,61.914913,19.355894,23.332930,2588932176,1439653936,1123626466,2420671894,1122907504,3,0.03092,0.00428, w_ST10,0.0,5.9,53.0,+27.6,156.138260,59.378841,16,0.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,30,-1
R05B25, J5_Ori,20201026_030050,1.0,0.100,23.662, MZ1_E5, 9.0,2020,10,25,18,00,50.720,208.3,53.6,110.221756,60.303425,112.022141,62.423542,1.459869,10.394349,1091283617,204029244,1355113291,1244916322,1453749227,2,0.03838,0.01217, J5_Ori,0.0,3.8,88.6,+32.0,111.123344,61.404026,16,0.39,83.53091,-36.40551,56.830,-1.000,10.000,59.940,7,-1
R05B25, J5_Lmi,20201026_030310,-0.5,0.684,7.555, MZ1_E5, 9.0,2020,10,25,18,03,10.920,216.1,25.6,168.300049,57.996880,172.123596,62.809002,61.343601,10.329459,2586820925,1439653936,1115746220,2423392213,1114987818,3,0.02378,0.00652, J5_Lmi,0.0,1.6,84.8,+34.9,169.877701,60.170586,17,0.16,158.90016,33.84426,67.090,-1.000,10.000,59.940,42,-1
R05B25, J5_Ori,20201026_031039,1.8,0.083,16.429, MZ1_E5, 9.0,2020,10,25,18,10,39.250,220.9,36.4,149.086594,56.191406,151.550949,56.813389,358.925995,30.155634,1076046623,204029244,1343354504,1244164134,1371429892,3,0.03148,0.00533, J5_Ori,0.0,0.2,64.9,-3.4,150.540710,56.560265,13,0.47,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201026_032340,-0.7,0.267,23.594, MZ1_E5, 9.0,2020,10,25,18,23,40.770,179.9,48.6,81.130669,73.219261,69.410240,78.966850,10.828127,-5.803547,2563265123,1439653936,1109088065,2443317214,1125948596,3,0.03263,0.00428, J5_Ori,0.0,0.8,74.4,+10.7,76.519608,76.130722,21,0.20,101.40410,-7.87950,61.290,-1.000,10.000,59.940,17,-1
R05B25, J5_Ori,20201026_032544,-0.4,0.284,14.363, MZ1_E5, 9.0,2020,10,25,18,25,44.440,232.7,26.3,164.927567,44.152905,170.654572,44.380756,352.338257,45.606876,1079829800,204029244,1350244326,1242680993,1352445739,3,0.03312,0.00715, J5_Ori,0.0,0.2,70.8,+5.5,167.562408,44.293510,18,0.19,95.72463,12.88204,68.140,-1.000,10.000,59.940,18,-1
R05B25, J5_Lmi,20201026_033152,1.3,0.400,8.686, MZ1_E5, 9.0,2020,10,25,18,31,52.050,209.6,28.1,174.301300,64.253654,177.023682,67.533997,68.458641,7.500222,2599506751,1439653936,1117292331,2423748269,1110581810,3,0.02883,0.01521, J5_Lmi,0.0,2.4,71.9,+14.4,175.526123,65.840073,23,0.20,163.72464,31.00804,56.410,-1.000,10.000,59.940,25,-1
R05B25, spo,20201026_033449,1.6,0.167,23.184, MZ1_E5, 9.0,2020,10,25,18,34,49.260,219.5,46.7,136.505981,56.519501,141.667114,59.201462,8.136374,22.320591,1107113834,204029244,1344470573,1243703234,1359733645,3,0.03343,0.00510, spo,0.0,-1.0,-1.0,-1.0,139.001038,57.892197,25,0.38,93.65112,-10.46189,64.250,-1.000,10.000,59.940,11,-1
R05B25, spo,20201026_033552,2.6,0.100,15.755, MZ1_E5, 9.0,2020,10,25,18,35,52.800,193.0,25.8,199.643204,77.183624,206.400238,77.752571,44.677612,11.646845,2642175679,1439653936,1119533048,2422554641,1108371868,3,0.02809,0.00373, spo,0.0,-1.0,-1.0,-1.0,202.986862,77.492607,20,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20201026_035225,1.6,0.100,13.161, MZ1_E5, 9.0,2020,10,25,18,52,25.540,220.1,35.3,161.764038,56.724365,164.164795,56.769268,345.299774,33.225578,1080722841,204029244,1342237540,1244630243,1346561372,3,0.02019,0.00701, spo,0.0,-1.0,-1.0,-1.0,162.958725,56.752487,19,0.15,95.62907,28.38745,52.050,-1.000,10.000,59.940,7,-1
R05B25, J5_Lmi,20201026_035253,2.2,0.367,8.958, MZ1_E5, 9.0,2020,10,25,18,52,53.260,229.2,45.6,144.312988,50.043556,140.026047,52.031395,98.706367,-30.375090,2611502988,1439653936,1121981411,2420440910,1135541845,3,0.03584,0.01251, J5_Lmi,0.0,1.1,76.3,+21.4,142.407196,50.967796,23,0.34,162.89513,37.05936,68.200,-1.000,10.000,59.940,21,-1
R05B25, J5_Ori,20201026_040058,2.6,0.067,18.064, MZ1_E5, 9.0,2020,10,25,19,00,58.760,188.4,28.0,206.662704,81.904808,213.845154,81.496628,8.727924,7.706913,1197760845,204029244,1346591480,1242091399,1344996119,3,0.02925,0.00447, J5_Ori,0.0,2.4,81.2,+20.9,210.460800,81.711273,20,0.22,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201026_041200,-1.3,0.400,20.871, MZ1_E5, 9.0,2020,10,25,19,12,0.990,203.1,40.2,152.818192,69.714951,177.463486,72.433662,4.627597,17.437544,2591670088,1439653936,1123780667,2420870922,1130070521,3,0.03486,0.00389, J5_Ori,0.0,1.2,69.7,+3.8,164.017456,71.449341,17,0.15,97.25285,9.14982,65.700,-1.000,10.000,59.940,25,-1
R05B25, J5_Ori,20201026_041610,0.8,0.117,13.569, MZ1_E5, 9.0,2020,10,25,19,16,10.120,219.8,22.9,189.068649,53.868660,191.736298,53.576950,357.493042,35.572430,1086481158,204029244,1348175608,1243510899,1354466891,3,0.03289,0.01111, J5_Ori,0.0,0.4,69.5,+3.5,190.195343,53.753170,19,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201026_041904,1.8,0.133,16.207, MZ1_E5, 9.0,2020,10,25,19,19,4.880,227.3,27.1,179.595367,48.961155,182.896225,49.015697,3.156506,40.984013,2599212425,1439653936,1117759633,2423802980,1109161428,3,0.03585,0.00446, spo,0.0,-1.0,-1.0,-1.0,181.242310,49.000153,21,0.49,87.92639,-5.81576,71.770,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201026_041934,2.5,0.117,21.433, MZ1_E5, 9.0,2020,10,25,19,19,34.010,200.1,41.9,147.533234,71.167976,154.520996,72.463112,3.003369,15.523089,1077658160,204029244,1343463166,1244093248,1372600462,3,0.02970,0.01112, J5_Ori,0.0,0.9,71.4,+6.4,150.428574,71.757278,19,0.43,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201026_042026,2.7,0.067,15.635, MZ1_E5, 9.0,2020,10,25,19,20,26.340,234.0,47.7,148.184128,46.646503,149.675995,47.234024,7.854237,36.025089,2589970223,1439653936,1122355395,2420710749,1135655864,3,0.03932,0.01362, spo,0.0,-1.0,-1.0,-1.0,148.910355,46.923767,20,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201026_042122,1.9,0.100,21.128, MZ1_E5, 9.0,2020,10,25,19,21,22.500,205.9,36.9,165.504456,68.208466,171.248840,68.685524,2.026943,20.971411,1080016786,204029244,1350291647,1242659905,1369550390,3,0.02687,0.00859, J5_Ori,0.0,0.2,76.9,+14.5,168.330566,68.470276,20,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201026_042227,0.9,0.167,12.962, MZ1_E5, 9.0,2020,10,25,19,22,27.040,237.2,40.9,158.158722,43.954941,161.109238,44.410980,356.814484,44.499100,2585231108,1439653936,1123204205,2420939871,1126496234,3,0.02324,0.01046, J5_Ori,0.0,2.8,40.4,-39.9,159.609085,44.189487,18,0.39,103.25671,16.21106,42.960,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20201026_042423,1.9,0.083,17.421, MZ1_E5, 9.0,2020,10,25,19,24,23.610,212.1,27.1,188.233383,61.858139,191.067749,61.666943,0.459635,27.922422,1088231975,204029244,1348249196,1243538976,1356229411,3,0.02483,0.01126, J5_Ori,0.0,0.5,95.3,+41.9,189.344147,61.790447,15,0.52,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201026_042713,-0.9,0.284,21.529, MZ1_E5, 9.0,2020,10,25,19,27,13.390,227.5,45.9,152.300156,51.195103,161.908981,52.875122,356.883209,36.176937,2591334795,1439653936,1123767637,2420856359,1138898998,3,0.03629,0.00950, J5_Ori,0.0,0.2,70.0,+4.2,156.572540,52.054562,22,0.35,99.52384,16.96319,71.790,-1.000,10.000,59.940,18,-1
