Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_TRI,20180827_003811,0.5,0.050,6.428, kagawa1_N, 9.0,2018,08,26,15,38,11.780,179.7,10.6,164.087326,66.405464,164.813675,66.128838,118.792450,-17.085316,2600011514,1439653936,1118866295,2474264929,1084227676,3,0.39930,0.00431, Iw_TRI,0.0,1.0,81.3,+39.2,164.338104,66.304695,3,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ZAR,20180827_010936,-0.1,0.300,13.055, kagawa1_N, 9.0,2018,08,26,16,09,36.720,198.2,26.2,103.137146,72.387054,114.516838,74.219246,139.070755,-14.415920,1098776136,204029244,1344239868,1255813785,1397515057,3,0.28147,0.01522, Iw_ZAR,0.0,2.5,58.4,-17.7,108.669830,73.404366,5,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20180827_013921,0.4,0.450,7.783, kagawa1_N, 9.0,2018,08,26,16,39,21.970,194.6,17.5,137.083527,68.843834,142.618454,65.923752,83.818283,-13.032508,2589935624,1439653936,1117377577,2472518689,1092399411,3,0.21907,0.01292, J5_bPi,0.0,1.6,45.3,+13.6,139.253052,67.805450,5,0.46,353.60629,0.93868,46.220,-1.000,1.000,59.940,22,-1
R05B25, J5_sPe,20180827_015915,-0.3,0.317,8.556, kagawa1_N, 9.0,2018,08,26,16,59,15.470,196.8,12.6,144.419632,63.581543,149.222336,61.954403,107.057823,-21.547623,1074325658,204029244,1348668301,1227256817,1380668299,3,0.15837,0.01565, J5_sPe,0.0,1.3,82.3,+27.0,146.708176,62.848942,5,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180827_033457,0.6,0.150,12.431, kagawa1_N, 9.0,2018,08,26,18,34,57.360,157.3,24.0,276.666870,67.768814,272.305237,67.171303,115.636292,21.133032,2675442413,1439653936,1137996870,2482224217,1111127933,3,0.14741,0.01516, spo,0.0,-1.0,-1.0,-1.0,274.574158,67.500526,5,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZAR,20180827_040735,1.3,0.050,20.040, kagawa1_N, 9.0,2018,08,26,19,07,35.860,171.1,25.0,258.744385,77.998169,257.310699,77.194809,146.009293,4.731073,1190395061,204029244,1362953475,1237276236,1345701485,3,0.16778,0.02215, Iw_ZAR,0.0,4.9,90.5,+27.5,258.472778,77.778625,4,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20180827_041230,1.2,0.050,16.948, kagawa1_N, 9.0,2018,08,26,19,12,30.280,199.5,30.5,134.330963,73.223152,136.560257,72.998955,115.810822,-15.961415,2611983564,1439653936,1116067136,2472202611,1110698979,3,0.06748,0.00659, J5_sPe,0.0,1.5,71.1,+9.6,134.933990,73.157784,7,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nuE,20180827_041533,-0.2,0.350,10.668, kagawa1_N, 9.0,2018,08,26,19,15,33.700,207.0,20.2,151.381744,62.430988,159.492020,62.576588,157.942673,-27.414848,1081029459,204029244,1348038474,1227690569,1395028390,3,0.07188,0.02378, J5_nuE,0.0,2.3,55.4,-17.1,155.216431,62.558624,8,0.25,73.03696,9.50446,56.960,-1.000,1.000,59.940,22,-1
R05B25, J5_nuE,20180827_041638,0.9,0.200,11.158, kagawa1_N, 9.0,2018,08,26,19,16,38.360,175.0,24.0,242.873642,78.899910,243.941757,76.650993,159.022614,-1.203896,2621025447,1439653936,1126394399,2469383513,1107550400,3,0.09179,0.01704, J5_nuE,0.0,2.3,49.2,-26.5,243.447922,77.793266,7,0.26,69.01501,0.65520,51.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_UCE,20180827_044037,1.6,0.133,10.590, kagawa1_N, 9.0,2018,08,26,19,40,37.740,195.1,28.3,154.804489,75.916573,159.383804,75.255318,126.188957,-12.420073,1078185520,204029244,1347708737,1225880259,1357204426,3,0.18551,0.01035, Iw_UCE,0.0,3.0,39.3,-36.6,157.233673,75.584213,4,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180827_205725,1.4,0.200,4.692, kagawa1_N, 9.0,2018,08,27,11,57,25.090,208.5,18.4,43.797363,60.046574,44.453243,59.150894,151.850830,10.125572,2578068429,1439653936,1107454222,2432368547,1098530521,3,0.27786,0.00421, spo,0.0,-1.0,-1.0,-1.0,44.181236,59.528557,5,0.35,233.71414,-35.62011,65.200,-1.000,1.000,59.940,7,-1
R05B25, spo,20180827_221521,1.7,0.150,1.809, kagawa1_N, 9.0,2018,08,27,13,15,21.610,167.1,13.2,160.821884,66.041161,161.025925,65.646858,81.650200,-4.768279,1084584731,204029244,1347107601,1226248862,1402916169,3,0.10057,0.00243, spo,0.0,-1.0,-1.0,-1.0,160.892685,65.920242,6,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_NIA,20180827_223813,0.7,0.584,10.600, kagawa1_N, 9.0,2018,08,27,13,38,13.120,177.6,39.7,296.530060,84.180771,202.397873,87.045357,52.511799,2.556421,2680892199,1439653936,1139887867,2481369477,1134942966,3,0.09116,0.02407, Ie_NIA,0.0,5.7,32.4,+8.8,265.381714,86.957138,5,0.42,329.37680,-71.37341,62.370,-1.000,1.000,59.940,35,-1
R05B25, spo,20180828_022704,0.7,0.083,12.347, kagawa1_N, 9.0,2018,08,27,17,27,4.540,194.4,18.9,148.060577,70.083565,149.394638,69.267067,86.750343,-9.867167,1081877582,204029244,1348383091,1227534116,1395766703,3,0.46430,0.01283, spo,0.0,-1.0,-1.0,-1.0,148.635468,69.740631,1,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nuE,20180828_033110,-0.1,0.267,10.018, kagawa1_N, 9.0,2018,08,27,18,31,10.760,182.4,16.4,200.485443,72.071716,206.373199,70.121689,156.241745,-13.049295,2636532011,1439653936,1130750630,2466314176,1092799429,3,0.13562,0.06372, J5_nuE,0.0,0.1,72.1,+7.9,203.744064,71.063675,3,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20180828_034942,-0.3,0.133,8.273, kagawa1_N, 9.0,2018,08,27,18,49,42.080,188.2,20.2,182.949326,74.269844,184.712173,73.226250,118.244751,-6.862387,1193512282,204029244,1370168344,1225762570,1400572708,3,0.22787,0.01382, J5_sPe,0.0,2.9,45.3,-30.2,183.808578,73.779274,3,0.30,39.25170,59.31936,63.240,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20180828_040011,-0.6,0.150,17.253, kagawa1_N, 9.0,2018,08,27,19,00,11.640,168.4,29.4,282.680878,78.987061,275.805298,76.873367,155.575500,6.696311,2669298728,1439653936,1139585877,2482511088,1129046876,3,0.26060,0.02137, J5_nuE,0.0,1.7,69.5,+3.9,279.205872,78.030998,5,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180828_041946,0.2,0.217,18.909, kagawa1_N, 9.0,2018,08,27,19,19,46.900,193.4,37.2,110.242805,78.805824,128.386688,81.563553,161.204132,-7.105049,1095070150,204029244,1343592273,1254275810,1350037971,3,0.12152,0.01372, spo,0.0,-1.0,-1.0,-1.0,117.282166,80.182144,3,0.55,71.66295,3.96782,61.700,-1.000,1.000,59.940,14,-1
R05B25, spo,20180828_203641,1.2,2.269,4.185, kagawa1_N, 9.0,2018,08,28,11,36,41.860,182.0,36.2,325.317505,87.328613,38.638958,84.170311,155.379913,2.630352,2658075010,1439653936,1135252704,2475110125,1133364811,3,0.20051,0.06884, spo,0.0,-1.0,-1.0,-1.0,27.017273,85.766586,3,0.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20180828_224208,0.2,0.817,4.824, kagawa1_N, 9.0,2018,08,28,13,42,8.280,177.2,24.2,150.298035,79.790337,140.195099,76.669586,22.283892,6.329216,1080649707,204029244,1348203255,1227638871,1398534305,3,0.09976,0.00839, J5_kCg,0.0,4.2,25.8,+5.2,144.175995,78.143364,52,0.71,279.37900,53.78235,23.680,-1.000,1.000,59.940,41,-1
R05B25, Iw_ESE,20180828_230929,0.8,0.634,2.162, kagawa1_N, 9.0,2018,08,28,14,09,29.940,179.7,12.7,143.794937,68.527901,140.733566,67.728127,359.333984,17.748566,2590348226,1439653936,1116935747,2470758839,1095606039,3,-1.00000,0.02784, Iw_ESE,0.0,0.2,15.8,+11.7,142.081589,68.094154,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZAR,20180828_231256,1.2,0.100,10.172, kagawa1_N, 9.0,2018,08,28,14,12,56.030,196.0,23.4,87.247627,72.298958,89.366127,73.017197,137.968323,-11.429457,1120036719,204029244,1345718739,1256790219,1392822245,3,0.22576,0.00979, Iw_ZAR,0.0,0.6,51.3,-27.8,88.623421,72.760185,6,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180829_021606,0.8,1.151,3.829, kagawa1_N, 9.0,2018,08,28,17,16,6.720,176.7,12.8,198.829147,68.428497,190.820663,65.274979,62.213673,16.030767,2638018452,1439653936,1130592802,2466330291,1096509320,3,0.02581,0.01084, spo,0.0,-1.0,-1.0,-1.0,195.795380,67.374359,1,0.56,345.82404,-41.57487,60.560,-1.000,1.000,59.940,43,-1
R05B25, Iw_ZAR,20180829_022200,-0.5,0.184,15.085, kagawa1_N, 9.0,2018,08,28,17,22,0.620,183.3,24.4,174.085190,79.860878,185.340088,78.171638,141.061646,-8.527449,1087502068,204029244,1371044390,1225071749,1353671509,3,0.31637,0.01371, Iw_ZAR,0.0,3.2,72.8,+2.5,180.504227,79.012276,3,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180829_025728,-1.4,0.250,10.057, kagawa1_N, 9.0,2018,08,28,17,57,28.510,164.2,13.7,239.311035,65.056229,239.291718,62.535648,149.127472,0.085371,2617604027,1439653936,1127071247,2469008173,1091275157,3,0.17839,0.02040, spo,0.0,-1.0,-1.0,-1.0,239.301544,63.874187,10,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180829_030803,0.6,0.050,9.489, kagawa1_N, 9.0,2018,08,28,18,08,3.830,200.1,33.0,111.400154,73.255455,112.725060,72.985352,75.306519,-13.676764,1095559876,204029244,1343453513,1254322205,1345264732,3,0.10208,0.01428, spo,0.0,-1.0,-1.0,-1.0,111.809410,73.157257,37,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20180829_031006,-1.3,0.601,13.070, kagawa1_N, 9.0,2018,08,28,18,10,6.390,178.5,30.6,224.720551,86.228638,195.354584,79.247818,91.639084,2.577967,2622507999,1439653936,1125682413,2470086961,1121212667,3,0.21603,0.00899, J5_bPi,0.0,4.1,46.2,+15.6,202.527618,82.802925,6,0.48,1.88626,-21.75901,50.390,-1.000,1.000,59.940,37,-1
R05B25, Iw_ZAR,20180829_032621,0.6,0.067,19.829, kagawa1_N, 9.0,2018,08,28,18,26,21.230,179.6,29.7,213.120148,85.497292,216.308319,84.188416,137.612869,-1.130507,1200601898,204029244,1367392509,1232060334,1350464430,3,0.15300,0.01012, Iw_ZAR,0.0,1.9,85.5,+20.4,215.001862,84.835403,6,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nuE,20180829_034601,0.9,0.050,20.791, kagawa1_N, 9.0,2018,08,28,18,46,1.090,184.4,32.5,145.762939,86.038605,160.149246,86.144447,158.958527,-3.860611,2590956707,1439653936,1117156029,2470900306,1123779258,3,0.09658,0.00469, J5_nuE,0.0,2.0,76.3,+14.0,150.357025,86.095612,5,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nuE,20180829_040618,0.0,0.067,21.386, kagawa1_N, 9.0,2018,08,28,19,06,18.140,167.8,31.3,295.324341,79.236679,289.678162,78.195190,155.970154,8.198378,1168354164,204029244,1359510317,1233558398,1374700372,3,0.06719,0.01179, J5_nuE,0.0,1.4,88.1,+31.7,292.170135,78.711342,6,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GDO,20180829_042238,0.8,0.083,15.652, kagawa1_N, 9.0,2018,08,28,19,22,38.500,174.4,19.9,242.509293,74.883400,243.225754,73.726189,162.028015,-2.557796,2620883024,1439653936,1126359993,2469359539,1102708688,3,0.07871,0.00844, Iw_GDO,0.0,4.0,-1.0,-1.0,242.813568,74.412437,5,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180829_044300,0.7,0.100,9.906, kagawa1_N, 9.0,2018,08,28,19,43,0.320,208.0,19.9,159.689987,61.473328,160.425476,60.556801,88.844856,-10.112597,1086324223,204029244,1347244214,1226202506,1393784799,3,0.04359,0.00910, spo,0.0,-1.0,-1.0,-1.0,160.066269,61.011536,2,0.60,2.90979,25.20374,51.810,-1.000,1.000,59.940,7,-1
R05B25, spo,20180820_212124,1.2,0.250,3.270, kagawa1_NE, 9.0,2018,08,20,12,21,24.670,250.2,10.0,20.929546,21.839279,21.808329,21.645792,168.754471,64.663292,2569660124,1439653936,1113635812,2428681064,1087656158,3,0.04575,0.00998, spo,0.0,-1.0,-1.0,-1.0,21.328978,21.751972,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20180820_220941,1.8,0.050,4.227, kagawa1_NE, 9.0,2018,08,20,13,09,41.040,235.8,10.2,41.787720,33.744583,42.000534,33.674053,189.097626,51.564751,1138708341,204029244,1358460862,1251560576,1377107478,3,0.03190,0.00626, J5_sPe,0.0,0.7,-1.0,-1.0,41.871723,33.713657,17,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20180820_222016,1.8,0.200,5.708, kagawa1_NE, 9.0,2018,08,20,13,20,16.450,244.6,15.2,34.005230,29.250389,35.161549,29.824430,263.755188,49.082516,2576511648,1439653936,1114879543,2431688298,1085394393,3,0.02853,0.04676, J5_bPi,0.0,2.3,50.8,+27.3,34.585133,29.540340,15,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20180820_222946,1.4,0.317,3.882, kagawa1_NE, 9.0,2018,08,20,13,29,46.460,225.8,23.9,37.442417,48.932228,36.539654,47.826809,104.916969,-18.459768,1139150167,204029244,1358939784,1251333699,1395496126,3,0.02729,0.01276, J5_Per,0.0,4.0,67.8,+13.4,37.021114,48.423199,11,0.31,68.40326,65.82835,40.740,-1.000,1.000,59.940,16,-1
R05B25, spo,20180820_231956,1.6,0.334,8.590, kagawa1_NE, 9.0,2018,08,20,14,19,56.280,236.1,27.6,39.758987,41.933586,39.111576,39.026703,123.156647,-7.293845,2578788418,1439653936,1108085839,2432075576,1100481396,3,0.04512,0.01117, spo,0.0,-1.0,-1.0,-1.0,39.537258,40.966660,36,0.48,99.18174,81.04300,46.010,-1.000,1.000,59.940,16,-1
R05B25, J5_kCg,20180820_232605,1.5,0.267,6.095, kagawa1_NE, 9.0,2018,08,20,14,26,5.790,218.0,22.2,59.210548,54.626614,60.706154,53.249882,357.298584,-18.483282,1113719632,204029244,1356839951,1250739527,1405390637,3,0.04860,0.00664, J5_kCg,0.0,4.7,28.9,+17.6,60.066254,53.852348,37,0.65,256.88644,-26.67123,59.560,-1.000,1.000,59.940,15,-1
R05B25, J5_kCg,20180821_001557,-3.3,1.568,4.741, kagawa1_NE, 9.0,2018,08,20,15,15,57.520,238.9,24.2,56.473171,38.244289,59.492950,31.485083,339.847412,-16.355698,2551334066,1439653936,1108660391,2431144252,1103259978,3,0.05103,0.01327, J5_kCg,0.0,5.5,18.1,-26.4,57.628357,35.798477,53,0.24,255.56297,37.48333,17.920,-1.000,1.000,59.940,88,-1
R05B25, J5_kCg,20180821_003425,0.5,0.217,6.473, kagawa1_NE, 9.0,2018,08,20,15,34,25.260,238.0,25.3,60.309341,39.484581,60.837898,38.143414,341.469391,-13.220436,1114227379,204029244,1356666021,1250792272,1392957840,3,0.05758,0.00824, J5_kCg,0.0,7.4,24.1,-1.7,60.597290,38.760498,5,1.12,255.90718,30.55548,24.960,-1.000,1.000,59.940,13,-1
R05B25, J5_sPe,20180821_014730,-0.2,0.117,9.290, kagawa1_NE, 9.0,2018,08,20,16,47,30.390,217.0,22.7,94.635406,55.745277,96.595985,55.760277,96.557793,-34.239716,2605562388,1439653936,1121696395,2427494679,1105537236,3,0.04107,0.00681, J5_sPe,0.0,2.8,67.2,+3.6,95.442528,55.755234,8,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180821_020257,0.7,0.350,6.982, kagawa1_NE, 9.0,2018,08,20,17,02,57.900,226.9,19.5,95.882843,46.057205,96.982483,43.757359,19.881685,-13.123302,1091783791,204029244,1344991450,1255399750,1406707104,3,0.06008,0.00969, spo,0.0,-1.0,-1.0,-1.0,96.422783,44.952259,52,0.25,294.77255,25.81594,35.350,-1.000,1.000,59.940,22,-1
R05B25, spo,20180821_022546,1.8,0.133,12.730, kagawa1_NE, 9.0,2018,08,20,17,25,46.870,213.5,23.0,106.488869,58.755924,109.631805,59.100063,121.968735,-30.313374,2603695211,1439653936,1122856842,2428457372,1106407274,3,0.06673,0.00919, spo,0.0,-1.0,-1.0,-1.0,108.133797,58.946396,52,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20180821_024419,-0.1,0.100,9.865, kagawa1_NE, 9.0,2018,08,20,17,44,19.980,226.4,31.2,90.260681,51.190472,91.852371,51.056400,81.275986,-38.464535,1093879967,204029244,1345497385,1257107042,1358355052,2,0.05426,0.00555, J5_bPi,0.0,1.1,31.5,-21.2,91.038803,51.127724,48,0.35,15.97922,28.09912,38.170,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20180821_025805,1.1,0.117,15.002, kagawa1_NE, 9.0,2018,08,20,17,58,5.140,208.7,24.0,117.038239,63.111515,120.593895,63.876572,147.121140,-23.690599,2613914958,1439653936,1123827688,2426954319,1100343045,1,0.03199,0.00435, J5_Eri,0.0,2.0,72.7,+11.8,118.534889,63.449322,33,0.20,53.69330,-8.09190,73.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180821_200645,1.0,3.086,1.734, kagawa1_NE, 9.0,2018,08,21,11,06,45.780,210.8,6.7,37.420383,50.374428,34.842785,45.555462,111.215988,-13.011103,1139158385,204029244,1358945976,1251339337,1390117638,3,0.02835,0.01097, spo,0.0,-1.0,-1.0,-1.0,36.537983,48.831345,8,0.61,195.91214,-2.94901,22.240,-1.000,1.000,59.940,83,-1
R05B25, J5_kCg,20180821_202800,2.3,0.300,4.949, kagawa1_NE, 9.0,2018,08,21,11,28,0.230,250.1,18.4,0.734297,26.294825,1.671433,25.070900,107.853951,30.784124,2572477835,1439653936,1111747305,2419007960,1096450420,3,0.04426,0.01268, J5_kCg,0.0,4.6,29.2,+18.8,1.054272,25.880430,5,0.50,201.08766,6.90959,40.990,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20180821_205936,2.1,0.267,5.999, kagawa1_NE, 9.0,2018,08,21,11,59,36.520,233.8,17.6,18.659464,39.377140,17.643106,37.954685,88.932617,-22.355303,1130166500,204029244,1352309420,1252118160,1403378418,3,0.06900,0.01242, J5_Per,0.0,5.6,68.9,+15.2,18.222923,38.774170,6,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180821_210001,2.5,0.117,4.551, kagawa1_NE, 9.0,2018,08,21,12,00,1.210,213.1,15.6,37.589230,54.847622,38.480656,54.633099,10.989794,-32.196453,2575747739,1439653936,1107913243,2431930963,1095391844,3,0.05779,0.00626, spo,0.0,-1.0,-1.0,-1.0,38.054352,54.736790,8,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180822_003014,1.2,0.167,8.160, kagawa1_NE, 9.0,2018,08,21,15,30,14.410,244.0,27.9,54.514545,35.598385,56.157547,35.380333,219.654602,53.474213,1107869760,204029244,1357286701,1250414368,1399027555,3,0.04837,0.01077, spo,0.0,-1.0,-1.0,-1.0,55.481804,35.472855,10,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_TRI,20180822_004322,2.0,0.083,10.074, kagawa1_NE, 9.0,2018,08,21,15,43,22.220,224.3,27.0,68.173943,51.471100,69.246513,51.797012,100.689491,-33.879089,2564089656,1439653936,1109773544,2425662261,1102004663,3,0.06736,0.00622, Iw_TRI,0.0,2.6,60.5,+3.6,68.601425,51.602730,18,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20180822_011338,2.1,0.384,6.699, kagawa1_NE, 9.0,2018,08,21,16,13,38.530,217.0,25.0,83.255539,56.719288,84.955292,54.308346,12.324641,-12.103746,1122708077,204029244,1346126959,1256539046,1400704732,3,0.03906,0.00691, J5_kCg,0.0,8.9,27.5,+11.9,84.246933,55.352039,26,0.41,280.36606,1.14922,30.120,-1.000,1.000,59.940,21,-1
R05B25, Iw_UCE,20180822_013811,-0.3,0.284,5.650, kagawa1_NE, 9.0,2018,08,21,16,38,11.370,241.7,15.5,85.993179,31.858850,87.656845,32.650517,313.337463,47.474686,2562355500,1439653936,1120874217,2424932812,1096112167,3,0.04299,0.01113, Iw_UCE,0.0,0.6,39.5,-36.3,86.834396,32.263599,29,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180822_014433,0.7,0.250,7.168, kagawa1_NE, 9.0,2018,08,21,16,44,33.170,224.6,27.3,82.908394,51.358421,85.376671,50.450569,47.222317,-32.997944,1122577506,204029244,1346225518,1256563187,1397564229,3,0.05235,0.00989, spo,0.0,-1.0,-1.0,-1.0,84.018532,50.960911,38,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Pau,20180822_020328,0.8,0.150,10.730, kagawa1_NE, 9.0,2018,08,21,17,03,28.860,249.7,23.4,80.106308,29.117657,81.861488,29.695070,118.545334,-54.582729,2560160818,1439653936,1110876761,2424521938,1105412820,3,0.03792,0.01252, J5_Pau,0.0,1.2,48.1,+8.5,80.869301,29.372295,18,1.08,36.28101,5.31061,71.110,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20180822_022702,0.2,0.234,4.621, kagawa1_NE, 9.0,2018,08,21,17,27,2.890,220.8,30.1,91.036201,55.408897,92.707344,54.902683,59.011456,-30.313843,1094243596,204029244,1345423845,1257053186,1351284707,3,0.04283,0.00739, J5_Per,0.0,0.6,53.2,-11.0,91.824409,55.174583,41,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_nuE,20180822_023231,1.9,0.100,5.886, kagawa1_NE, 9.0,2018,08,21,17,32,31.670,221.3,14.9,114.198006,48.161850,114.970840,48.438446,330.359314,35.860531,2614958408,1439653936,1123557227,2426889433,1096826134,3,0.03193,0.00669, J5_nuE,0.0,2.8,41.9,-37.4,114.595230,48.305035,27,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180822_023926,0.6,0.167,15.953, kagawa1_NE, 9.0,2018,08,21,17,39,26.250,209.2,27.3,106.204109,64.119576,112.295395,64.390709,115.734192,-25.569067,1097756884,204029244,1344009267,1256125073,1354430606,3,0.04163,0.00773, spo,0.0,-1.0,-1.0,-1.0,109.230179,64.286606,30,0.64,27.72895,4.36459,69.380,-1.000,1.000,59.940,11,-1
R05B25, spo,20180822_024310,-0.6,0.250,13.019, kagawa1_NE, 9.0,2018,08,21,17,43,10.760,241.7,24.5,92.679619,36.213352,96.749664,36.132187,92.318848,-53.786106,2604703553,1439653936,1121543131,2425271196,1106566266,3,0.05203,0.00752, spo,0.0,-1.0,-1.0,-1.0,94.546211,36.193256,51,0.94,24.52733,15.50696,66.860,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20180822_025317,1.2,0.133,8.671, kagawa1_NE, 9.0,2018,08,21,17,53,17.420,249.6,22.5,93.485374,28.776293,94.193062,27.793636,20.566553,-28.138330,1093069580,204029244,1345158095,1255175331,1394206461,3,0.04196,0.00833, J5_Per,0.0,2.9,71.2,+19.2,93.840584,28.285788,33,1.01,298.31927,15.13013,53.210,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20180822_025615,2.3,0.167,6.359, kagawa1_NE, 9.0,2018,08,21,17,56,15.980,227.9,7.9,122.554764,38.864021,123.933533,39.235596,332.090332,47.193371,2615837267,1439653936,1123302679,2427341811,1087691381,3,0.03632,0.01857, J5_Eri,0.0,0.6,77.7,+19.6,123.199036,39.040157,36,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_kCg,20180822_025646,0.1,0.934,5.402, kagawa1_NE, 9.0,2018,08,21,17,56,46.710,224.0,17.6,114.795700,47.531227,115.105011,42.454350,26.697502,-1.739921,1103076476,204029244,1343097708,1254617079,1408941236,3,0.03870,0.01045, J5_kCg,0.0,10.2,28.4,+15.7,114.956131,45.010601,36,0.49,294.67194,43.87800,28.000,-1.000,1.000,59.940,57,-1
R05B25, Iw_ZAR,20180822_030155,-1.6,0.167,10.650, kagawa1_NE, 9.0,2018,08,21,18,01,55.050,245.2,18.0,102.487022,30.251755,104.555634,30.343443,109.330811,-59.569630,2602059567,1439653936,1121394558,2428178186,1092242051,3,0.03481,0.00869, Iw_ZAR,0.0,2.3,93.0,+31.0,103.507957,30.301094,41,2.24,32.39664,7.50847,69.610,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20180822_032418,0.5,0.133,13.007, kagawa1_NE, 9.0,2018,08,21,18,24,18.820,215.2,20.7,124.377251,56.205364,127.332062,56.807041,149.717255,-31.170084,1106579173,204029244,1342182329,1227993305,1394686422,3,0.03330,0.00674, J5_Eri,0.0,2.1,71.4,+9.8,125.866898,56.519848,17,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20180822_040156,2.8,0.067,8.415, kagawa1_NE, 9.0,2018,08,21,19,01,56.530,226.3,31.2,110.782135,51.260483,111.518364,50.907372,66.310715,-29.795876,2603190880,1439653936,1122183682,2426652027,1109423140,2,0.06006,0.00458, J5_Per,0.0,0.8,62.6,+4.7,111.146286,51.079868,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20180822_041327,2.8,0.067,10.901, kagawa1_NE, 9.0,2018,08,21,19,13,27.870,216.4,23.1,131.995132,56.480125,133.116791,56.130787,98.324257,-28.867332,1103212285,204029244,1349846192,1228514652,1399152631,3,0.05677,0.00557, J5_sPe,0.0,0.0,56.5,-13.0,132.575653,56.298645,32,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
