Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201025_041859,-1.5,0.267,9.827, Nagano1_m1, 9.0,2020,10,24,19,18,59.590,217.1,14.2,214.964447,50.339931,218.374054,48.933796,356.793793,33.095058,2624723030,1439653936,1126684862,3737413863,1097980036,3,0.02294,0.00410, J5_Ori,0.0,0.4,77.6,+15.5,216.703033,49.645596,89,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20201025_042154,-0.3,0.250,10.451, Nagano1_m1, 9.0,2020,10,24,19,21,54.330,213.0,30.0,194.715317,61.905682,199.177139,60.469406,159.644867,-23.600769,1201432045,204029244,1374660780,133628335,1343914946,3,0.02436,0.00571, spo,0.0,-1.0,-1.0,-1.0,196.888580,61.240753,96,0.39,60.76257,-18.14131,45.970,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20201025_042214,0.8,0.184,8.177, Nagano1_m1, 9.0,2020,10,24,19,22,14.420,200.2,17.0,233.696121,63.903278,237.184967,63.814495,51.760288,26.083801,2629929449,1439653936,1136918697,3279694365,1105756672,3,0.02298,0.00760, J5_Lmi,0.0,1.9,67.3,+7.1,235.214935,63.875023,92,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20201025_042214,-1.6,0.467,8.631, Nagano1_m1, 9.0,2020,10,24,19,22,14.420,214.7,24.9,202.833282,58.437832,210.265350,59.694744,47.505421,29.170961,1206706496,204029244,1373781074,114780471,1351250432,3,0.02298,0.01799, J5_Lmi,0.0,1.1,65.0,+3.5,206.369736,59.100487,92,0.40,151.89888,23.15227,43.010,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20201025_042546,1.1,0.150,15.594, Nagano1_m1, 9.0,2020,10,24,19,25,46.970,185.9,25.9,255.450760,78.629875,259.006287,76.473274,6.376933,4.108115,2673789100,1439653936,1139132605,3294695007,1119964742,3,0.02667,0.00687, J5_Ori,0.0,0.2,70.3,+4.7,257.146088,77.698692,93,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_042637,-1.2,0.284,13.345, Nagano1_m1, 9.0,2020,10,24,19,26,37.130,233.6,23.0,193.535263,42.349979,197.574402,40.126152,327.571533,37.328506,1200970986,204029244,1374807748,128897332,1397608224,3,0.02440,0.00351, spo,0.0,-1.0,-1.0,-1.0,195.466217,41.323330,94,0.42,87.87133,33.79640,66.410,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_043132,1.7,0.167,18.373, Nagano1_m1, 9.0,2020,10,24,19,31,32.450,181.3,30.8,273.358612,84.612549,275.752533,81.566193,9.921248,0.617525,2670299678,1439653936,1132506372,3338371323,1130021678,3,0.02717,0.01225, J5_Ori,0.0,2.3,72.7,+8.2,274.818512,83.090393,98,0.42,99.69773,9.23319,72.340,-1.000,0.300,59.940,11,-1
R05B25, spo,20201025_043801,2.1,0.150,8.506, Nagano1_m1, 9.0,2020,10,24,19,38,1.910,194.2,29.1,222.366592,76.231850,225.777084,75.330200,356.088684,9.612303,1182704091,204029244,1371920977,464204774,1350466700,3,0.02225,0.00715, spo,0.0,-1.0,-1.0,-1.0,223.977371,75.825935,87,0.44,92.94366,39.66812,33.290,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20201025_045140,1.0,0.184,15.882, Nagano1_m1, 9.0,2020,10,24,19,51,40.740,205.9,32.7,200.953949,68.536003,208.882324,69.248642,39.873402,20.402340,2642414268,1439653936,1125280177,3706985509,1118213898,3,0.02390,0.00430, J5_Leo,0.0,2.4,76.5,+7.9,204.465714,68.902924,92,0.45,128.70749,-3.07904,54.560,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_045529,2.8,0.100,18.347, Nagano1_m1, 9.0,2020,10,24,19,55,29.620,229.4,33.2,189.392776,49.816349,191.823380,50.806095,50.247742,32.570869,1203603420,204029244,1375161377,121350774,1346869615,3,0.02601,0.00882, spo,0.0,-1.0,-1.0,-1.0,190.614059,50.325142,86,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20201025_045556,2.2,0.184,6.281, Nagano1_m1, 9.0,2020,10,24,19,55,56.080,236.9,33.7,185.806915,44.061562,187.295639,44.350319,27.759914,43.782578,2636735986,1439653936,1124777064,3671939003,1129055306,3,0.02337,0.00647, J5_Lmi,0.0,1.3,61.5,-2.1,186.399673,44.179192,95,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_045645,2.0,0.167,16.796, Nagano1_m1, 9.0,2020,10,24,19,56,45.270,232.7,46.1,169.274139,49.903500,172.768768,48.392204,129.877747,-33.050243,1193751756,204029244,1368818541,41059884,1364284593,3,0.02449,0.00842, spo,0.0,-1.0,-1.0,-1.0,171.113800,49.132576,103,0.35,30.15862,-13.80850,60.020,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_045743,1.0,0.167,14.309, Nagano1_m1, 9.0,2020,10,24,19,57,43.970,234.5,40.3,177.967316,47.718044,181.429382,47.409996,349.571167,41.974808,2635841081,1439653936,1132413502,3676790799,1127474632,3,0.02596,0.00938, J5_Ori,0.0,2.5,40.5,-39.7,179.742126,47.573593,102,0.41,61.40322,-18.84565,46.830,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20201025_050131,1.0,0.217,10.576, Nagano1_m1, 9.0,2020,10,24,20,01,31.420,226.8,17.2,213.646698,44.730843,216.735901,44.129391,13.917110,43.536678,1177264817,204029244,1372758381,72759201,1395939207,3,0.02402,0.00674, J5_Leo,0.0,0.8,83.2,+17.5,215.064392,44.466694,93,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20201025_050638,2.4,0.350,8.852, Nagano1_m1, 9.0,2020,10,24,20,06,38.620,191.5,26.7,244.319656,76.491325,241.198761,73.786522,136.787613,4.139243,2627707912,1439653936,1138016351,3270818335,1121052929,3,0.02524,0.00942, J5_nTa,0.0,0.5,31.3,+8.1,242.647491,75.167839,107,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20201025_050836,1.1,0.200,17.289, Nagano1_m1, 9.0,2020,10,24,20,08,36.310,236.9,29.3,194.593079,42.424770,199.019226,41.374413,351.298309,45.142708,1201351707,204029244,1374640268,133394071,1345261536,3,0.02546,0.00715, J5_Ori,0.0,0.2,69.5,+3.5,196.455994,42.007580,112,0.18,100.82951,18.58713,71.240,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_051735,0.6,0.100,15.634, Nagano1_m1, 9.0,2020,10,24,20,17,35.710,238.3,30.4,194.914551,41.703114,196.600159,40.854321,330.315247,38.627750,2650594932,1439653936,1125691215,3718126781,1123036458,3,0.02687,0.00609, spo,0.0,-1.0,-1.0,-1.0,195.781433,41.272419,77,0.43,89.12424,31.42436,59.510,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_051824,0.4,0.133,15.358, Nagano1_m1, 9.0,2020,10,24,20,18,24.930,200.7,24.7,233.070709,68.959625,236.671402,67.413940,3.669974,14.054110,1186733484,204029244,1362393662,422049816,1357559565,3,0.02545,0.00938, J5_Ori,0.0,0.0,72.4,+7.9,234.848389,68.232292,62,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_052042,-0.7,0.250,19.831, Nagano1_m1, 9.0,2020,10,24,20,20,42.200,190.4,34.0,217.924606,81.353432,238.222366,77.906250,4.587193,7.240317,2623883738,1439653936,1128031214,3736028379,1128469710,3,0.02823,0.00721, J5_Ori,0.0,1.0,70.7,+5.3,228.852295,79.939995,40,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20201024_215637,1.5,0.167,9.756, Nagano1_m2, 9.0,2020,10,24,12,56,37.610,54.3,22.3,315.028412,-12.336786,313.446686,-13.338868,243.117691,54.840019,1146928318,204029244,1454872679,375380990,1356387085,3,0.02143,0.09150, spo,0.0,-1.0,-1.0,-1.0,314.308319,-12.795154,80,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201024_233249,0.1,0.517,13.032, Nagano1_m2, 9.0,2020,10,24,14,32,49.380,359.9,19.9,29.537964,-34.099560,21.903004,-36.774773,349.205933,48.390244,2578934881,1439653936,1109109914,2763661212,1098456482,3,0.01997,0.01060, J5_Ori,0.0,0.5,75.1,+11.8,25.942337,-35.441608,73,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20201024_233937,1.5,0.517,5.609, Nagano1_m2, 9.0,2020,10,24,14,39,37.530,25.0,19.2,3.745199,-29.982737,0.735894,-31.421446,314.810211,48.708134,1132422679,204029244,1351831534,2036989188,1403623468,3,0.02011,0.01307, spo,0.0,-1.0,-1.0,-1.0,2.318402,-30.678875,69,0.16,100.79719,34.88527,29.800,-1.000,0.300,59.940,32,-1
R05B25, spo,20201024_234149,1.5,0.284,14.338, Nagano1_m2, 9.0,2020,10,24,14,41,49.270,25.7,31.4,8.696868,-18.489929,6.164450,-21.763018,291.474884,33.480907,2570949959,1439653936,1115441486,2723782004,1099152051,3,0.01958,0.00770, spo,0.0,-1.0,-1.0,-1.0,7.468780,-20.098839,64,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20201024_235315,2.6,0.517,18.996, Nagano1_m2, 9.0,2020,10,24,14,53,15.830,20.1,40.4,19.051676,-11.399362,10.664852,-16.859261,304.901855,53.564644,1134161800,204029244,1358746689,2135399764,1358323008,3,0.01914,0.00869, spo,0.0,-1.0,-1.0,-1.0,14.804343,-14.233717,54,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20201024_235939,-1.1,0.534,18.297, Nagano1_m2, 9.0,2020,10,24,14,59,39.090,19.1,31.3,18.832932,-20.347986,9.059130,-23.390381,332.026215,61.549725,2583088073,1439653936,1108070170,2772349764,1099743763,3,0.01971,0.00512, J5_Ori,0.0,2.2,68.5,+2.0,13.622908,-22.057896,52,0.22,113.86360,22.84639,71.710,-1.000,0.300,59.940,31,-1
R05B25, spo,20201025_002020,1.4,0.133,18.293, Nagano1_m2, 9.0,2020,10,24,15,20,20.830,30.6,47.0,20.961536,-2.613611,20.467592,-4.948679,291.512268,11.890640,1132772309,204029244,1358559322,2139875717,1348228074,2,0.02081,0.00550, spo,0.0,-1.0,-1.0,-1.0,20.709192,-3.808147,54,0.24,64.59010,73.71799,45.240,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_002110,1.5,0.267,8.408, Nagano1_m2, 9.0,2020,10,24,15,21,10.380,37.4,11.8,357.901154,-30.647871,355.377502,-30.944260,341.690033,58.322872,2167802519,1439653936,1140983584,4061088852,1091017267,3,0.02130,0.00510, J5_Ori,0.0,0.1,81.5,+21.3,356.601166,-30.806881,56,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20201025_003750,2.7,0.167,6.904, Nagano1_m2, 9.0,2020,10,24,15,37,50.940,13.8,34.1,33.655529,-18.770329,33.158440,-19.771736,312.198486,23.610523,1137605418,204029244,1357188567,2102139653,1351652089,3,0.02081,0.00762, J5_sTa,0.0,2.8,41.0,+39.2,33.418678,-19.249165,57,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20201025_004025,1.1,0.133,5.249, Nagano1_m2, 9.0,2020,10,24,15,40,25.350,29.4,17.9,13.980654,-29.382359,13.607499,-29.974749,118.956139,-24.651649,2581228817,1439653936,1114923939,2727518368,1096709681,3,0.01949,0.00914, J5_ocU,0.0,2.2,41.1,-26.1,13.790214,-29.685688,54,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_004739,2.2,0.267,24.635, Nagano1_m2, 9.0,2020,10,24,15,47,39.490,45.7,45.5,18.034559,1.276568,11.760021,-0.524188,283.585236,73.973343,1133763208,204029244,1358783401,2137231578,1343651057,3,0.01635,0.01106, J5_Ori,0.0,0.6,71.3,+6.2,14.441002,0.245807,47,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201025_004834,1.5,0.250,9.930, Nagano1_m2, 9.0,2020,10,24,15,48,34.400,4.4,15.6,43.077415,-38.246948,40.427029,-39.664547,354.190216,39.834232,2556738293,1439653936,1109452300,2795231915,1085565233,3,0.01890,0.01326, J5_Ori,0.0,0.3,69.5,+3.6,41.738464,-38.977688,56,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20201025_005541,1.8,0.234,16.612, Nagano1_m2, 9.0,2020,10,24,15,55,41.730,40.6,35.6,17.776991,-9.057507,16.271219,-12.634559,291.475647,22.031473,1133599579,204029244,1358878858,2138746927,1353243059,3,0.01995,0.00816, J5_ocU,0.0,1.4,59.4,+7.0,16.934095,-11.071374,55,0.12,43.34159,43.26755,65.700,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201025_005604,1.0,0.234,7.999, Nagano1_m2, 9.0,2020,10,24,15,56,4.320,5.8,9.8,42.434273,-43.841190,40.344429,-44.988075,353.725006,34.494019,2556493823,1439653936,1110436395,2799888219,1087649561,3,0.01767,0.01637, J5_Ori,0.0,2.6,89.8,+33.7,41.409248,-44.414097,50,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20201025_010333,2.0,0.100,23.567, Nagano1_m2, 9.0,2020,10,24,16,03,33.550,355.8,41.3,55.386185,-12.578223,53.747246,-14.384550,336.192810,40.040501,1112363084,204029244,1355042375,1917720688,1349998085,3,0.01828,0.00737, spo,0.0,-1.0,-1.0,-1.0,54.591557,-13.458744,51,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_010627,0.4,0.284,10.667, Nagano1_m2, 9.0,2020,10,24,16,06,27.240,25.6,15.8,23.283667,-32.828564,19.930191,-33.892616,346.978058,51.320015,2576401248,1439653936,1107435022,2757524976,1085808117,3,0.02087,0.00878, J5_Ori,0.0,0.5,74.7,+11.2,21.711994,-33.341724,53,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_011610,-0.1,0.184,25.139, Nagano1_m2, 9.0,2020,10,24,16,16,10.910,58.1,43.2,16.905437,5.194400,12.472581,3.988335,268.335175,74.068268,1135377489,204029244,1358933468,2132513314,1344967255,2,0.01945,0.00357, J5_Ori,0.0,0.3,77.0,+14.6,14.845920,4.637984,50,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201025_013356,2.0,0.117,15.659, Nagano1_m2, 9.0,2020,10,24,16,33,56.230,11.4,27.6,48.586231,-25.440205,46.903976,-26.549124,348.612213,46.449409,2550449074,1439653936,1111052419,2849827281,1100790957,3,0.02028,0.01154, J5_Ori,0.0,1.5,80.0,+19.1,47.905258,-25.893957,52,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20201025_013413,-0.1,0.634,6.581, Nagano1_m2, 9.0,2020,10,24,16,34,13.850,55.2,12.3,1.786541,-19.042755,357.690521,-20.567505,310.329254,61.015923,1131729913,204029244,1352027888,2032358509,1377848678,3,0.02122,0.00795, J5_Leo,0.0,1.8,88.2,+24.5,359.726501,-19.824938,57,0.24,58.28043,9.58726,50.990,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20201025_013436,1.1,0.234,16.076, Nagano1_m2, 9.0,2020,10,24,16,34,36.070,45.9,25.6,17.922512,-14.686498,14.210113,-15.828751,325.605408,66.792580,2582879373,1439653936,1107978860,2770236927,1103738255,3,0.02208,0.00773, J5_Ori,0.0,0.7,74.4,+10.9,16.060946,-15.268466,61,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_013440,0.4,0.250,22.727, Nagano1_m2, 9.0,2020,10,24,16,34,40.870,39.5,39.8,30.536503,-5.988108,25.121368,-7.872111,316.842377,69.514221,1138539155,204029244,1357529711,2101252165,1355771143,3,0.02001,0.00337, J5_Ori,0.0,0.8,77.0,+14.7,28.038082,-6.866811,58,0.22,105.41518,17.58779,72.810,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20201025_013758,1.7,0.284,7.874, Nagano1_m2, 9.0,2020,10,24,16,37,58.120,5.3,38.8,56.509254,-14.969687,57.216648,-17.077127,321.772736,-17.161848,2564106855,1439653936,1110799257,2834802702,1121188218,3,0.01859,0.01967, J5_nTa,0.0,1.2,39.0,+34.8,56.857578,-16.013254,49,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_014023,1.2,0.200,19.893, Nagano1_m2, 9.0,2020,10,24,16,40,23.690,29.3,35.3,37.152473,-13.710373,33.437000,-15.361235,333.976044,61.602108,1109528547,204029244,1356899161,2110268079,1351073491,3,0.01923,0.00576, J5_Ori,0.0,1.3,75.5,+12.4,35.313438,-14.537896,47,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20201025_015519,1.9,0.150,15.595, Nagano1_m2, 9.0,2020,10,24,16,55,19.840,32.4,25.6,33.943600,-21.191254,31.690891,-22.259901,338.759705,55.821594,2555455759,1439653936,1108535781,2815820589,1104311513,3,0.02098,0.00812, J5_Leo,0.0,2.2,79.3,+12.0,32.686810,-21.793171,55,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_020725,1.6,0.150,20.269, Nagano1_m2, 9.0,2020,10,24,17,07,25.170,27.4,39.4,46.951809,-10.478897,44.188152,-11.839588,336.664825,61.262554,1115471520,204029244,1355916941,1935998514,1344975143,3,0.02177,0.00933, J5_Ori,0.0,0.4,79.1,+17.8,45.710121,-11.094946,56,0.23,157.17767,28.59556,69.810,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_020823,-1.9,0.417,10.288, Nagano1_m2, 9.0,2020,10,24,17,08,23.300,12.8,14.9,52.727779,-37.659904,48.702473,-40.509247,355.395325,34.968307,2554267681,1439653936,1111435904,2826020509,1085166676,3,0.01843,0.00907, J5_Ori,0.0,1.0,88.4,+31.6,50.791245,-39.076748,54,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20201025_020908,1.7,0.184,9.546, Nagano1_m2, 9.0,2020,10,24,17,09,8.460,22.1,13.4,41.639347,-36.335003,39.501472,-36.738266,19.051702,51.458458,1109248111,204029244,1356416540,2091334765,1382301353,3,0.02021,0.00945, spo,0.0,-1.0,-1.0,-1.0,40.472889,-36.560280,64,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201025_021204,1.3,0.133,11.863, Nagano1_m2, 9.0,2020,10,24,17,12,4.680,37.0,18.1,29.995945,-25.535742,28.474178,-26.358410,335.283783,50.409462,2578988581,1439653936,1109189623,2762614026,1096254090,3,0.01920,0.00739, spo,0.0,-1.0,-1.0,-1.0,29.224672,-25.956116,52,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_021327,0.7,0.200,8.544, Nagano1_m2, 9.0,2020,10,24,17,13,27.610,3.9,13.2,64.695824,-40.644672,63.354626,-42.062950,359.155060,25.748672,1116005447,204029244,1345749058,1912094491,1382082609,3,0.01869,0.01301, J5_Ori,0.0,0.9,79.7,+18.7,64.043983,-41.343643,52,0.31,118.57780,45.60933,67.130,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20201025_021616,-0.7,0.317,15.795, Nagano1_m2, 9.0,2020,10,24,17,16,16.690,358.2,42.1,71.780663,-11.783190,68.202782,-15.406599,352.716980,42.285263,2559351149,1439653936,1121767288,2861745905,1118665280,3,0.01736,0.00607, J5_Ori,0.0,0.4,75.9,+13.1,70.160446,-13.444031,52,0.26,104.66954,22.28229,56.560,-1.000,0.300,59.940,20,-1
R05B25, spo,20201025_021636,-6.2,5.289,2.650, Nagano1_m2, 9.0,2020,10,24,17,16,36.050,1.1,11.4,69.060326,-42.555943,50.794353,-39.038322,81.023560,46.816746,1123904782,204029244,1345278960,1884520650,1382981379,2,0.01708,0.07684, spo,0.0,-1.0,-1.0,-1.0,67.417145,-42.370228,43,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,349,-1
R05B25, J5_Ori,20201025_021653,1.1,0.200,15.841, Nagano1_m2, 9.0,2020,10,24,17,16,53.060,16.0,30.8,55.811005,-21.454380,53.056133,-23.393478,351.051239,47.335808,2563834349,1439653936,1110727939,2833049115,1111679268,3,0.01906,0.00714, J5_Ori,0.0,0.4,72.5,+7.9,54.513794,-22.380028,46,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20201025_022640,-1.2,0.317,18.752, Nagano1_m2, 9.0,2020,10,24,17,26,40.080,50.3,33.3,32.661194,-6.263608,27.029846,-8.241150,319.490570,69.238243,1137198095,204029244,1357349452,2104057842,1354581878,3,0.01831,0.00539, J5_Ori,0.0,0.4,74.0,+10.1,29.998253,-7.209535,53,0.21,107.99442,17.82823,68.520,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_022653,2.3,0.117,10.360, Nagano1_m2, 9.0,2020,10,24,17,26,53.430,10.3,16.2,60.685619,-36.808052,59.696896,-37.720608,357.762085,31.311005,2563620040,1439653936,1120654905,2875960733,1095864630,3,0.01633,0.02010, J5_Ori,0.0,0.3,85.0,+26.5,60.267910,-37.197285,49,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_022725,0.7,0.150,11.037, Nagano1_m2, 9.0,2020,10,24,17,27,25.330,3.1,21.1,69.747414,-32.817307,68.641403,-34.172897,359.777252,27.973574,1122062426,204029244,1345210095,1883979525,1405828711,3,0.01801,0.00801, J5_Ori,0.0,0.3,73.3,+9.2,69.258072,-33.423527,48,0.31,113.76530,37.48056,56.210,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_023310,0.2,0.167,10.902, Nagano1_m2, 9.0,2020,10,24,17,33,10.150,33.3,38.7,48.885849,-9.238526,48.367313,-11.026944,321.501678,15.673498,2550563606,1439653936,1111082490,2848558068,1120329428,3,0.01782,0.00640, spo,0.0,-1.0,-1.0,-1.0,48.631630,-10.117920,55,0.29,141.94933,75.42418,28.900,-1.000,0.300,59.940,11,-1
R05B25, spo,20201025_023810,2.4,0.167,16.289, Nagano1_m2, 9.0,2020,10,24,17,38,10.610,30.9,39.6,52.209141,-9.219523,49.610508,-10.200901,344.674377,66.985680,1113325205,204029244,1355393926,1916708078,1344107988,3,0.01590,0.01276, spo,0.0,-1.0,-1.0,-1.0,50.929134,-9.706088,46,0.31,120.25081,16.54255,47.960,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_024015,-2.0,0.367,14.207, Nagano1_m2, 9.0,2020,10,24,17,40,15.720,357.0,34.9,79.055077,-18.954649,76.078384,-23.392143,0.313060,29.615690,2606303979,1439653936,1121446984,2912191863,1110133807,3,0.01846,0.00403, J5_Ori,0.0,1.3,75.9,+13.1,77.653519,-21.083683,56,0.23,101.65578,19.21902,63.590,-1.000,0.300,59.940,23,-1
R05B25, spo,20201025_024203,2.4,0.167,7.283, Nagano1_m2, 9.0,2020,10,24,17,42,3.440,24.8,20.7,50.343231,-28.607985,50.447472,-29.809217,318.278381,-3.779648,1112592536,204029244,1355609435,1945946862,1407377654,3,0.02221,0.00841, spo,0.0,-1.0,-1.0,-1.0,50.401119,-29.278540,63,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_024735,-0.4,0.250,17.637, Nagano1_m2, 9.0,2020,10,24,17,47,35.860,20.4,44.0,63.581234,-7.844701,59.868336,-10.392595,344.578430,54.161156,2566687879,1439653936,1119895586,2884653938,1118924923,3,0.01657,0.00540, J5_Ori,0.0,0.4,78.7,+17.2,61.897575,-9.009217,49,0.15,117.09175,25.91283,51.350,-1.000,0.300,59.940,16,-1
R05B25, spo,20201025_025503,0.3,0.184,13.205, Nagano1_m2, 9.0,2020,10,24,17,55,3.330,43.9,20.0,36.120293,-20.321196,33.889595,-21.597645,335.284821,52.767452,1111228828,204029244,1357039771,2112146902,1400991517,3,0.01799,0.00562, spo,0.0,-1.0,-1.0,-1.0,35.119751,-20.900005,54,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201025_030555,2.3,0.117,12.350, Nagano1_m2, 9.0,2020,10,24,18,05,55.080,58.9,18.6,26.826677,-12.089682,25.489674,-12.515847,329.309540,68.256172,2575796307,1439653936,1107790498,2765877258,1096825183,3,0.01528,0.01312, J5_Ori,0.0,1.4,78.2,+16.5,26.215099,-12.285598,58,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_032842,0.1,0.234,9.429, Nagano1_m2, 9.0,2020,10,24,18,28,42.130,45.1,14.7,40.154434,-23.789040,38.040005,-24.809248,346.959717,53.653866,1108637936,204029244,1356537000,2085864059,1381472416,3,0.01948,0.00606, J5_Ori,0.0,0.7,76.9,+14.5,39.084007,-24.311228,75,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20201025_032842,2.7,0.150,20.012, Nagano1_m2, 9.0,2020,10,24,18,28,42.130,356.8,33.4,91.430145,-20.424564,89.113182,-22.455008,21.496571,42.656971,2600560893,1439653936,1123737590,2938962675,1109760364,3,0.01948,0.01326, J5_Lmi,0.0,2.3,73.0,+16.2,90.351395,-21.380909,75,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_033138,1.6,0.150,9.478, Nagano1_m2, 9.0,2020,10,24,18,31,38.320,22.1,15.4,63.313038,-34.463810,62.244968,-35.596909,356.676788,30.018913,1117582332,204029244,1345892060,1906786203,1404372997,3,0.02009,0.00842, J5_Ori,0.0,1.5,80.9,+20.4,62.853878,-34.955925,70,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_033327,0.2,0.250,13.901, Nagano1_m2, 9.0,2020,10,24,18,33,27.300,16.2,23.1,72.754379,-28.919367,69.899208,-31.395481,7.943940,37.610065,2561812321,1439653936,1121864144,2864138164,1103491787,3,0.01697,0.00516, spo,0.0,-1.0,-1.0,-1.0,71.466049,-30.059719,70,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20201025_033820,-0.1,0.250,17.518, Nagano1_m2, 9.0,2020,10,24,18,38,20.020,44.8,30.2,52.528172,-11.560778,48.964031,-14.208698,337.065582,50.822376,1113331906,204029244,1355296400,1915311843,1397832001,3,0.01973,0.00426, J5_Lmi,0.0,2.4,74.6,+18.6,50.883919,-12.795274,79,0.22,114.01234,30.86646,72.050,-1.000,0.300,59.940,16,-1
