Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_DLI,20190428_003027,4.2,0.100,7.240, Osaka03_12, 9.0,2019,04,27,15,30,27.000,268.4,46.7,272.709961,25.381805,273.472443,25.808134,327.535553,-50.501446,1157992992,204029244,1361117859,1334198029,1449040825,3,0.01111,0.00929, Iw_DLI,0.0,1.4,18.3,-39.8,272.936523,25.524920,98,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190428_003855,3.8,0.234,15.453, Osaka03_12, 9.0,2019,04,27,15,38,55.000,284.4,48.1,267.935394,16.585554,264.155304,16.915188,68.515808,72.473633,2672357598,1439653936,1138719263,2516365244,1163974823,3,0.01104,0.00374, spo,0.0,-1.0,-1.0,-1.0,266.144196,16.750475,109,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20190428_004351,4.3,0.217,6.982, Osaka03_12, 9.0,2019,04,27,15,43,51.000,280.6,38.5,278.979706,13.554839,280.396057,12.705791,29.945780,56.028408,1164550121,204029244,1360548870,1341272747,1363869051,3,0.01034,0.00508, spo,0.0,-1.0,-1.0,-1.0,279.954315,12.972055,101,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Ie_AVB,20190428_004637,2.2,0.250,9.252, Osaka03_12, 9.0,2019,04,27,15,46,37.000,295.9,52.0,261.992859,13.039365,264.289185,13.585986,309.867645,-70.951660,2628180501,1439653936,1137100548,2515748315,1157852415,2,0.01129,0.00201, Ie_AVB,0.0,1.2,18.6,-10.8,263.085510,13.302341,106,0.77,117.49549,-21.31264,32.440,-1.000,1.000,59.940,16,0
R05B25, Iw_MDR,20190428_005136,2.8,0.634,8.545, Osaka03_12, 9.0,2019,04,27,15,51,36.000,279.9,44.2,276.263672,17.090130,275.687592,11.710840,4.495691,-5.730323,1165573174,204029244,1360813807,1334665466,1446572222,3,0.01134,0.01053, Iw_MDR,0.0,0.1,30.3,-0.0,275.972473,14.403691,102,0.77,56.80774,73.40035,19.140,-1.000,1.000,59.940,39,0
R05B25, spo,20190428_010440,1.2,0.601,7.483, Osaka03_12, 9.0,2019,04,27,16,04,40.000,280.0,40.8,282.509949,15.180159,286.294464,12.887263,35.635494,55.362061,2671552184,1439653936,1139068154,2509792039,1146302413,3,0.01079,0.00282, spo,0.0,-1.0,-1.0,-1.0,284.443665,14.021673,122,0.81,192.00281,31.96096,17.540,-1.000,1.000,59.940,37,0
R05B25, Iw_SLE,20190428_011631,1.9,0.150,8.524, Osaka03_12, 9.0,2019,04,27,16,16,31.000,276.7,40.4,287.189941,17.119623,288.523224,17.036713,95.367058,72.531677,1169714379,204029244,1359765301,1340250578,1459149347,3,0.01138,0.00499, Iw_SLE,0.0,0.6,20.7,-19.2,287.775513,17.084291,122,0.83,258.80569,16.61446,52.140,-1.000,1.000,59.940,10,0
R05B25, spo,20190428_012258,4.5,0.083,3.879, Osaka03_12, 9.0,2019,04,27,16,22,58.000,286.2,35.7,288.503998,8.239532,288.775238,8.403769,5.731986,-56.786770,2680238898,1439653936,1140659747,2508583679,1134244810,3,0.01174,0.00247, spo,0.0,-1.0,-1.0,-1.0,288.660461,8.333515,110,0.87,275.63916,-0.92353,42.790,-1.000,1.000,59.940,5,0
R05B25, Iw_ABO,20190428_012329,1.0,0.734,9.757, Osaka03_12, 9.0,2019,04,27,16,23,29.000,274.1,45.8,284.998779,21.391602,292.533264,20.458788,88.432526,67.770599,1162671502,204029244,1359938664,1342099371,1446184823,3,0.01193,0.00285, Iw_ABO,0.0,1.5,22.7,-4.4,288.670410,20.979839,119,0.89,221.47113,14.82146,24.140,-1.000,1.000,59.940,44,0
R05B25, J5_hVi,20190428_012827,2.8,0.267,9.847, Osaka03_12, 9.0,2019,04,27,16,28,27.000,292.2,32.2,289.523438,2.129203,292.063110,2.867088,192.267822,73.596779,2680624965,1439653936,1140756525,2508701877,1126783667,3,0.01157,0.00261, J5_hVi,0.0,1.0,30.4,+39.4,290.786652,2.496938,136,0.88,189.36888,-18.25711,30.870,-1.000,1.000,59.940,17,0
R05B25, Ie_AVB,20190428_013618,2.9,0.100,9.491, Osaka03_12, 9.0,2019,04,27,16,36,18.000,304.2,43.8,276.554901,3.308438,277.494751,3.437203,343.820801,-81.492554,1165723785,204029244,1360847306,1334760118,1445555875,3,0.01255,0.00360, Ie_AVB,0.0,4.4,22.5,+7.8,277.022766,3.372655,134,0.80,245.57240,-1.70053,47.490,-1.000,1.000,59.940,7,0
R05B25, spo,20190428_015531,1.7,0.350,10.390, Osaka03_12, 9.0,2019,04,27,16,55,31.000,280.4,50.8,286.185028,20.167509,283.040009,18.035547,350.081451,-50.146679,2681456148,1439653936,1140436281,2508299936,1170828341,3,0.01169,0.00310, spo,0.0,-1.0,-1.0,-1.0,284.751404,19.209129,143,0.93,319.97922,35.27052,40.290,-1.000,1.000,59.940,22,0
R05B25, spo,20190428_015757,4.2,0.067,14.826, Osaka03_12, 9.0,2019,04,27,16,57,57.000,280.3,55.5,282.476318,22.531868,281.727234,23.273270,31.893776,38.702065,1163752950,204029244,1360246436,1341759047,1464634305,3,0.01136,0.00607, spo,0.0,-1.0,-1.0,-1.0,282.090332,22.921232,125,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_SLE,20190428_022534,4.7,0.217,10.825, Osaka03_12, 9.0,2019,04,27,17,25,34.000,294.8,52.1,287.231201,13.538649,289.643494,13.399467,94.705223,76.144928,2681848512,1439653936,1140536615,2508415092,1170766374,3,0.01212,0.00351, Iw_SLE,0.0,0.5,21.1,-17.6,288.180695,13.487759,146,0.86,156.94188,-8.36371,28.550,-1.000,1.000,59.940,4,0
R05B25, Iw_DLI,20190428_024436,3.7,0.067,12.396, Osaka03_12, 9.0,2019,04,27,17,44,36.000,275.1,39.8,310.481171,17.791800,311.422791,17.991842,166.264862,68.416794,1144944293,204029244,1365948353,1338909702,1457407109,3,0.01145,0.00389, Iw_DLI,0.0,0.8,32.2,+5.8,310.976929,17.895432,113,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190428_031734,1.3,0.200,15.066, Osaka03_12, 9.0,2019,04,27,18,17,34.000,272.3,40.1,319.627014,19.818142,322.834991,19.803425,140.406860,70.180168,2651981694,1439653936,1135257268,2487310216,1142237679,3,0.01212,0.00299, spo,0.0,-1.0,-1.0,-1.0,321.216919,19.818008,99,0.93,257.73889,9.20382,48.100,-1.000,1.000,59.940,13,0
R05B25, J3_kSc,20190428_031754,2.1,0.133,16.714, Osaka03_12, 9.0,2019,04,27,18,17,54.000,269.1,41.7,319.416748,22.633923,321.264313,24.118036,205.947327,43.686287,1148262150,204029244,1365090851,1312755985,1444740345,3,0.01257,0.00254, J3_kSc,0.0,0.6,44.5,-3.9,320.313995,23.361525,120,0.91,285.55902,-10.88800,66.290,-1.000,1.000,59.940,9,0
R05B25, Iw_XLI,20190428_031902,3.7,0.067,14.644, Osaka03_12, 9.0,2019,04,27,18,19,2.000,283.4,36.1,318.641815,10.227423,319.522949,10.485622,197.524979,70.743896,2657907023,1439653936,1135161471,2489284282,1145987182,3,0.01209,0.00419, Iw_XLI,0.0,4.9,43.8,+21.7,319.054413,10.352639,104,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, sm_010,20190428_032955,3.9,0.117,7.580, Osaka03_12, 9.0,2019,04,27,18,29,55.000,282.3,36.3,321.773102,11.119581,321.922333,10.235490,53.608227,9.253876,1149207328,204029244,1364803344,1311019617,1454310143,3,0.01144,0.01438, sm_010,0.0,2.2,41.8,-7.9,321.836578,10.744254,98,0.87,145.45226,17.78708,44.400,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190428_034617,4.3,0.067,20.698, Osaka03_12, 9.0,2019,04,27,18,46,17.000,266.1,52.5,316.456116,28.824278,315.867493,29.807720,60.542721,23.861259,2657206661,1439653936,1133935942,2489000574,1168340929,3,0.01261,0.00214, J5_etA,0.0,0.6,77.6,+17.0,316.171783,29.297466,86,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_DLI,20190428_035507,2.6,0.067,10.863, Osaka03_12, 9.0,2019,04,27,18,55,7.000,268.1,42.2,328.622711,23.516571,329.366760,23.579149,161.213196,65.969574,1145447318,204029244,1364146233,1309770474,1450889568,3,0.01048,0.00259, Iw_DLI,0.0,0.5,27.4,-9.8,328.992035,23.545691,77,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ABO,20190428_035830,2.7,0.284,7.111, Osaka03_12, 9.0,2019,04,27,18,58,30.000,289.6,43.7,319.471741,10.981268,321.466614,10.427331,83.787582,71.006828,2652056569,1439653936,1135274851,2489246695,1150865527,3,0.01212,0.00509, Iw_ABO,0.0,0.6,16.1,-32.1,320.402954,10.724519,84,0.84,201.36130,5.77960,16.660,-1.000,1.000,59.940,18,0
R05B25, spo,20190428_040052,3.9,0.117,3.451, Osaka03_12, 9.0,2019,04,27,19,00,52.000,305.7,40.0,314.500702,-0.270269,314.119202,-0.397144,225.313248,71.601227,1142247993,204029244,1365529726,1312190831,1455724127,3,0.01144,0.00337, spo,0.0,-1.0,-1.0,-1.0,314.278748,-0.344086,77,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190428_040052,3.6,1.652,1.583, Osaka03_12, 9.0,2019,04,27,19,00,52.000,282.4,44.9,322.137787,15.856395,321.910492,15.131868,47.011124,-17.520611,2650838611,1439653936,1135530911,2487487935,1163422185,3,0.01144,0.01289, spo,0.0,-1.0,-1.0,-1.0,322.120148,15.752703,77,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190428_040220,2.6,0.250,5.129, Osaka03_12, 9.0,2019,04,27,19,02,20.000,295.0,38.2,322.044556,4.362595,322.066406,5.658559,51.971413,-0.958533,1147145377,204029244,1364810091,1310988021,1457826280,3,0.01106,0.00974, spo,0.0,-1.0,-1.0,-1.0,322.054230,4.937600,61,0.82,321.91623,-9.13970,66.260,-1.000,1.000,59.940,16,0
R05B25, spo,20190428_041440,2.2,0.184,15.977, Osaka03_12, 9.0,2019,04,27,19,14,40.000,286.9,34.9,331.888733,7.239588,334.813416,7.235792,152.756119,82.759590,2664991026,1439653936,1136432593,2490807011,1134026031,3,0.00979,0.00664, spo,0.0,-1.0,-1.0,-1.0,333.208344,7.240186,35,0.83,273.88672,3.54650,63.170,-1.000,1.000,59.940,12,0
R05B25, Iw_MLV,20190428_041601,3.8,0.484,20.117, Osaka03_12, 9.0,2019,04,27,19,16,1.000,268.6,51.8,323.958038,27.165031,324.326233,27.398409,197.596237,49.091877,1147866244,204029244,1364593728,1311275142,1465960290,3,0.01003,0.01077, Iw_MLV,0.0,5.1,35.8,+28.0,323.862610,27.137623,28,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190428_213820,3.2,0.133,3.233, Osaka03_12, 9.0,2019,04,28,12,38,20.000,276.2,49.9,224.945236,22.200811,225.522369,22.054424,9.219736,63.311035,2624837506,1439653936,1125124976,2500505442,1150838196,3,0.01046,0.00381, spo,0.0,-1.0,-1.0,-1.0,225.151260,22.148821,20,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190428_225426,3.1,0.167,8.188, Osaka03_12, 9.0,2019,04,28,13,54,26.000,283.2,34.9,254.405334,9.786469,254.411758,8.419082,344.450653,0.262687,1190974827,204029244,1362910549,1336087038,1371714438,3,0.01102,0.00844, spo,0.0,-1.0,-1.0,-1.0,254.409760,8.846057,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
