Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200105_020908,4.7,0.1,7.074, Osaka04_85,9,2020,1,4,17,9,8,279.5,39.8,187.990906,15.227305,187.700562,14.575929,91.524811,22.475525,2951352542,1446591804,980025035,2739451829,987017439,3,0.00292,0.00127, spo,0,-1,-1,-1,187.845779,14.902276,96,0.24,306.28839,52.2048,16.98,-1,1,59.94,7,-1
R05B25, J5_aHy,20200105_021054,4.8,0.1,11.516, Osaka04_85,9,2020,1,4,17,10,54.92,258.8,45.8,189.959702,31.433872,191.255569,31.845278,46.013912,52.909897,3785829543,2842648624,1585573209,3977774298,1502124195,3,0.00283,0.00172, J5_aHy,0,1.6,27.4,-39.9,190.593765,31.637262,95,0.27,101.44322,-24.62846,26.44,-1,1,59.94,7,-1
R05B25, spo,20200105_021435,5.2,0.2,5.111, Osaka04_85,9,2020,1,4,17,14,35.86,273,39.5,192.31868,19.312677,193.121979,20.011702,82.711937,43.757317,4138945893,2689154364,3811712918,4198164749,3817264417,3,0.00273,0.00171, spo,0,-1,-1,-1,192.70459,19.6497,82,0.24,181.86687,9.08382,58.4,-1,1,59.94,13,-1
R05B25, J5_Com,20200105_021448,3.5,0.317,5.588, Osaka04_85,9,2020,1,4,17,14,48.39,268.4,45.6,188.286667,25.148567,190.239853,25.303654,20.899368,64.308838,1163757614,4245643312,3316612008,1241086529,3264960049,3,0.0025,0.002, J5_Com,0,1.8,59.1,-7.6,189.162277,25.221315,85,0.26,172.70662,22.88943,53.35,-1,1,59.94,20,-1
R05B25, spo,20200105_022714,4,0.133,12.294, Osaka04_85,9,2020,1,4,17,27,14.68,273.6,48.5,186.851959,23.192017,188.631439,23.204046,8.81131,66.795853,2780080703,879312188,4074384142,2836871768,4121759006,2,0.00291,0.00153, spo,0,-1,-1,-1,187.746506,23.200565,83,0.27,87.77061,-5.59415,27.18,-1,1,59.94,9,-1
R05B25, J5_Gem,20200105_023343,4.3,0.083,14.322, Osaka04_85,9,2020,1,4,17,33,43.86,276.5,46.8,189.035233,20.711309,190.222549,20.55052,347.302643,67.85247,3447848023,776953904,2044727754,3241781386,2129723825,3,0.0022,0.00154, J5_Gem,0,7.9,43.8,24.2,189.452469,20.655769,66,0.22,73.99436,-1.8005,36.58,-1,1,59.94,6,-1
R05B25, spo,20200105_023753,3.3,0.267,11.43, Osaka04_85,9,2020,1,4,17,37,53.64,277.9,37,198.3022,14.740126,198.76619,11.78992,110.530716,-8.407388,3543591171,3517529404,84594534,3747369166,90931560,1,0.00288,0.00092, spo,0,-1,-1,-1,198.537155,13.244503,69,0.22,126.47321,82.15157,33.09,-1,1,59.94,17,-1
R05B25, J5_Qua,20200105_024041,4.6,0.067,5.661, Osaka04_85,9,2020,1,4,17,40,41.54,253.3,44.3,200.567413,34.652599,200.308075,34.383415,86.251968,30.788383,3183608360,2429509680,7409477,2981922781,123045607,3,0.00236,0.00313, J5_Qua,0,4.9,29.4,-29.2,200.446991,34.521603,66,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20200105_024533,3.8,0.25,8.38, Osaka04_85,9,2020,1,4,17,45,33.62,261.2,48.2,195.410553,30.686289,197.687408,30.952719,31.440357,58.307152,1195740165,204029244,1368293698,1272683138,1457524895,3,0.00299,0.00137, J5_Com,0,1,62.7,-2,196.210663,30.784622,72,0.18,128.68553,2.8931,19.29,-1,1,59.94,12,-1
R05B25, spo,20200105_024640,1.7,0.25,14.554, Osaka04_85,9,2020,1,4,17,46,40.03,267,50.6,191.577255,27.990215,192.069641,31.654476,98.503136,5.761692,2634965664,1439653936,1130648545,2444810078,1156564107,3,0.00193,0.00218, spo,0,-1,-1,-1,191.79007,29.607176,57,0.25,188.23419,-3.45168,66.02,-1,1,59.94,16,-1
R05B25, spo,20200105_024912,2.1,0.2,21.731, Osaka04_85,9,2020,1,4,17,49,12.82,257.1,45.8,200.017014,32.564556,202.340866,36.323822,95.091316,21.963949,1203699775,204029244,1367820567,1272819416,1451869030,3,0.00206,0.00224, spo,0,-1,-1,-1,201.165878,34.472137,59,0.19,175.88956,-21.97022,67.89,-1,1,59.94,13,-1
R05B25, spo,20200105_030154,5.8,0.117,1.446, Osaka04_85,9,2020,1,4,18,1,54.36,267.2,40.1,205.924606,23.547709,205.862915,23.697208,124.508026,-18.904789,2648768138,1439653936,1124692581,2445197335,1133214848,3,0.0021,0.00244, spo,0,-1,-1,-1,205.896713,23.615337,59,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200105_030223,5,0.083,4.046, Osaka04_85,9,2020,1,4,18,2,23.66,284.8,41.1,197.906479,12.586944,198.26973,12.560797,359.372925,76.74826,1202923459,204029244,1368020377,1272744926,1366692018,3,0.0022,0.00173, spo,0,-1,-1,-1,198.047882,12.576823,61,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200105_031054,4.1,0.067,17.052, Osaka04_85,9,2020,1,4,18,10,54.6,272.3,39.2,207.104416,19.657135,207.849686,20.529291,102.014816,36.084934,2649339964,1439653936,1124773680,2443264108,1138977468,3,0.00218,0.00168, spo,0,-1,-1,-1,207.472672,20.087721,53,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20200105_031301,4,0.167,12.209, Osaka04_85,9,2020,1,4,18,13,1,283.1,39.8,202.380966,12.912981,204.331924,12.130911,321.193451,64.5588,1202550265,204029244,1367658024,1272884569,1361120149,3,0.00256,0.00174, J5_Gem,0,1.3,34.7,-1.8,203.345306,12.528762,54,0.28,116.39291,22.96513,32.43,-1,1,59.94,11,-1
R05B25, spo,20200105_031511,5.4,0.033,6.466, Osaka04_85,9,2020,1,4,18,15,11.51,265.9,48.6,201.110825,27.898779,201.285278,27.887419,12.199877,61.811287,2647074295,1439653936,1131567156,2445068995,1154058017,3,0.00289,0.0016, spo,0,-1,-1,-1,201.195618,27.894489,58,0.25,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_032153,5.1,0.1,4.065, Osaka04_85,9,2020,1,4,18,21,53.43,266.7,51,200.080505,28.295553,199.804321,28.622484,309.431946,31.613131,1201710038,204029244,1367843109,1272813563,1443011893,3,0.00263,0.00231, spo,0,-1,-1,-1,199.942429,28.459312,58,0.23,289.81119,78.52719,12,-1,1,59.94,7,-1
R05B25, spo,20200105_032444,3.7,0.334,5.419, Osaka04_85,9,2020,1,4,18,24,44.95,257.5,44.4,210.404984,31.82526,209.983047,33.594383,126.384315,-9.527897,2644149353,1439653936,1125092108,2443237966,1148415785,3,0.00293,0.00251, spo,0,-1,-1,-1,210.21019,32.650913,67,0.2,212.92152,20.59074,68.53,-1,1,59.94,21,-1
R05B25, spo,20200105_032629,5.4,0.067,1.91, Osaka04_85,9,2020,1,4,18,26,29.8,272.8,32.9,216.444244,16.077299,216.633926,16.126684,81.154716,67.925354,1205779069,204029244,1374657211,1271179088,1369300641,3,0.00274,0.00039, spo,0,-1,-1,-1,216.494125,16.090498,61,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_033110,4.7,0.017,10.344, Osaka04_85,9,2020,1,4,18,31,10.92,263.5,37.4,217.324829,24.885391,217.507263,24.924047,66.436378,62.034065,2644658446,1439653936,1125759779,2443554152,1138425574,3,0.00221,0, spo,0,-1,-1,-1,217.324829,24.885391,39,0.45,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200105_033815,4,0.234,22.952, Osaka04_85,9,2020,1,4,18,38,15.91,271.8,49.1,204.588135,24.558363,208.435104,28.761412,96.333961,34.429699,1201324038,204029244,1367346762,1272954591,1446339621,3,0.0025,0.00216, spo,0,-1,-1,-1,206.180801,26.348598,51,0.33,92.87045,-55.89125,73,-1,1,59.94,14,-1
R05B25, spo,20200105_033820,2.5,0.05,21.069, Osaka04_85,9,2020,1,4,18,38,20.35,253.2,46.2,212.823746,35.249271,213.182495,36.150692,112.319801,14.46161,2642960446,1439653936,1124277166,2443433458,1143596187,3,0.0028,0.00182, spo,0,-1,-1,-1,212.93251,35.530781,56,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_aHy,20200105_034721,2.5,0.317,17.196, Osaka04_85,9,2020,1,4,18,47,21.77,279.6,34.4,217.178452,12.144541,222.662186,13.222396,82.436142,73.001122,1203925777,204029244,1374615036,1271156922,1369568763,3,0.00286,0.0011, J5_aHy,0,3.4,55.5,21.6,219.740845,12.663324,43,0.61,144.36427,-8.45215,58.96,-1,1,59.94,20,-1
R05B25, spo,20200105_034954,4.8,0.167,2.875, Osaka04_85,9,2020,1,4,18,49,54.97,274.5,31.7,222.63176,14.231796,223.1026,14.367719,93.20517,68.230186,2621493196,1439653936,1125223282,2443701567,1128400025,3,0.00305,0.00189, spo,0,-1,-1,-1,222.859512,14.297681,73,0.33,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200105_035414,4.6,0.033,6.891, Osaka04_85,9,2020,1,4,18,54,14.9,263.8,50.6,209.338303,29.838423,209.594391,29.959158,76.90786,49.629353,1207273979,204029244,1375273184,1270981196,1451075350,3,0.00269,0.00079, spo,0,-1,-1,-1,209.447098,29.890503,66,0.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_035712,4.5,0.133,7.081, Osaka04_85,9,2020,1,4,18,57,12.03,263.2,43.5,217.733856,27.630377,218.712616,27.973015,78.537445,55.334667,2644815454,1439653936,1125830989,2443574922,1147742099,3,0.00255,0.00114, spo,0,-1,-1,-1,218.227798,27.804426,59,0.24,168.56281,-2.88368,19.8,-1,1,59.94,9,-1
R05B25, spo,20200105_035947,5.3,0.117,5.138, Osaka04_85,9,2020,1,4,18,59,47.1,284.6,41.2,212.314392,12.809553,212.897522,12.902042,68.779221,74.213333,1206280877,204029244,1375055408,1271031666,1365097026,3,0.00238,0.00085, spo,0,-1,-1,-1,212.63739,12.86095,52,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200105_043148,4.7,0.184,10.253, Osaka04_85,9,2020,1,4,19,31,48.57,257.6,42.8,228.976913,31.150417,229.701019,32.950836,129.083267,15.868502,2624020421,1439653936,1126917071,2443754173,1147379290,3,0.0025,0.00242, spo,0,-1,-1,-1,229.287994,31.933084,63,0.25,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200105_043738,0.4,0.234,9, Osaka04_85,9,2020,1,4,19,37,38.64,263.3,48.6,222.544113,29.459219,224.595978,30.574833,95.021622,47.158195,1176609774,204029244,1374068653,1271273840,1444981884,3,0.00208,0.00387, spo,0,-1,-1,-1,223.532593,30.003771,14,1.41,200.04767,13.29154,46.33,-1,1,59.94,15,-1
R05B25, J5_Qua,20200105_050704,4.6,0.2,7.704, Osaka04_85,9,2020,1,4,20,7,4.9,271.4,49.1,227.018936,24.720436,227.022705,23.174194,317.072449,0.116215,2625248343,1439653936,1126727161,2443825417,1156926065,3,0.00231,0.00103, J5_Qua,0,2.8,43.4,4.5,227.020828,23.951914,64,0.23,35.7978,40.6133,15.9,-1,1,59.94,13,-1
R05B25, spo,20200105_051251,2.9,0.05,10.228, Osaka04_85,9,2020,1,4,20,12,51.7,264.2,52.5,226.913284,30.25898,227.451752,30.175419,27.586693,58.275116,1176147145,204029244,1373577443,1271412558,1470762771,3,0.00199,0.00066, spo,0,-1,-1,-1,227.100876,30.229437,32,0.81,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20200105_052404,4,0.05,16.714, Osaka04_85,9,2020,1,4,20,24,4.34,281.9,36.6,238.585922,11.805108,239.235199,11.598156,0.803378,68.593842,2621206788,1439653936,1127810449,2444011538,1137863668,3,0.00269,0.00038, J5_Com,0,3.7,39.8,-37.8,238.803909,11.735467,37,1.13,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Hyd,20200105_052500,2.4,0.083,20.307, Osaka04_85,9,2020,1,4,20,25,0.99,269.5,37.8,243.118332,20.878866,244.885269,20.664804,43.93359,68.007713,1186432429,204029244,1372111921,1271878114,1359490036,3,0.00338,0.001, J5_Hyd,0,2.5,67.1,11.8,243.824158,20.795597,38,0.86,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20200105_054146,2.4,0.067,27.742, Osaka04_85,9,2020,1,4,20,41,46.7,255.6,52,236.477798,35.112907,238.606491,35.207775,63.011047,54.712685,2620410410,1439653936,1126592228,2444087123,1162176846,2,0.00218,0.0014, J5_Hyd,0,7.7,71.5,19.1,237.5233,35.1633,22,1.09,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20200105_054556,3.9,0.133,6.398, Osaka04_85,9,2020,1,4,20,45,56.07,260.6,40.4,249.070282,28.176832,249.48468,27.419962,352.006104,22.680132,1184454562,204029244,1363116539,1244846910,1454564438,3,0.00244,0.0009, J5_Qua,0,1.1,40.7,-2,249.230255,27.886051,43,0.31,76.5417,-10.31582,51.87,-1,1,59.94,8,-1
R05B25, J5_aHy,20200105_054731,2.1,0.167,21.01, Osaka04_85,9,2020,1,4,20,47,31.47,271.7,48.4,237.742828,24.303219,241.599243,24.351341,61.574364,65.648659,2621015700,1439653936,1127762862,2443986327,1156317629,3,0.00264,0.00111, J5_aHy,0,1.8,56.4,23.6,239.637543,24.339046,40,0.63,175.67592,10.42867,61.83,-1,1,59.94,11,-1
R05B25, spo,20200105_054858,3.5,0.117,17.583, Osaka04_85,9,2020,1,4,20,48,58.39,280.8,44.2,238.75914,16.694796,240.31871,18.156586,312.583038,-42.888939,1180605750,204029244,1372503870,1271741154,1457727981,2,0.00287,0.0039, spo,0,-1,-1,-1,239.411209,17.310301,32,0.82,188.98181,-31.35616,49.65,-1,1,59.94,8,-1
R05B25, spo,20200105_060022,3.8,3.62,0.516, Osaka04_85,9,2020,1,4,21,0,22.46,286.5,39.8,242.794388,10.749787,242.368362,12.591621,335.205414,12.493917,2631173158,1439653936,1128217533,2444124616,1135965666,0,0.00266,0.0019, spo,0,-1,-1,-1,242.757858,10.908712,68,0.25,0,0,-1,-1,1,59.94,170,-1
R05B25, spo,20200105_060114,4.4,0.1,12.294, Osaka04_85,9,2020,1,4,21,1,14.47,276,46.5,241.53241,20.822906,242.575592,21.565863,306.725006,-47.809013,1179559989,204029244,1372236541,1271792917,1445182688,3,0.00247,0.00265, spo,0,-1,-1,-1,242.054535,21.196499,55,0.34,192.38527,-21.84144,31.71,-1,1,59.94,7,-1
R05B25, J5_Qua,20200105_060433,3.9,0.217,8.018, Osaka04_85,9,2020,1,4,21,4,33.45,271.3,36.7,253.361557,19.018614,254.056946,17.41,351.024323,21.148684,2626901965,1439653936,1137657185,2421352277,1138805264,3,0.00284,0.00258, J5_Qua,0,1.9,40,-3.5,253.682892,18.279291,57,0.46,151.78566,69.75014,22.02,-1,1,59.94,14,-1
R05B25, J5_daD,20200105_061147,4.3,0.067,7.673, Osaka04_85,9,2020,1,4,21,11,47.32,250.7,42.5,256.318237,35.802929,256.721527,35.414558,12.559586,31.509693,1189328738,204029244,1362384164,1245039019,1458543680,3,0.00293,0.00231, J5_daD,0,1,35.4,-16.6,256.500488,35.625275,47,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20200105_035922,5.3,0.184,8.049, Osaka04_85,9,2020,1,4,18,59,22.24,267.1,44.5,215.965988,25.47851,215.507385,24.04038,118.821083,14.628856,2646250667,1439653936,1124580125,2443525863,1148511132,3,0.00242,0.00336, J5_Qua,0,3.2,47,13.2,215.756287,24.825218,59,0.26,18.50434,12.79884,25.29,-1,1,59.94,12,-1
R05B25, J5_Qua,20200105_032705,4,0.417,7.226, Osaka04_85,9,2020,1,4,18,27,5.54,265.1,36.2,216.862946,23.263844,216.187668,20.296259,122.040146,11.065009,1203782598,204029244,1374584042,1271165638,1372883706,3,0.00241,0.00208, J5_Qua,0,4.2,43.8,5.5,216.545044,21.882484,56,0.21,247.0397,67.09548,26.16,-1,1,59.94,26,-1
R05B25, J5_sTa,20200105_013558,4,0.05,9.133, Osaka04_85,9,2020,1,4,16,35,58.79,249.8,42.6,187.242935,36.595943,187.795868,36.469898,342.997772,50.84584,2635564681,1439653936,1131277638,2444684544,1134550018,1,0.00242,0.00534, J5_sTa,0,0.9,20.3,-31.1,187.452881,36.545811,79,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_013813,5.1,0.05,15.329, Osaka04_85,9,2020,1,4,16,38,13.56,260.1,50.1,176.564087,32.003574,176.748306,33.05769,82.156555,7.012238,1194964600,204029244,1370145166,1272160137,1456023204,3,0.00221,0.00131, spo,0,-1,-1,-1,176.640121,32.437916,79,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_010048,5,0.117,13.574, Osaka04_85,9,2020,1,4,16,0,48.3,260.5,46.5,171.103485,30.518492,170.97023,32.185795,83.070892,-3.333124,2595813341,1439653936,1128640113,2444231362,1146363260,3,0.00217,0.00186, spo,0,-1,-1,-1,171.052368,31.164921,64,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200105_000123,5.1,0.484,6.066, Osaka04_85,9,2020,1,4,15,1,23.03,258.5,44.4,159.093704,31.163019,160.384995,28.441368,81.308273,-19.282825,1083441840,204029244,1346570512,1273820705,1360113708,3,0.00292,0.00252, spo,0,-1,-1,-1,160.078049,29.102888,55,0.13,5.37652,57.74139,13.55,-1,1,59.94,13,-1
R05B25, spo,20200104_205656,4.4,0.367,4.56, Osaka04_85,9,2020,1,4,11,56,56.34,270.7,43.5,109.767319,22.719559,110.242012,24.314886,13.790535,13.965114,2614669391,1439653936,1123802583,2442527660,1127115373,3,0.00263,0.00205, spo,0,-1,-1,-1,110.00351,23.518368,69,0.24,134.81537,-59.61987,12.04,-1,1,59.94,23,-1
R05B25, spo,20200104_182943,2.2,0.067,6.25, Osaka04_OS,9,2020,1,4,9,29,43.03,36.3,35.7,351.678375,-11.933998,351.304626,-11.787043,54.228622,65.379211,361813186,2919777538,303116282,457937813,305297814,3,0.0048,0.00373, spo,0,-1,-1,-1,351.497894,-11.858086,13,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200104_211058,2.4,0.1,7.537, Osaka04_OS,9,2020,1,4,12,10,58.01,31.2,45.7,40.27702,-4.87614,40.608227,-5.480974,127.624474,28.478773,4131145494,3615065862,3946707865,4268707628,3933476297,3,0.00551,0.00238, spo,0,-1,-1,-1,40.388828,-5.080471,24,0.72,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20200104_215408,1.2,0.534,10.739, Osaka04_OS,9,2020,1,4,12,54,8.8,24,36.7,52.622814,-15.254904,47.041721,-17.34346,355.607117,63.391304,1740474875,1544416820,640671449,1850927884,638617468,3,0.00539,0.0027, J5_Gem,0,5.5,28.2,-20.1,49.951653,-16.278343,35,1.21,99.68843,6.2505,37.39,-1,1,59.94,32,-1
R05B25, spo,20200104_230422,2.4,0.35,6.653, Osaka04_OS,9,2020,1,4,14,4,22.47,54.4,40.3,51.650227,0.13416,49.540089,1.146862,141.929642,64.351921,792304017,4263596208,2271173347,648811456,2277038350,3,0.00537,0.00378, spo,0,-1,-1,-1,50.662735,0.608234,27,0.68,122.56833,-33.83753,16.66,-1,1,59.94,15,-1
R05B25, J5_Qua,20200104_233225,2.9,0.35,5.113, Osaka04_OS,9,2020,1,4,14,32,25.74,19.2,31.2,79.4618,-21.663895,78.316826,-23.099762,4.574033,33.278515,695671826,839296760,3139937993,538377752,3147236773,3,0.00531,0.00257, J5_Qua,0,1.1,28.6,-31,78.973427,-22.280952,86,1.91,142.39571,45.92535,14.95,-1,1,59.94,19,-1
R05B25, spo,20200105_013541,1.6,0.35,8.006, Osaka04_OS,9,2020,1,4,16,35,41.75,34.1,47.8,105.815407,-1.940127,104.95118,-4.580344,16.448441,18.063988,293867682,781298660,697515650,456367544,682147099,3,0.00575,0.0033, spo,0,-1,-1,-1,105.394646,-3.227368,112,1.88,258.99304,58.97424,18.07,-1,1,59.94,22,-1
R05B25, spo,20200105_015227,3,0.467,6.565, Osaka04_OS,9,2020,1,4,16,52,27.18,17.4,48.8,120.693565,-4.972663,122.293571,-7.601958,27.702166,-30.954731,2162414104,4115023680,2578841762,2329936175,2562196108,3,0.00598,0.00327, spo,0,-1,-1,-1,121.433105,-6.191839,104,1.77,328.34686,28.90394,18.96,-1,1,59.94,26,-1
R05B25, J5_Qua,20200105_015318,1.7,0.734,16.172, Osaka04_OS,9,2020,1,4,16,53,18.2,16.7,47.1,121.006187,-6.722095,113.502502,-15.58418,36.431889,38.7379,1691118306,2246090252,3157658865,1858974550,3179677879,3,0.00533,0.00298, J5_Qua,0,1.9,42.2,1.7,118.364067,-9.923027,99,1.83,228.6413,50.59343,41.81,-1,1,59.94,45,-1
R05B25, J5_Com,20200105_015927,1.9,0.15,18.672, Osaka04_OS,9,2020,1,4,16,59,27.63,50.3,33.1,93.309593,-7.368068,90.7696,-8.611196,17.751299,62.593369,2273486749,2970052944,1366268845,2372511989,1368483878,3,0.00554,0.01571, J5_Com,0,0.4,68.5,7.1,92.172287,-7.927536,102,1.66,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200105_021717,0.6,0.284,23.625, Osaka04_OS,9,2020,1,4,17,17,17.98,18,43.7,125.242233,-9.826141,118.495583,-11.000414,77.509415,75.559372,2778237344,4026559964,2983893650,2948049186,2960483593,3,0.00512,0.00334, spo,0,-1,-1,-1,122.146194,-10.38365,73,1.64,191.6525,5.78176,72.48,-1,1,59.94,18,-1
R05B25, J5_Qua,20200105_023151,2.2,0.35,12.236, Osaka04_OS,9,2020,1,4,17,31,51.13,18.4,33.3,125.70549,-19.771269,122.535744,-22.728399,54.081142,41.251038,1535948613,929462384,4264839984,1369726083,4269292983,1,0.00569,0.00307, J5_Qua,0,0.2,44.4,6.9,124.151634,-21.239433,84,1.9,221.91451,47.9561,42.21,-1,1,59.94,21,-1
R05B25, spo,20200105_023949,3.5,0.117,2.288, Osaka04_OS,9,2020,1,4,17,39,49.14,27,42.4,124.136223,-8.901705,124.301514,-9.128474,27.782925,-35.241776,236664340,1871629436,45288415,67776640,52346451,3,0.00562,0.00523, spo,0,-1,-1,-1,124.200821,-8.990379,65,2.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200105_030410,1,0.15,24.87, Osaka04_OS,9,2020,1,4,18,4,10.19,9.3,41.1,142.891983,-13.570548,139.259109,-14.792276,86.320129,66.338623,1622155956,920894640,461073383,1797448301,449102399,3,0.00532,0.00466, spo,0,-1,-1,-1,141.266373,-14.125624,39,1.46,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200105_030446,1.2,0.234,11.155, Osaka04_OS,9,2020,1,4,18,4,46.44,12.6,34.1,139.171799,-20.125933,136.590347,-21.079214,89.618423,60.538666,3142176617,3175503804,4116905760,2963854975,4118652193,3,0.00617,0.00357, spo,0,-1,-1,-1,137.913467,-20.596888,49,1.47,176.90794,-1.92196,53.4,-1,1,59.94,15,-1
R05B25, J5_Qua,20200105_031247,1.9,0.267,13.827, Osaka04_OS,9,2020,1,4,18,12,47,36.9,37,123.110069,-10.433049,120.659286,-13.212627,41.91732,39.744671,1352949643,113946928,3912233913,1522455908,3911648470,3,0.00576,0.00208, J5_Qua,0,1.1,44.8,8,121.855644,-11.865457,52,1.79,253.93092,45.73124,54.17,-1,1,59.94,17,-1
R05B25, spo,20200105_032220,1.4,0.234,24.012, Osaka04_OS,9,2020,1,4,18,22,20.38,40.4,37.2,123.124008,-8.789768,117.47319,-8.499842,139.332321,80.85244,606490309,4144802364,3065583390,775744043,3064097366,3,0.00597,0.00322, spo,0,-1,-1,-1,120.31118,-8.655869,45,1.76,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200105_032515,2.5,0.284,5.938, Osaka04_OS,9,2020,1,4,18,25,15.73,14.3,49.6,146.165222,-4.598896,145.109024,-3.284889,232.481461,38.615742,1784345397,3477320240,34045238,1641466585,81623279,3,0.0056,0.01038, spo,0,-1,-1,-1,145.681274,-3.997512,51,1.74,166.3307,-31.32446,24.03,-1,1,59.94,18,-1
R05B25, J5_Qua,20200105_032626,2.5,0.15,13.997, Osaka04_OS,9,2020,1,4,18,26,26.61,34.8,36.6,127.789421,-11.557899,126.33326,-13.121575,48.065239,41.097771,356303905,1516832572,2830962363,520301038,2828095710,3,0.00492,0.00188, J5_Qua,0,0.1,42.9,3.3,127.151718,-12.245922,45,1.58,176.91808,35.94755,45.59,-1,1,59.94,10,-1
R05B25, spo,20200105_032747,3.2,0.133,8.902, Osaka04_OS,9,2020,1,4,18,27,47.75,27.8,33.7,132.154495,-16.657785,131.182098,-17.395929,61.915218,48.491241,3065900234,3611059248,952421265,3177662598,950357868,3,0.00507,0.0021, spo,0,-1,-1,-1,131.669571,-17.027197,43,1.71,192.02892,29.04457,27.05,-1,1,59.94,9,-1
R05B25, J5_Qua,20200105_032955,2.3,0.133,12.822, Osaka04_OS,9,2020,1,4,18,29,55.33,47.1,34.4,118.915482,-8.00454,117.804893,-9.342124,35.417065,38.841537,259602636,2153754940,1332812877,84800195,1326983089,3,0.00655,0.00291, J5_Qua,0,1.2,42.4,2.1,118.368813,-8.664538,37,1.6,192.32935,49.16594,39.65,-1,1,59.94,9,-1
R05B25, J5_Hyd,20200105_033715,1.9,0.167,6.557, Osaka04_OS,9,2020,1,4,18,37,15.41,12.8,41.1,148.534515,-13.130165,149.311523,-13.949114,226.736435,41.23579,2864781328,4176750640,2811500594,2709445934,2786580572,3,0.00514,0.00971, J5_Hyd,0,0.4,75.1,25,148.920013,-13.537473,44,1.54,4.98371,33.20562,22.66,-1,1,59.94,11,-1
R05B25, J5_Gem,20200105_034046,2.9,0.1,7.48, Osaka04_OS,9,2020,1,4,18,40,46.3,14.4,41.7,148.304031,-12.31714,148.737366,-12.930951,229.958084,33.614422,1716969607,536732988,2238903472,1843882464,2229504674,3,0.00516,0.00347, J5_Gem,0,7.7,27.6,-21.9,148.523346,-12.628257,48,1.48,343.11069,28.44836,56.27,-1,1,59.94,7,-1
R05B25, J5_Qua,20200105_034442,1.6,0.167,19.363, Osaka04_OS,9,2020,1,4,18,44,42.63,14.6,48.6,150.588837,-5.558691,148.494888,-8.010191,65.266037,39.957897,3973526625,2056417328,1371196024,3883615431,1353300163,3,0.00479,0.00232, J5_Qua,0,0.4,45.9,10.7,149.543152,-6.787185,41,1.27,219.16194,47.05051,47.59,-1,1,59.94,11,-1
R05B25, spo,20200105_035749,-0.2,0.45,19.743, Osaka04_OS,9,2020,1,4,18,57,49.81,18.2,41.9,149.844482,-11.44877,141.004074,-13.505282,97.688789,71.732025,3763853286,2037779772,1871185704,3957332686,1849399084,3,0.00506,0.00267, spo,0,-1,-1,-1,145.842346,-12.419482,46,1.79,195.14455,2.27508,73,-1,1,59.94,28,-1
R05B25, J5_Qua,20200105_045245,1.3,0.184,16.043, Osaka04_OS,9,2020,1,4,19,52,45.57,58.8,37.9,134.824402,0.895634,132.923676,-1.443176,44.096611,39.094315,83996101,80773168,2544574939,248087882,2542698470,3,0.00463,0.0019, J5_Qua,0,1.6,48.9,17.9,133.957535,-0.171168,38,1.62,0,0,-1,-1,1,59.94,12,-1
