Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180103_002315,1.2,0.734,7.893, KN1_SE, 9.0,2018,01,02,15,23,15.070,311.2,28.9,154.281723,-10.907517,158.032898,-6.430106,73.282578,39.071617,1089312335,204029244,1371225921,1222908283,1346313764,3,0.00378,0.00210, spo,0.0,-1.0,-1.0,-1.0,156.056931,-8.806575,16,0.19,124.46836,-39.18541,41.260,-1.000,1.000,29.970,23,-1
R05B25, J5_Hyd,20180103_003959,1.4,0.234,5.061, KN1_SE, 9.0,2018,01,02,15,39,59.610,326.0,19.1,152.641785,-26.612061,153.467987,-27.456894,221.453278,35.806477,2592254734,1439653936,1128911721,2457917431,1104888035,3,0.00356,0.00739, J5_Hyd,0.0,4.6,58.0,-3.4,153.021408,-27.002424,16,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20180103_010754,1.9,0.100,5.684, KN1_SE, 9.0,2018,01,02,16,07,54.630,326.7,21.4,157.652100,-24.911186,157.637085,-25.421242,68.250801,1.302341,1086439023,204029244,1370890240,1223402676,1399612049,3,0.00411,0.00527, spo,0.0,-1.0,-1.0,-1.0,157.641891,-25.054251,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180103_012557,2.6,0.167,5.707, KN1_SE, 9.0,2018,01,02,16,25,57.450,336.8,13.6,156.203156,-36.197102,156.333893,-37.059700,62.117947,-5.560084,2595856612,1439653936,1129228303,2458487546,1097520278,3,0.00405,0.00147, spo,0.0,-1.0,-1.0,-1.0,156.254364,-36.537300,16,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180103_013258,1.5,0.400,2.472, KN1_SE, 9.0,2018,01,02,16,32,58.710,327.7,18.1,164.914398,-28.229244,165.779373,-28.852707,225.133118,42.774677,1194115644,204029244,1370278165,1222230719,1396132829,3,0.00323,0.00309, spo,0.0,-1.0,-1.0,-1.0,165.342987,-28.539774,16,0.23,139.49210,-8.44328,21.460,-1.000,1.000,29.970,13,-1
R05B25, J5_Hyd,20180103_015827,1.2,0.334,6.694, KN1_SE, 9.0,2018,01,02,16,58,27.220,321.6,28.9,170.470200,-16.107107,172.427063,-17.295721,237.066223,53.983162,2641108950,1439653936,1129584622,2460144654,1111164612,3,0.00544,0.00171, J5_Hyd,0.0,6.3,41.2,-31.5,171.460052,-16.712502,22,0.23,56.76730,33.91179,24.840,-1.000,1.000,29.970,11,-1
R05B25, J5_Hyd,20180103_020350,1.8,0.167,6.309, KN1_SE, 9.0,2018,01,02,17,03,50.880,328.5,13.5,174.487869,-32.661995,175.367462,-33.319450,233.500992,38.768639,1197756271,204029244,1369270795,1221297923,1402421264,3,0.00405,0.00253, J5_Hyd,0.0,5.2,66.9,+11.5,174.838425,-32.925922,15,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20180103_022554,2.3,0.267,9.221, KN1_SE, 9.0,2018,01,02,17,25,54.140,305.2,20.8,194.666489,-13.401601,193.547302,-15.689396,110.890923,24.468214,2644178917,1439653936,1124657830,2507206551,1100379194,3,0.00483,0.00447, J5_Qua,0.0,0.1,47.0,+13.3,194.135025,-14.494574,19,0.23,214.19351,26.22328,70.190,-1.000,1.000,29.970,9,-1
R05B25, J5_Urs,20180103_023015,1.7,0.167,7.625, KN1_SE, 9.0,2018,01,02,17,30,15.800,303.7,15.9,200.297379,-15.968365,200.234833,-17.215483,111.052544,2.637114,1205721503,204029244,1375087450,1327259088,1405952987,3,0.00495,0.00363, J5_Urs,0.0,5.8,47.2,+35.0,200.274368,-16.429184,17,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20180103_023259,0.8,0.467,7.493, KN1_SE, 9.0,2018,01,02,17,32,59.700,303.9,16.4,200.504898,-15.774411,199.764084,-19.172619,113.709404,11.193284,2646571542,1439653936,1124149630,2507934368,1092964487,3,0.00384,0.00358, J5_daD,0.0,1.1,48.0,+13.1,200.130325,-17.508858,17,0.13,326.24942,76.08459,50.860,-1.000,1.000,29.970,15,-1
R05B25, spo,20180103_025201,1.7,0.534,1.615, KN1_SE, 9.0,2018,01,02,17,52,1.820,316.3,23.6,191.179214,-17.808302,192.005447,-18.165783,247.421432,59.969006,1200071627,204029244,1367628670,1328265501,1352671107,3,0.00454,0.00229, spo,0.0,-1.0,-1.0,-1.0,191.564774,-17.975737,19,0.27,185.75914,-15.77394,69.230,-1.000,1.000,29.970,17,-1
R05B25, J5_daD,20180103_033703,1.5,0.100,6.266, KN1_SE, 9.0,2018,01,02,18,37,3.370,332.4,30.1,185.925232,-19.421867,185.415100,-20.596767,103.536011,20.601749,2647217736,1439653936,1132186234,2504022949,1123646816,3,0.00472,0.00509, J5_daD,0.0,4.4,39.3,-7.4,185.748413,-19.822283,15,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20180103_034614,-0.6,0.367,8.354, KN1_SE, 9.0,2018,01,02,18,46,14.760,338.2,15.2,189.061005,-35.268547,190.326508,-38.074169,87.496338,-15.826400,1201290605,204029244,1367804277,1328001877,1409247961,3,0.00566,0.00252, J5_Com,0.0,2.3,67.5,+5.5,189.644333,-36.588882,18,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_aHy,20180103_045941,1.9,0.267,12.693, KN1_SE, 9.0,2018,01,02,19,59,41.660,319.5,29.3,217.348648,-14.819297,220.768112,-14.186273,181.703140,71.966232,2617295207,1439653936,1126889370,2501650989,1123277571,3,0.00487,0.00431, J5_aHy,0.0,1.3,46.1,+0.9,219.076370,-14.506093,20,0.18,115.69774,-8.62216,47.220,-1.000,1.000,29.970,9,-1
R05B25, J5_daD,20180103_051953,2.8,0.067,9.762, KN1_SE, 9.0,2018,01,02,20,19,53.480,334.6,18.3,214.894943,-31.047661,214.864044,-31.698193,126.097221,2.002786,1181979276,204029244,1373647207,1333294351,1393126431,3,0.00509,0.00469, J5_daD,0.0,0.5,55.6,+31.0,214.874680,-31.388464,25,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180103_054442,-0.1,2.236,3.243, KN1_SE, 9.0,2018,01,02,20,44,42.470,332.9,10.7,226.932632,-37.167305,217.630249,-39.072269,199.750443,49.533306,2631623872,1439653936,1127832227,2500747931,1096291319,0,0.00532,0.00460, spo,0.0,-1.0,-1.0,-1.0,225.082855,-37.633827,35,0.23,278.76227,-14.64809,30.640,-1.000,1.000,29.970,68,-1
R05B25, spo,20180102_203153,1.9,0.234,3.093, KN1_W, 9.0,2018,01,02,11,31,53.040,75.5,15.3,344.902740,-2.616104,344.489777,-3.198438,256.753571,35.255280,1534315285,204029244,1453131767,1315999150,1392631255,3,0.00653,0.00207, spo,0.0,-1.0,-1.0,-1.0,344.722107,-2.870903,45,0.72,154.86865,16.70989,72.800,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20180102_222836,2.3,0.517,6.212, KN1_W, 9.0,2018,01,02,13,28,36.110,85.8,22.6,14.355157,9.533705,11.714285,7.690940,271.051056,53.877010,2582898548,1439653936,1115274084,2476415026,1090894562,3,0.00420,0.00200, J5_Gem,0.0,2.0,27.6,-21.9,13.066212,8.638796,40,0.21,128.74533,30.10334,26.820,-1.000,1.000,59.940,32,-1
R05B25, spo,20180102_230216,1.9,0.317,6.462, KN1_W, 9.0,2018,01,02,14,02,16.800,97.0,24.5,18.664597,19.173172,17.137178,17.709923,270.504852,41.871082,1133289195,204029244,1351042402,1239600566,1405510324,3,0.00440,0.00299, spo,0.0,-1.0,-1.0,-1.0,17.937618,18.481369,47,0.23,151.24709,29.53327,26.910,-1.000,1.000,59.940,20,-1
R05B25, spo,20180102_230345,2.6,0.467,5.615, KN1_W, 9.0,2018,01,02,14,03,45.620,80.4,24.5,27.591137,6.638555,26.620022,4.208273,294.951691,21.587452,2577414280,1439653936,1108187654,2477939668,1103635652,3,0.00427,0.00235, spo,0.0,-1.0,-1.0,-1.0,27.104105,5.422362,46,0.29,145.04710,68.93456,20.860,-1.000,1.000,59.940,29,-1
R05B25, spo,20180102_233847,2.8,0.083,10.712, KN1_W, 9.0,2018,01,02,14,38,47.440,75.1,29.6,43.353558,5.953900,42.513756,5.742761,290.975037,74.680885,1115606305,204029244,1357034839,1211213470,1397402446,3,0.00448,0.00295, spo,0.0,-1.0,-1.0,-1.0,43.025036,5.871472,56,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180102_235725,1.5,0.167,10.330, KN1_W, 9.0,2018,01,02,14,57,25.510,86.3,18.5,32.929043,7.640479,31.417582,6.822902,289.172180,60.572037,2554442363,1439653936,1107663206,2478599498,1097695586,3,0.00480,0.00171, spo,0.0,-1.0,-1.0,-1.0,32.143948,7.216797,55,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180103_001745,2.3,0.117,3.563, KN1_W, 9.0,2018,01,02,15,17,45.830,61.1,22.4,55.939079,-8.270964,55.635605,-8.553266,334.630127,46.109131,1118330997,204029244,1355764152,1210688548,1396135467,3,0.00484,0.00360, spo,0.0,-1.0,-1.0,-1.0,55.805145,-8.395633,53,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20180103_002941,2.2,0.167,7.198, KN1_W, 9.0,2018,01,02,15,29,41.160,72.5,15.0,46.100288,-5.030090,44.882683,-5.049448,35.194324,84.877876,2551146911,1439653936,1110041383,2455211392,1085398241,3,0.00465,0.00467, J5_Hyd,0.0,2.0,47.0,-21.7,45.492947,-5.040029,58,0.27,167.11647,3.01919,56.910,-1.000,1.000,59.940,11,-1
R05B25, spo,20180103_003433,2.3,0.117,17.441, KN1_W, 9.0,2018,01,02,15,34,33.120,83.2,31.0,54.346821,12.387305,52.294094,12.045645,272.144104,74.466705,1119869127,204029244,1355888023,1210498732,1353568936,3,0.00393,0.00135, spo,0.0,-1.0,-1.0,-1.0,53.461403,12.241909,49,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180103_003441,0.8,0.234,14.101, KN1_W, 9.0,2018,01,02,15,34,41.100,74.5,33.6,60.848965,7.980800,58.707134,5.445673,324.173523,39.663589,2565114934,1439653936,1111459646,2457053696,1114830728,3,0.00417,0.00189, spo,0.0,-1.0,-1.0,-1.0,59.773323,6.712103,54,0.29,177.45720,45.61713,47.620,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20180103_003656,1.9,0.501,6.548, KN1_W, 9.0,2018,01,02,15,36,56.080,69.0,25.9,58.429729,-0.558819,55.672421,-2.288440,329.319244,57.859936,1117240241,204029244,1355486338,1211032576,1393673975,3,0.00474,0.00271, J5_sTa,0.0,2.9,37.4,+27.1,57.047272,-1.426752,53,0.25,155.98737,31.73745,23.620,-1.000,1.000,59.940,31,-1
R05B25, spo,20180103_004112,2.2,0.150,10.203, KN1_W, 9.0,2018,01,02,15,41,12.390,94.3,18.8,39.831039,14.067421,38.427185,13.331346,285.434082,58.757133,2556980981,1439653936,1108376316,2477491031,1098552652,3,0.00386,0.00284, spo,0.0,-1.0,-1.0,-1.0,39.206181,13.741341,43,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180103_004208,1.4,0.234,17.027, KN1_W, 9.0,2018,01,02,15,42,8.390,86.8,33.8,56.957321,16.482231,54.066975,13.684542,310.951935,42.981224,1118725624,204029244,1355733352,1210825493,1351470271,3,0.00402,0.00220, spo,0.0,-1.0,-1.0,-1.0,55.463596,15.050157,53,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20180103_005146,0.9,0.167,17.146, KN1_W, 9.0,2018,01,02,15,51,46.070,65.9,32.5,68.877090,1.727192,66.402466,0.254816,335.974548,59.226273,2562056825,1439653936,1120637051,2455968268,1115461971,3,0.00411,0.00175, J5_Com,0.0,4.1,62.2,-2.8,67.648079,0.996338,58,0.26,156.68997,30.79585,61.880,-1.000,1.000,59.940,11,-1
R05B25, spo,20180103_011401,1.8,0.217,5.853, KN1_W, 9.0,2018,01,02,16,14,1.330,74.2,17.2,57.918518,-2.396033,57.001934,-3.223222,330.565643,47.823429,1117040770,204029244,1355573492,1210969762,1402634282,3,0.00432,0.00196, spo,0.0,-1.0,-1.0,-1.0,57.486359,-2.786278,61,0.28,101.48811,30.96321,39.840,-1.000,1.000,59.940,13,-1
R05B25, spo,20180103_011406,2.8,0.133,6.571, KN1_W, 9.0,2018,01,02,16,14,6.500,78.9,15.6,53.958538,0.217011,53.513268,-0.547800,323.832184,30.207071,2564685370,1439653936,1109733179,2453966489,1094907725,3,0.00438,0.00327, spo,0.0,-1.0,-1.0,-1.0,53.737038,-0.163459,58,0.24,166.17064,58.46761,40.660,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20180103_012146,2.9,0.400,6.062, KN1_W, 9.0,2018,01,02,16,21,46.590,63.1,16.6,66.397232,-10.849702,64.489090,-12.442345,348.772308,48.193497,1122411579,204029244,1346317970,1209907874,1403599579,3,0.00457,0.00398, J5_Gem,0.0,7.5,38.3,+8.4,65.426559,-11.663733,72,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Gem,20180103_013725,2.5,0.567,4.290, KN1_W, 9.0,2018,01,02,16,37,25.550,71.8,18.8,66.481812,-3.127510,64.385933,-4.324198,341.914368,60.009285,2559035881,1439653936,1120434423,2457628090,1098373610,3,0.00493,0.00195, J5_Gem,0.0,0.6,21.2,-39.8,65.498734,-3.689842,87,0.29,145.77107,28.46302,19.930,-1.000,1.000,59.940,34,-1
R05B25, spo,20180103_015141,3.2,0.217,3.770, KN1_W, 9.0,2018,01,02,16,51,41.070,87.7,19.4,61.571842,9.267283,60.730202,9.244569,250.799530,80.613365,1116284144,204029244,1355279368,1209329348,1407886426,3,0.00482,0.00203, spo,0.0,-1.0,-1.0,-1.0,61.194378,9.257339,102,0.29,81.05432,8.84741,58.970,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180103_022411,1.2,0.100,11.726, KN1_W, 9.0,2018,01,02,17,24,11.040,91.2,19.2,67.573807,11.897254,66.503479,11.344049,316.144135,60.030228,2559333606,1439653936,1120509056,2457769709,1092104279,3,0.00429,0.00080, J5_Com,0.0,0.6,69.2,+8.1,67.041756,11.623029,60,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20180103_031525,1.4,0.417,7.080, KN1_W, 9.0,2018,01,02,18,15,25.930,85.0,17.2,82.218018,5.967517,81.023888,3.282699,349.572815,23.821684,1090729127,204029244,1344859798,1216054688,1402266503,3,0.00486,0.00213, J5_daD,0.0,0.6,42.3,-0.4,81.631020,4.650532,22,1.53,229.13043,49.96885,46.240,-1.000,1.000,59.940,26,-1
R05B25, spo,20180103_035403,0.8,0.200,12.629, KN1_W, 9.0,2018,01,02,18,54,3.200,68.4,23.4,106.303215,-2.532700,104.486359,-4.264358,18.948444,46.216160,2610108723,1439653936,1123304311,2452126133,1107114891,3,0.00436,0.00249, spo,0.0,-1.0,-1.0,-1.0,105.382362,-3.411576,26,1.04,212.97153,43.08066,62.980,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180103_040213,2.3,0.067,9.843, KN1_W, 9.0,2018,01,02,19,02,13.290,79.8,18.1,97.599289,2.476227,96.936028,2.178275,2.097458,65.716698,1102998779,204029244,1343342465,1213742659,1407710887,3,0.00416,0.00078, J5_Com,0.0,1.6,59.5,-6.9,97.278297,2.332947,22,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180103_040412,0.8,0.117,20.817, KN1_W, 9.0,2018,01,02,19,04,12.020,84.2,30.3,105.769127,12.784259,103.299530,12.819644,280.741058,77.167984,2616196798,1439653936,1123251767,2452192508,1108128676,3,0.00515,0.00351, spo,0.0,-1.0,-1.0,-1.0,104.696266,12.802459,30,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20180103_044115,0.7,0.651,4.142, KN1_W, 9.0,2018,01,02,19,41,15.970,88.9,23.7,107.068977,12.703604,104.935555,10.877629,2.844511,47.466591,1106673164,204029244,1342316356,1212821090,1400726646,3,0.00440,0.00182, J5_Gem,0.0,1.8,37.7,+6.8,106.295265,12.046064,21,1.27,126.81942,27.40012,38.410,-1.000,1.000,59.940,40,-1
R05B25, spo,20180103_044448,2.1,0.133,12.884, KN1_W, 9.0,2018,01,02,19,44,48.770,85.6,30.3,115.248039,13.816476,113.881706,12.656609,9.851477,47.191360,2611463545,1439653936,1115762174,2463852572,1108910780,3,0.00413,0.00293, spo,0.0,-1.0,-1.0,-1.0,114.586250,13.256977,18,1.26,161.60382,39.31508,65.840,-1.000,1.000,59.940,9,-1
R05B25, spo,20180103_045413,1.9,0.083,14.211, KN1_W, 9.0,2018,01,02,19,54,13.840,74.8,21.3,116.026688,0.715188,115.127510,0.141193,24.906361,57.443844,1103857278,204029244,1349889503,1220215171,1394258005,3,0.00475,0.00147, spo,0.0,-1.0,-1.0,-1.0,115.670364,0.487753,18,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20180103_051235,1.9,0.184,7.211, KN1_W, 9.0,2018,01,02,20,12,35.120,97.9,15.9,103.394135,15.504244,102.521378,14.493814,0.772514,38.227512,2615265177,1439653936,1124065663,2451751938,1097164239,3,0.00493,0.00518, J5_daD,0.0,10.4,44.1,+3.9,102.992699,15.041082,28,1.30,243.48395,30.47819,52.910,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180103_052830,2.5,0.067,12.830, KN1_W, 9.0,2018,01,02,20,28,30.220,69.2,23.7,129.722198,-1.811886,129.018936,-2.277431,42.459839,56.498451,1081912141,204029244,1348476562,1217847630,1398615184,3,0.00339,0.00320, J5_Com,0.0,2.4,88.8,+38.9,129.361343,-2.049099,25,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180103_053950,1.5,0.067,17.310, KN1_W, 9.0,2018,01,02,20,39,50.750,71.8,27.9,134.329346,2.675813,133.222031,3.124886,230.843521,67.625153,2587267923,1439653936,1118721761,2466235752,1107959142,3,0.00479,0.00139, spo,0.0,-1.0,-1.0,-1.0,133.792297,2.892903,33,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
