Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SPI,20200929_005735,1.1,0.400,5.283, Osaka03_12, 9.0,2020,09,28,15,57,35.000,290.1,18.0,86.391121,-5.387752,88.509933,-5.563951,308.647552,-82.738258,2606194249,1439653936,1120220356,2449633986,1091466907,3,0.00950,0.00561, Iw_SPI,0.0,1.9,30.3,+5.3,87.366875,-5.469832,58,0.60,336.10739,4.80656,28.340,-1.000,1.000,59.940,24,0
R05B25, spo,20200929_011247,-0.5,0.317,7.962, Osaka03_12, 9.0,2020,09,28,16,12,47.000,284.7,38.2,77.114983,10.726410,77.526512,8.260623,348.876434,-9.216978,1121984110,204029244,1354814822,1215383656,1342934539,3,0.01100,0.00654, spo,0.0,-1.0,-1.0,-1.0,77.307083,9.579870,85,0.50,70.23252,44.98030,36.740,-1.000,1.000,59.940,20,0
R05B25, Iw_SCS,20200929_013658,2.4,0.067,16.848, Osaka03_12, 9.0,2020,09,28,16,36,58.000,283.7,33.2,87.822807,8.449724,88.172638,7.601455,1.293662,-22.166294,2606720322,1439653936,1120390220,2449947090,1109791484,3,0.01214,0.00311, Iw_SCS,0.0,4.1,47.3,-32.4,87.993874,8.041800,63,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20200929_021619,2.4,0.067,5.469, Osaka03_12, 9.0,2020,09,28,17,16,19.000,289.0,34.9,93.645561,5.991159,94.007217,5.892326,24.133715,-73.296295,1092552255,204029244,1344742272,1213313531,1344567497,3,0.01182,0.00377, spo,0.0,-1.0,-1.0,-1.0,93.819389,5.947649,100,0.63,324.39328,4.59351,16.480,-1.000,1.000,59.940,5,0
R05B25, Iw_SCS,20200929_023728,-2.8,0.517,11.160, Osaka03_12, 9.0,2020,09,28,17,37,28.000,283.6,21.7,112.291649,1.789884,113.973656,-3.697734,22.839855,-17.023300,2613721521,1439653936,1123754544,2463485312,1104023150,3,0.01104,0.00483, Iw_SCS,0.0,3.6,54.0,-22.8,113.103302,-0.860366,140,0.44,90.30644,51.55141,73.000,-1.000,1.000,59.940,32,0
R05B25, spo,20200929_024038,2.0,0.200,11.804, Osaka03_12, 9.0,2020,09,28,17,40,38.000,280.8,24.5,112.362236,5.511849,113.771477,3.650480,26.517086,-36.899883,1101757855,204029244,1342983264,1219757819,1399539975,3,0.01079,0.00474, spo,0.0,-1.0,-1.0,-1.0,113.068886,4.580043,136,0.48,57.94500,48.68802,59.200,-1.000,1.000,59.940,13,0
R05B25, J5_sPe,20200929_024122,3.1,0.083,13.310, Osaka03_12, 9.0,2020,09,28,17,41,22.000,279.5,40.1,100.035706,15.179756,100.868065,14.354644,24.415350,-42.469193,2600841085,1439653936,1122577725,2453433447,1129176660,3,0.01055,0.00760, J5_sPe,0.0,1.0,68.0,+4.8,100.362328,14.857077,123,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200929_031012,1.6,0.100,12.337, Osaka03_12, 9.0,2020,09,28,18,10,12.000,281.9,38.0,108.014114,12.449983,108.799576,11.487308,27.805962,-37.607586,1102216364,204029244,1343367912,1212963296,1348020213,3,0.00928,0.00426, spo,0.0,-1.0,-1.0,-1.0,108.406593,11.970085,96,0.52,65.88386,45.63073,48.330,-1.000,1.000,59.940,7,0
R05B25, J5_sPe,20200929_031024,2.6,0.067,14.025, Osaka03_12, 9.0,2020,09,28,18,10,24.000,289.6,28.2,112.152069,1.444771,112.827461,0.831776,23.738512,-47.741928,2613790469,1439653936,1123774145,2463469992,1113750187,3,0.00917,0.00951, J5_sPe,0.0,3.8,67.1,+3.4,112.493210,1.131240,90,0.43,54.86490,37.76420,63.650,-1.000,1.000,59.940,5,0
R05B25, Iw_SPI,20200929_032032,2.4,0.117,10.012, Osaka03_12, 9.0,2020,09,28,18,20,32.000,286.6,42.2,104.955246,11.926365,106.153000,11.884945,275.833557,77.925339,1094716059,204029244,1343722558,1212557193,1367913154,3,0.01208,0.00456, Iw_SPI,0.0,0.2,23.6,-17.9,105.472321,11.909105,110,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_NPI,20200929_032518,2.0,0.100,14.585, Osaka03_12, 9.0,2020,09,28,18,25,18.000,293.0,38.0,106.497452,5.509992,107.935143,5.276511,227.168304,79.291367,2603141383,1439653936,1122150316,2452151133,1118442168,3,0.01146,0.00320, Iw_NPI,0.0,1.7,42.0,+26.7,107.218132,5.393398,128,0.40,46.81324,10.38317,50.630,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20200929_034517,3.0,0.067,13.586, Osaka03_12, 9.0,2020,09,28,18,45,17.000,277.5,25.8,129.251663,8.713869,130.208633,8.443231,247.447372,72.039200,1103909903,204029244,1349714692,1217781517,1353858675,3,0.00866,0.00392, J5_Ori,0.0,2.8,92.2,+37.4,129.716049,8.577927,74,0.52,49.04521,16.95243,60.130,-1.000,1.000,59.940,5,0
R05B25, spo,20200929_034627,3.0,0.100,13.833, Osaka03_12, 9.0,2020,09,28,18,46,27.000,296.9,36.8,110.617744,2.429278,110.883453,1.075236,21.091858,-10.933386,2613090622,1439653936,1123594179,2463154042,1116193262,3,0.00891,0.00482, spo,0.0,-1.0,-1.0,-1.0,110.794365,1.539636,71,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200929_034655,3.2,0.167,8.844, Osaka03_12, 9.0,2020,09,28,18,46,55.000,283.2,34.9,119.217072,9.808370,120.530258,9.275661,231.823776,65.784782,1106379838,204029244,1342354567,1218640849,1342851427,3,0.01083,0.00275, spo,0.0,-1.0,-1.0,-1.0,119.916466,9.525472,69,0.50,344.93719,9.41716,33.570,-1.000,1.000,59.940,8,0
R05B25, spo,20200929_040358,1.5,0.150,5.377, Osaka03_12, 9.0,2020,09,28,19,03,58.000,279.4,33.5,126.453918,11.690351,126.680130,10.888604,39.667610,-15.159428,2612891463,1439653936,1115707754,2463025403,1122352707,3,0.01364,0.00440, spo,0.0,-1.0,-1.0,-1.0,126.550140,11.349895,51,0.85,120.41096,31.58809,48.270,-1.000,1.000,59.940,10,0
R05B25, Iw_SLY,20200929_043609,1.2,0.117,14.341, Osaka03_12, 9.0,2020,09,28,19,36,9.000,309.5,27.3,121.956314,-11.781423,122.285255,-13.426643,29.682407,-10.770683,1105348057,204029244,1350480137,1218949471,1352547282,3,0.01056,0.00247, Iw_SLY,0.0,2.4,70.6,+7.0,122.096786,-12.486620,115,0.42,38.61683,79.09048,60.490,-1.000,1.000,59.940,8,0
R05B25, J3_And,20200929_044156,1.1,0.100,7.187, Osaka03_12, 9.0,2020,09,28,19,41,56.000,282.9,30.2,136.975525,7.366842,137.563141,6.940610,236.936844,53.225327,2591559703,1439653936,1117765738,2464348540,1111351444,3,0.01083,0.00381, J3_And,0.0,0.3,24.9,+0.2,137.266113,7.156254,120,0.44,115.55500,21.17719,64.650,-1.000,1.000,59.940,7,0
R05B25, Iw_DDl,20200929_044302,0.7,0.851,5.797, Osaka03_12, 9.0,2020,09,28,19,43,2.000,304.9,27.1,126.929764,-9.229397,122.410660,-11.288357,55.723267,63.234394,1105182042,204029244,1350039865,1217416648,1350727186,1,0.01062,0.00327, Iw_DDl,0.0,5.0,21.3,-35.6,124.758789,-10.229654,117,0.48,157.81357,3.74174,34.770,-1.000,1.000,59.940,48,0
R05B25, spo,20200929_044928,1.5,0.150,17.584, Osaka03_12, 9.0,2020,09,28,19,49,28.000,280.3,29.2,141.061020,8.632681,143.567505,7.767724,254.567535,69.161201,2584843719,1439653936,1117076631,2464853019,1107694995,3,0.01125,0.00376, spo,0.0,-1.0,-1.0,-1.0,142.458069,8.152946,108,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_DAU,20200929_050009,1.2,0.067,9.705, Osaka03_12, 9.0,2020,09,28,20,00,9.000,289.8,14.5,150.167191,-7.236291,150.563156,-7.739443,234.490616,37.891747,1078203973,204029244,1347806700,1224598134,1401707697,1,0.01255,0.00281, Iw_DAU,0.0,2.0,73.9,+12.2,150.360260,-7.486045,37,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
