Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20160731_030523,-0.8,0.300,26.929, aichi03_01, 9.0,2016,07,30,18,05,23.000,94.0,53.6,313.939941,29.734234,304.875916,32.095623,98.881905,55.093441,1148909770,204029244,1364488065,1214776857,1461653077,3,0.01136,0.01475, J5_Eri,0.0,6.5,63.7,-2.0,309.576019,30.964775,20,0.27,18.17536,-6.85484,68.650,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160731_031345,0.5,0.133,21.257, aichi03_01, 9.0,2016,07,30,18,13,45.000,113.3,67.9,331.829742,40.829762,329.087372,38.922470,205.170975,34.642956,2665541481,1439653936,1145944528,2453580374,1206013380,3,0.01414,0.00840, J5_Per,0.0,0.0,66.3,+10.9,330.488037,39.917942,29,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160731_033309,-0.5,0.234,17.492, aichi03_01, 9.0,2016,07,30,18,33,9.000,131.8,61.8,330.788483,49.831409,326.049652,47.204575,16.557598,-30.490492,1151014599,204029244,1455118610,1214157166,1414465406,2,0.01242,0.01636, J5_Per,0.0,3.1,58.7,-1.7,328.477234,48.608540,25,0.27,29.92621,59.07931,63.250,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20160731_230414,-0.0,0.267,23.569, aichi03_01, 9.0,2016,07,31,14,04,14.000,70.3,72.4,278.817291,27.718885,272.319733,30.500029,50.409267,51.637455,2670661358,1439653936,1140804689,2457686782,1195296992,3,0.01438,0.05425, J5_sdA,0.0,1.1,45.6,+11.2,275.640625,29.136570,25,0.36,353.78458,-24.34450,44.020,-1.000,1.000,59.940,17,-1
R05B25, spo,20160731_232711,0.2,0.534,9.668, aichi03_01, 9.0,2016,07,31,14,27,11.000,65.3,57.1,272.171112,17.288157,267.148254,19.236856,37.172512,61.515343,1164412302,204029244,1360142018,1209215930,1466305976,3,0.01258,0.01231, spo,0.0,-1.0,-1.0,-1.0,269.775482,18.239389,24,0.47,312.43890,-5.48230,24.220,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20160801_000704,0.2,0.384,30.447, aichi03_01, 9.0,2016,07,31,15,07,4.000,69.9,63.4,286.150085,22.873501,278.982513,13.379365,359.911224,-33.538879,2683943121,1439653936,1133100011,2456060408,1181776070,3,0.02160,0.01265, J5_Per,0.0,3.8,68.1,+14.0,282.632263,18.376623,37,0.40,47.66454,45.75909,68.800,-1.000,1.000,59.940,24,-1
R05B25, spo,20160801_020720,0.8,0.133,20.317, aichi03_01, 9.0,2016,07,31,17,07,20.000,117.9,53.1,296.373108,43.589046,292.747559,42.829052,317.338470,-44.449284,1171584686,204029244,1366165174,1215458426,1461589056,3,0.01465,0.01659, spo,0.0,-1.0,-1.0,-1.0,294.572784,43.228340,26,0.44,41.85703,5.54510,46.650,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160801_022935,0.3,0.300,15.614, aichi03_01, 9.0,2016,07,31,17,29,35.000,71.0,58.4,317.027191,20.453045,313.896484,24.218304,61.769321,34.306229,2651514640,1439653936,1135063816,2450390236,1187936871,3,0.01733,0.02168, J5_sdA,0.0,2.5,43.9,+7.1,315.588196,22.216402,30,0.35,335.37540,-6.32082,59.890,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20160801_024303,0.2,0.284,17.420, aichi03_01, 9.0,2016,07,31,17,43,3.000,92.7,61.6,318.479065,31.551821,315.790771,35.687237,63.836147,23.330212,1146395440,204029244,1364012421,1215187062,1415651255,3,0.01273,0.01410, J5_sdA,0.0,0.6,44.3,+8.2,317.337952,33.362904,29,0.16,36.46105,-66.46062,37.470,-1.000,1.000,59.940,15,-1
R05B25, spo,20160801_024830,-0.1,0.167,28.153, aichi03_01, 9.0,2016,07,31,17,48,30.000,27.2,56.3,338.980652,4.214157,335.084503,1.540172,242.851730,55.388763,2659870496,1439653936,1146675768,2452214379,1174498057,3,0.01139,0.00893, spo,0.0,-1.0,-1.0,-1.0,337.036407,2.883024,29,0.61,69.51859,34.43930,68.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160801_031030,-0.1,0.167,26.988, aichi03_01, 9.0,2016,07,31,18,10,30.000,40.8,71.2,346.260071,20.105238,341.910339,18.169634,219.229141,58.708313,1530213124,204029244,1453604991,1219689785,1520858782,3,0.01373,0.01024, spo,0.0,-1.0,-1.0,-1.0,344.118958,19.170921,26,0.17,63.30187,29.03987,57.010,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160801_032129,1.0,0.200,14.549, aichi03_01, 9.0,2016,07,31,18,21,29.000,88.7,46.7,313.401062,23.906780,311.410797,26.146841,61.220055,34.618549,2652370133,1439653936,1134741763,2450086075,1164149064,3,0.01332,0.01476, J5_sdA,0.0,2.3,48.8,+19.0,312.373871,25.076433,25,0.18,96.45052,-51.40876,62.610,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160801_032202,1.0,0.350,5.628, aichi03_01, 9.0,2016,07,31,18,22,2.000,78.7,37.5,309.137726,12.834992,307.231384,13.458055,72.311089,67.393738,1142871172,204029244,1364919744,1214392609,1453862618,3,0.01712,0.01823, J5_bPi,0.0,3.7,26.5,-33.6,308.262085,13.123321,32,0.18,325.23975,6.21217,49.830,-1.000,1.000,59.940,22,-1
R05B25, spo,20160801_032909,-0.2,0.184,30.251, aichi03_01, 9.0,2016,07,31,18,29,9.000,123.3,65.6,334.573608,45.097897,327.027863,43.813503,169.577179,43.908718,2660302826,1439653936,1145197459,2451713158,1192102535,3,0.01029,0.04645, spo,0.0,-1.0,-1.0,-1.0,331.073639,44.570930,21,0.19,75.58679,4.20332,66.960,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160801_033325,1.2,0.133,21.628, aichi03_01, 9.0,2016,07,31,18,33,25.000,358.9,73.0,5.297585,18.079443,4.177370,15.392250,268.177094,20.792110,1132034550,204029244,1352724380,1256230045,1458234381,3,0.01492,0.01158, J5_Per,0.0,2.0,63.7,+6.5,4.723622,16.712831,25,0.19,169.73135,21.45503,67.300,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160801_033423,0.9,0.617,11.019, aichi03_01, 9.0,2016,07,31,18,34,23.000,32.2,65.3,352.008423,13.445003,358.240967,16.320017,236.806213,60.688953,2172009591,1439653936,1147946870,2463646523,1212754142,3,0.01227,0.01042, J5_Cap,0.0,0.5,22.5,-10.2,355.093292,14.898674,28,0.26,296.02606,-17.55400,21.600,-1.000,1.000,59.940,36,-1
R05B25, J5_Per,20160801_033943,0.4,0.184,21.403, aichi03_01, 9.0,2016,07,31,18,39,43.000,41.8,74.6,355.439545,23.014662,353.581909,19.541704,254.251190,24.550577,1527505743,204029244,1452676844,1220364574,1511967907,3,0.01624,0.00732, J5_Per,0.0,3.8,60.5,+1.3,354.607330,21.481611,32,0.24,21.47899,53.33892,72.320,-1.000,1.000,59.940,12,-1
R05B25, spo,20160801_034639,-0.4,0.350,14.700, aichi03_01, 9.0,2016,07,31,18,46,39.000,90.0,36.8,309.811646,20.094799,304.451416,19.129412,156.779099,67.682892,2657292159,1439653936,1135440157,2449648397,1134456266,3,0.01817,0.01265, spo,0.0,-1.0,-1.0,-1.0,307.343811,19.671494,35,0.24,357.79874,20.76650,62.650,-1.000,1.000,59.940,22,-1
R05B25, J5_sdA,20160801_040209,-0.5,0.450,19.715, aichi03_01, 9.0,2016,07,31,19,02,9.000,118.5,58.3,332.289154,43.899330,329.349854,52.601997,70.382439,8.323362,1149530031,204029244,1455004972,1212201454,1412764923,3,0.01292,0.03402, J5_sdA,0.0,2.3,46.0,+12.4,331.020874,48.031643,28,0.17,343.72635,-29.93070,41.060,-1.000,1.000,59.940,28,-1
