Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170126_013459,-1.4,0.901,12.639, Nagano1_m4, 9.0,2017,01,25,16,34,59.870,117.1,29.0,73.061806,37.435589,59.167683,41.294182,36.728928,-46.460075,1121318265,204029244,1344910546,1891749552,1400212919,2,0.02762,0.01274, spo,0.0,-1.0,-1.0,-1.0,65.869629,39.692955,37,0.41,172.57938,-35.08341,62.440,-1.000,0.300,59.940,55,-1
R05B25, spo,20170126_014252,1.5,0.217,12.746, Nagano1_m4, 9.0,2017,01,25,16,42,52.310,137.4,30.3,66.753677,54.157528,62.012756,53.465538,81.403366,-34.948418,2559655466,1439653936,1120182197,2856364288,1111866082,3,0.02606,0.01039, spo,0.0,-1.0,-1.0,-1.0,64.742966,53.889618,33,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170126_015353,2.0,0.117,15.758, Nagano1_m4, 9.0,2017,01,25,16,53,53.850,178.4,32.6,358.018585,86.209229,350.269653,84.563614,63.429710,-1.579260,1532442482,204029244,1458914522,676499294,1366618896,3,0.02616,0.00627, spo,0.0,-1.0,-1.0,-1.0,354.172668,85.548874,36,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_021626,1.0,0.234,15.372, Nagano1_m4, 9.0,2017,01,25,17,16,26.070,170.2,39.8,100.225746,81.418747,75.531227,82.704636,67.335197,-7.221639,2614294067,1439653936,1116229768,2934102142,1118678306,3,0.03060,0.00759, spo,0.0,-1.0,-1.0,-1.0,88.702385,82.251595,30,0.42,160.50710,-28.02159,47.850,-1.000,0.300,59.940,15,-1
R05B25, spo,20170126_032602,0.4,0.200,4.444, Nagano1_m4, 9.0,2017,01,25,18,26,2.280,139.0,12.1,67.018387,46.035881,65.792648,45.876175,81.018578,-43.101398,1123114884,204029244,1345483685,1881926535,1382635999,3,0.03249,0.01105, spo,0.0,-1.0,-1.0,-1.0,66.530754,45.974026,25,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170126_034615,1.3,0.117,15.689, Nagano1_m4, 9.0,2017,01,25,18,46,15.470,125.8,28.1,100.581612,43.969696,98.753151,42.633144,335.336700,30.888254,2614420432,1439653936,1116266471,2928770141,1113429618,3,0.03491,0.00865, spo,0.0,-1.0,-1.0,-1.0,99.839890,43.438095,17,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_041301,-1.9,0.267,26.562, Nagano1_m4, 9.0,2017,01,25,19,13,1.630,169.7,45.5,154.784195,77.901329,119.442680,78.644012,131.276840,-11.120699,1089729970,204029244,1370275388,208795397,1361622531,3,0.02643,0.00664, spo,0.0,-1.0,-1.0,-1.0,137.230591,78.820503,16,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170126_044044,0.7,0.384,4.924, Nagano1_m4, 9.0,2017,01,25,19,40,44.330,122.6,9.5,95.997238,31.768375,93.793350,32.114635,75.609634,-56.549374,2604282462,1439653936,1123145884,2924277743,1088586373,3,0.03063,0.01846, spo,0.0,-1.0,-1.0,-1.0,94.877716,31.949350,22,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170126_051011,0.5,0.334,10.218, Nagano1_m4, 9.0,2017,01,25,20,10,11.240,153.9,18.5,85.045174,61.074402,81.556229,58.156693,145.729797,-15.139922,1092349645,204029244,1343745976,1990798916,1401060431,3,0.02663,0.01231, spo,0.0,-1.0,-1.0,-1.0,83.167503,59.578918,15,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170126_052455,-0.5,0.467,5.288, Nagano1_m4, 9.0,2017,01,25,20,24,55.040,157.4,9.2,72.088631,56.143253,72.246689,53.706345,343.915405,-1.225140,2559461953,1439653936,1121797140,2862604116,1088287637,3,0.03101,0.00865, spo,0.0,-1.0,-1.0,-1.0,72.172508,54.886913,20,0.51,254.46597,16.96239,51.090,-1.000,0.300,59.940,29,-1
R05B25, spo,20170126_053830,-1.3,0.317,10.059, Nagano1_m4, 9.0,2017,01,25,20,38,30.990,152.8,15.7,89.657166,58.372227,85.846199,55.961369,141.973724,-20.630447,1098310882,204029244,1343279228,1963833906,1404056668,3,0.02153,0.00945, spo,0.0,-1.0,-1.0,-1.0,87.772926,57.233952,18,0.44,225.92262,14.94800,71.470,-1.000,0.300,59.940,20,-1
R05B25, spo,20170125_200704,0.2,1.652,3.858, Nagano1_m6, 9.0,2017,01,25,11,07,4.240,326.6,14.2,107.902672,-30.567005,104.594650,-36.231445,31.299252,21.419157,2615267704,1439653936,1115918908,3516060470,1095297796,3,0.02709,0.01058, spo,0.0,-1.0,-1.0,-1.0,106.749756,-32.635418,149,0.22,143.57492,37.51388,23.350,-1.000,0.300,59.940,94,-1
R05B25, spo,20170125_222528,0.8,0.267,8.800, Nagano1_m6, 9.0,2017,01,25,13,25,28.500,351.9,37.1,110.941086,-16.404051,110.778931,-18.712173,22.017939,3.652693,1106404886,204029244,1349468630,169837818,1349748312,3,0.03374,0.00878, spo,0.0,-1.0,-1.0,-1.0,110.857422,-17.602303,98,0.33,286.94067,56.19658,38.490,-1.000,0.300,59.940,17,-1
R05B25, spo,20170125_222707,-1.0,0.884,10.056, Nagano1_m6, 9.0,2017,01,25,13,27,7.060,323.3,18.5,143.451904,-25.260035,136.655182,-31.810284,73.655167,36.201069,2597429402,1439653936,1128952206,3573442999,1093059122,3,0.03013,0.00886, spo,0.0,-1.0,-1.0,-1.0,140.247559,-28.492182,100,0.30,178.63089,18.94098,73.000,-1.000,0.300,59.940,54,-1
R05B25, spo,20170125_223125,2.2,0.450,2.627, Nagano1_m6, 9.0,2017,01,25,13,31,25.300,310.8,11.7,159.534012,-23.324135,160.883774,-23.348753,163.079437,66.635933,1089354871,204029244,1369831946,215589303,1380330775,3,0.03133,0.02398, spo,0.0,-1.0,-1.0,-1.0,160.214661,-23.337996,98,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170125_233915,-0.9,0.350,16.968, Nagano1_m6, 9.0,2017,01,25,14,39,15.530,349.8,40.0,130.734222,-13.234546,127.708183,-18.351683,48.038223,28.394384,2590459316,1439653936,1118239987,3535653908,1129882777,3,0.02428,0.00859, spo,0.0,-1.0,-1.0,-1.0,129.274429,-15.740620,76,0.44,236.27374,61.25611,52.630,-1.000,0.300,59.940,22,-1
R05B25, spo,20170126_001147,0.6,0.984,7.192, Nagano1_m6, 9.0,2017,01,25,15,11,47.270,336.1,46.8,147.043381,-4.325024,154.062607,-3.863850,107.896416,84.430130,1084574876,204029244,1371047642,220088682,1365786570,2,0.04154,0.01769, spo,0.0,-1.0,-1.0,-1.0,150.433533,-4.110015,21,0.97,90.01646,-10.94189,17.850,-1.000,0.300,59.940,47,-1
R05B25, spo,20170126_004816,1.0,0.200,5.055, Nagano1_m6, 9.0,2017,01,25,15,48,16.110,333.1,21.3,168.340759,-27.139290,168.044785,-28.099291,85.410789,13.502113,2638433442,1439653936,1130365981,3631250628,1100773986,3,0.02436,0.01146, spo,0.0,-1.0,-1.0,-1.0,168.201431,-27.593369,60,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_015015,0.9,0.117,16.383, Nagano1_m6, 9.0,2017,01,25,16,50,15.770,349.4,36.0,164.477524,-17.135040,162.919815,-18.366735,93.865486,47.115677,1087064636,204029244,1369271035,61377844,1369969162,3,0.02642,0.00851, spo,0.0,-1.0,-1.0,-1.0,163.819092,-17.659235,61,0.19,225.04890,31.04667,52.590,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_015022,-1.5,0.517,10.726, Nagano1_m6, 9.0,2017,01,25,16,50,22.440,325.3,47.5,178.188751,-0.734828,183.642303,-0.586559,113.912872,88.307396,2635788939,1439653936,1132402167,3677309437,1146614361,2,0.02593,0.00996, spo,0.0,-1.0,-1.0,-1.0,180.853943,-0.663118,69,0.28,69.52451,-4.82944,24.180,-1.000,0.300,59.940,32,-1
R05B25, spo,20170126_021313,1.7,0.501,3.158, Nagano1_m6, 9.0,2017,01,25,17,13,13.280,352.5,13.2,170.844696,-40.127968,172.548920,-40.934761,215.478546,40.172016,1192231993,204029244,1368599620,38465393,1403017010,3,0.03334,0.01787, spo,0.0,-1.0,-1.0,-1.0,171.544083,-40.464447,77,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170126_022841,3.1,0.150,12.103, Nagano1_m6, 9.0,2017,01,25,17,28,41.100,331.3,29.4,191.443954,-19.028275,190.622406,-20.747986,109.723434,22.662588,2647157439,1439653936,1124326455,3708098821,1122627227,3,0.02934,0.02245, spo,0.0,-1.0,-1.0,-1.0,191.042038,-19.874739,69,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_023331,1.2,0.184,12.421, Nagano1_m6, 9.0,2017,01,25,17,33,31.380,335.8,39.1,185.315414,-11.440905,184.676010,-13.679134,98.466644,15.196453,1195730945,204029244,1375537423,4861425,1372192961,3,0.02685,0.00940, spo,0.0,-1.0,-1.0,-1.0,185.038177,-12.416339,75,0.33,194.26176,20.74487,67.620,-1.000,0.300,59.940,12,-1
R05B25, spo,20170126_023749,1.5,0.133,11.859, Nagano1_m6, 9.0,2017,01,25,17,37,49.190,308.0,42.9,202.748245,2.136339,201.202194,1.735784,104.549507,75.340927,2643102822,1439653936,1125428040,3702884440,1145983143,3,0.02794,0.02129, spo,0.0,-1.0,-1.0,-1.0,201.985519,1.938930,73,0.28,258.99838,11.61881,35.270,-1.000,0.300,59.940,9,-1
R05B25, spo,20170126_024855,2.3,0.100,13.928, Nagano1_m6, 9.0,2017,01,25,17,48,55.650,311.5,42.4,203.855011,0.181787,203.179321,-0.877211,113.769226,33.546741,1205010280,204029244,1373744184,87768568,1364151640,3,0.02729,0.01491, spo,0.0,-1.0,-1.0,-1.0,203.641754,-0.192246,67,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170126_030809,0.5,0.284,8.054, Nagano1_m6, 9.0,2017,01,25,18,08,9.770,317.2,25.5,214.724503,-16.283644,217.102234,-16.507786,235.104614,72.692085,2624618780,1439653936,1126661797,3739085587,1108621155,3,0.02326,0.01336, spo,0.0,-1.0,-1.0,-1.0,215.833603,-16.391584,70,0.24,151.29237,-3.44070,34.100,-1.000,0.300,59.940,18,-1
R05B25, spo,20170126_030938,2.9,0.133,12.685, Nagano1_m6, 9.0,2017,01,25,18,09,38.550,334.7,36.5,196.133072,-13.658707,194.773010,-14.504068,126.244980,54.750252,1199837716,204029244,1374551139,130735334,1374277062,3,0.01817,0.02595, spo,0.0,-1.0,-1.0,-1.0,195.396210,-14.118435,70,0.19,312.36035,33.40625,41.960,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_031031,0.3,0.284,11.644, Nagano1_m6, 9.0,2017,01,25,18,10,31.770,340.2,29.1,194.259781,-22.164211,191.685471,-24.429897,125.408859,41.530800,2650337989,1439653936,1124577248,3722891300,1121075605,3,0.02788,0.01597, spo,0.0,-1.0,-1.0,-1.0,193.076416,-23.220507,70,0.21,230.56502,15.87872,53.070,-1.000,0.300,59.940,18,-1
R05B25, spo,20170126_033554,1.7,0.200,5.853, Nagano1_m6, 9.0,2017,01,25,18,35,54.080,325.4,31.6,212.033997,-14.847240,213.252319,-14.656809,180.238174,72.677292,1176572001,204029244,1372858869,69037262,1346819813,3,0.03016,0.03527, spo,0.0,-1.0,-1.0,-1.0,212.618134,-14.756774,77,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_035029,2.4,0.250,12.724, Nagano1_m6, 9.0,2017,01,25,18,50,29.770,344.0,25.8,201.705582,-26.222685,199.952438,-28.856649,126.098259,26.777735,2642700069,1439653936,1125323536,3706632808,1107818697,3,0.02444,0.01782, spo,0.0,-1.0,-1.0,-1.0,200.971085,-27.344257,85,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20170126_035527,3.0,0.117,8.971, Nagano1_m6, 9.0,2017,01,25,18,55,27.260,353.7,14.6,194.785248,-38.840683,194.835785,-39.945389,103.524971,-1.564677,1201409115,204029244,1374653519,133865027,1408388468,3,0.01758,0.01197, J5_Com,0.0,4.7,88.7,+38.8,194.805222,-39.281601,83,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20170126_035942,1.9,0.184,6.996, Nagano1_m6, 9.0,2017,01,25,18,59,42.160,329.6,11.3,225.028671,-34.592693,225.979065,-35.653248,112.637428,-28.913578,2618096246,1439653936,1127660840,3249211933,1095600310,3,0.02675,0.01035, J5_Com,0.0,4.8,73.7,+15.2,225.530548,-35.157112,89,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170126_040412,1.8,0.284,11.256, Nagano1_m6, 9.0,2017,01,25,19,04,12.050,352.9,40.6,194.624893,-12.973372,197.215729,-11.069518,121.419792,51.434448,1201470535,204029244,1374636826,133451247,1366544786,3,0.02422,0.01935, spo,0.0,-1.0,-1.0,-1.0,195.964233,-11.995510,90,0.42,160.79507,-32.15570,50.420,-1.000,0.300,59.940,17,-1
R05B25, spo,20170126_040653,3.3,0.150,13.186, Nagano1_m6, 9.0,2017,01,25,19,06,53.130,337.4,34.3,209.088287,-16.444601,207.055710,-16.724245,181.374847,71.561134,2622600859,1439653936,1127145034,3751026739,1124654270,3,0.02195,0.03254, spo,0.0,-1.0,-1.0,-1.0,207.750305,-16.630993,98,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, _L_sprite,20170126_041916,-2.2,0.000,0.000, Nagano1_m6, 9.0,2017,01,25,19,19,16.720,313.9,9.5,245.742432,-27.033680,245.742432,-27.033680,335.742432,-0.000000,1189609064,204029244,1361151858,417922451,1380588206,3,0.02633,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,245.742432,-27.033680,94,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170126_042329,-1.1,0.267,17.285, Nagano1_m6, 9.0,2017,01,25,19,23,29.490,315.6,47.0,222.451797,2.175315,226.989777,1.320816,323.923706,79.187531,2619329789,1439653936,1127435284,3251624899,1142361889,2,0.02909,0.00828, spo,0.0,-1.0,-1.0,-1.0,224.717834,1.750090,105,0.52,150.30801,10.13497,43.940,-1.000,0.300,59.940,17,-1
R05B25, spo,20170126_042742,2.0,0.100,4.881, Nagano1_m6, 9.0,2017,01,25,19,27,42.740,349.0,8.7,210.156937,-43.993797,210.202332,-44.510269,117.663849,-2.579659,1177951033,204029244,1373046804,98299872,1383352260,3,0.02679,0.00177, spo,0.0,-1.0,-1.0,-1.0,210.177505,-44.229069,105,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, _L_sprite,20170126_043200,-6.0,0.000,0.000, Nagano1_m6, 9.0,2017,01,25,19,32,0.800,337.3,9.5,225.647827,-39.554604,225.647827,-39.554604,338.193420,-24.901747,2620431697,1439653936,1127723172,3225492358,1084493202,3,0.02755,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,225.647827,-39.554604,108,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170126_044051,2.1,1.785,5.978, Nagano1_m6, 9.0,2017,01,25,19,40,51.100,333.6,22.3,225.669586,-26.463917,236.868042,-24.126028,202.964325,61.648071,1179736042,204029244,1371590093,438319595,1353367609,3,0.01795,0.02596, spo,0.0,-1.0,-1.0,-1.0,229.094727,-25.848444,97,0.31,145.34242,-20.68332,25.290,-1.000,0.300,59.940,83,-1
R05B25, spo,20170126_044854,2.9,0.517,3.722, Nagano1_m6, 9.0,2017,01,25,19,48,54.400,338.1,22.3,223.288010,-28.023611,225.221054,-28.858032,270.119141,52.118721,2617419995,1439653936,1127486610,3253565553,1113432251,3,0.02623,0.01736, spo,0.0,-1.0,-1.0,-1.0,224.212296,-28.427639,102,0.51,64.13372,33.89049,57.100,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_050029,-1.6,0.484,11.874, Nagano1_m6, 9.0,2017,01,25,20,00,29.510,356.9,23.2,206.541901,-30.593143,205.975067,-36.303417,118.876678,3.941651,1203843125,204029244,1373470946,89911483,1398023396,3,0.02568,0.01153, spo,0.0,-1.0,-1.0,-1.0,206.281418,-33.311146,106,0.37,211.69290,39.19436,57.130,-1.000,0.300,59.940,30,-1
R05B25, spo,20170126_050523,2.0,0.217,6.912, Nagano1_m6, 9.0,2017,01,25,20,05,23.740,328.8,10.1,243.044586,-35.215641,244.729660,-35.761757,98.320190,-49.153866,2627099639,1439653936,1137888737,3257493755,1086031719,3,0.02478,0.00728, spo,0.0,-1.0,-1.0,-1.0,243.830734,-35.474262,103,0.37,155.88133,24.29040,65.790,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_052000,-0.4,0.250,9.650, Nagano1_m6, 9.0,2017,01,25,20,20,0.890,315.4,22.9,250.795227,-17.437874,251.707291,-19.692722,334.289001,19.836433,1187277201,204029244,1360616848,532409005,1351237759,3,0.02690,0.00924, spo,0.0,-1.0,-1.0,-1.0,251.216415,-18.487110,104,0.31,210.01122,57.15054,42.790,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20170126_052036,-1.1,0.217,13.079, Nagano1_m6, 9.0,2017,01,25,20,20,36.960,322.9,32.6,239.625534,-12.963575,242.172043,-14.425220,309.055756,56.767696,2632080224,1439653936,1138562809,3282981332,1130964133,3,0.02442,0.01288, J5_Com,0.0,3.0,50.3,-21.3,240.754517,-13.617037,106,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_052622,1.6,0.133,7.547, Nagano1_m6, 9.0,2017,01,25,20,26,22.090,355.6,32.4,213.700806,-21.307327,213.960938,-22.295189,118.642029,-12.739183,1177244094,204029244,1372757054,72899827,1371135440,3,0.01645,0.01552, spo,0.0,-1.0,-1.0,-1.0,213.837189,-21.827007,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170126_054253,2.0,0.133,8.309, Nagano1_m6, 9.0,2017,01,25,20,42,53.980,328.5,17.3,248.523087,-28.805819,249.809219,-28.897406,258.729523,60.806667,2629193232,1439653936,1139454872,3312158818,1107172256,3,0.02635,0.00780, spo,0.0,-1.0,-1.0,-1.0,249.175690,-28.853836,107,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170125_205358,-0.4,0.968,8.343, Nagano1_m7, 9.0,2017,01,25,11,53,58.940,51.7,62.6,59.013275,16.939581,51.991467,21.220739,352.424164,-52.527061,1117923621,204029244,1346253505,1926201974,1458970073,3,0.05942,0.02143, spo,0.0,-1.0,-1.0,-1.0,55.478325,19.155830,39,0.57,100.83345,-20.69460,16.630,-1.000,0.300,59.940,55,-1
R05B25, spo,20170126_015022,-0.7,0.200,10.738, Nagano1_m7, 9.0,2017,01,25,16,50,22.250,323.1,47.2,179.637344,-0.240839,181.795151,-0.102532,93.393158,86.328316,2634382224,1439653936,1131531306,3688936801,1147479387,3,0.12770,0.01202, spo,0.0,-1.0,-1.0,-1.0,180.757797,-0.169053,7,0.19,24.28652,-2.19228,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_041558,-1.6,0.200,22.833, Nagano1_m7, 9.0,2017,01,25,19,15,58.400,151.0,58.8,161.334915,60.566628,153.992264,63.585102,112.902885,-20.524740,1088005334,204029244,1369618879,52023361,1449094456,3,0.07937,0.01177, spo,0.0,-1.0,-1.0,-1.0,157.831161,62.130680,6,0.76,213.85237,-28.10934,49.630,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_043326,0.3,0.133,22.509, Nagano1_m7, 9.0,2017,01,25,19,33,26.390,188.6,52.4,214.380264,72.646317,213.821167,75.607246,126.945854,-0.801412,2622391017,1439653936,1126627316,3738295741,1150519389,3,0.11187,0.01013, spo,0.0,-1.0,-1.0,-1.0,214.124496,74.135628,5,0.78,216.62666,8.98697,60.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20170125_203057,0.4,0.434,6.322, Nagano1_m9, 9.0,2017,01,25,11,30,57.430,86.0,44.6,25.472391,21.861588,23.771225,19.710470,279.915497,33.760765,1140742265,204029244,1358070458,2120876748,1350253418,2,0.02093,0.00750, spo,0.0,-1.0,-1.0,-1.0,24.600790,20.769205,48,0.29,128.19907,58.65532,13.820,-1.000,0.300,59.940,27,-1
R05B25, spo,20170125_225109,1.0,0.150,8.133, Nagano1_m9, 9.0,2017,01,25,13,51,9.730,104.3,18.1,27.621052,21.813164,26.420963,21.275106,259.718536,56.915199,2575966940,1439653936,1108917726,2767587876,1097379564,3,0.02744,0.00720, spo,0.0,-1.0,-1.0,-1.0,27.089489,21.576391,52,0.36,138.43976,18.40681,45.240,-1.000,0.300,59.940,10,-1
R05B25, spo,20170126_013459,-1.1,0.584,14.127, Nagano1_m9, 9.0,2017,01,25,16,34,59.370,113.8,31.5,77.298378,35.825668,67.803162,39.156673,36.632828,-46.417072,1120747186,204029244,1344522671,2008526831,1353367303,3,0.02652,0.00727, spo,0.0,-1.0,-1.0,-1.0,72.604950,37.604507,97,0.30,174.15862,-35.90514,60.670,-1.000,0.300,59.940,36,-1
R05B25, J5_Com,20170126_014817,1.2,0.250,18.201, Nagano1_m9, 9.0,2017,01,25,16,48,17.930,104.1,35.7,89.223114,30.222227,84.162300,29.043461,115.131378,-57.071983,2601685822,1439653936,1122467738,2944203090,1110856059,3,0.02763,0.01141, J5_Com,0.0,4.0,61.5,-3.8,86.756004,29.675045,106,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170126_024724,-1.1,0.367,14.249, Nagano1_m9, 9.0,2017,01,25,17,47,24.930,104.1,28.5,96.695229,27.040676,92.605171,23.361366,341.442749,39.888817,1096790393,204029244,1342544924,1946574724,1397401729,3,0.03137,0.00621, spo,0.0,-1.0,-1.0,-1.0,94.582275,25.181761,71,0.37,227.48262,26.04588,62.420,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20170126_033538,-0.0,0.133,9.307, Nagano1_m9, 9.0,2017,01,25,18,35,38.510,68.2,17.1,118.653671,-6.484958,117.439835,-6.828170,50.203873,72.804802,2612964515,1439653936,1116996029,3541163848,1090975744,3,0.02983,0.00413, J5_Com,0.0,2.3,60.3,-5.7,118.034027,-6.660592,81,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170126_051236,1.7,0.567,5.857, Nagano1_m9, 9.0,2017,01,25,20,12,36.140,90.6,15.1,128.182648,9.332301,124.781021,9.398734,299.548950,80.562645,1075289361,204029244,1347805283,144874389,1403258155,3,0.02550,0.01280, spo,0.0,-1.0,-1.0,-1.0,126.444824,9.370296,54,0.42,260.98123,-7.93666,57.040,-1.000,0.300,59.940,32,-1
R05B25, spo,20170126_055644,1.2,0.350,4.754, Nagano1_m9, 9.0,2017,01,25,20,56,44.350,101.4,18.3,136.026367,19.759737,135.757019,18.098995,43.042095,8.246269,2583974338,1439653936,1119786094,3589883412,1094516697,3,0.02613,0.01416, spo,0.0,-1.0,-1.0,-1.0,135.887817,18.909702,49,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170126_060235,0.8,0.167,7.418, Nagano1_m9, 9.0,2017,01,25,21,02,35.660,104.4,12.5,130.706085,18.995821,129.464035,18.483858,3.652466,60.260509,1074185118,204029244,1347519530,148578331,1380384895,3,0.02262,0.00996, spo,0.0,-1.0,-1.0,-1.0,130.109085,18.751154,22,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170126_061701,1.0,0.167,6.033, Nagano1_m9, 9.0,2017,01,25,21,17,1.950,96.2,11.2,137.912033,11.571675,137.041000,11.076637,28.760935,58.030102,2586921052,1439653936,1118960622,3585750875,1084803742,3,-1.00000,0.00414, spo,0.0,-1.0,-1.0,-1.0,137.446121,11.307411,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170126_030958,0.8,0.684,7.034, Nagano1_m9, 9.0,2017,01,25,18,09,58.410,84.6,9.5,96.358139,1.307312,92.234215,3.793120,8.516868,-58.790764,1096661561,204029244,1342509072,1947879543,1377482560,3,0.02426,0.01147, spo,0.0,-1.0,-1.0,-1.0,94.202538,2.609527,69,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
