Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190801_022002,1.3,0.133,15.840, osaka01_02, 9.0,2019,07,31,17,20,2.720,287.2,49.1,25.138855,15.720304,24.942230,13.617864,113.727768,-5.000057,1133799386,204029244,1351091717,1263599936,1369903238,3,0.01607,0.00417, J5_Per,0.0,2.6,63.3,+5.8,25.039886,14.667127,143,0.08,192.50928,61.77796,36.660,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190801_022208,2.3,0.184,12.454, osaka01_02, 9.0,2019,07,31,17,22,8.790,311.5,50.4,13.789743,5.302765,15.742377,6.557032,275.675659,56.671352,2570223385,1439653936,1114519589,2433618413,1129619325,3,0.01532,0.00650, J5_sdA,0.0,1.9,44.8,+9.3,14.665163,5.866633,146,0.12,275.51392,-36.46764,26.320,-1.000,1.000,59.940,11,-1
R05B25, spo,20190801_022218,2.9,0.250,11.941, osaka01_02, 9.0,2019,07,31,17,22,18.000,279.0,65.2,13.035907,27.620401,13.303327,27.558289,163.665970,59.018936,1131413100,204029244,1352296949,1265511765,1455192875,3,0.01587,0.07822, spo,0.0,-1.0,-1.0,-1.0,13.289997,27.561399,144,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190801_023052,1.8,0.133,17.188, osaka01_02, 9.0,2019,07,31,17,30,52.810,277.8,50.7,29.753937,21.746714,31.820841,22.990082,270.454224,50.816463,2582513332,1439653936,1115013105,2435973170,1131773375,3,0.01495,0.00520, J5_sdA,0.0,1.8,44.6,+8.9,30.799946,22.382008,155,0.09,271.26056,-39.92072,49.700,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190801_024639,-0.1,0.284,13.183, osaka01_02, 9.0,2019,07,31,17,46,39.540,314.3,48.4,19.661781,2.558610,23.026846,4.165719,284.352539,64.222878,1135996611,204029244,1351620595,1263566580,1371153745,3,0.01379,0.03165, J5_sdA,0.0,2.5,45.8,+11.7,21.218086,3.303965,148,0.08,308.59518,-25.52798,30.090,-1.000,1.000,59.940,18,-1
R05B25, Iw_TRI,20190801_025607,1.4,0.117,9.302, osaka01_02, 9.0,2019,07,31,17,56,7.120,299.8,42.8,33.333416,5.013192,33.144009,3.937620,302.453796,9.926615,2575480516,1439653936,1108017265,2436176140,1116548814,3,0.01413,0.00663, Iw_TRI,0.0,0.4,60.1,+3.0,33.253124,4.557639,142,0.08,42.20432,42.27429,38.080,-1.000,1.000,59.940,8,-1
R05B25, spo,20190801_030505,1.2,0.184,14.098, osaka01_02, 9.0,2019,07,31,18,05,5.690,305.5,64.1,17.825266,17.677813,16.405180,15.422962,277.354614,29.691938,1128948688,204029244,1351834448,1263593115,1363290361,3,0.01502,0.00787, spo,0.0,-1.0,-1.0,-1.0,17.206787,16.703459,157,0.11,37.16439,41.20205,59.480,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190801_031450,-0.4,0.567,20.170, osaka01_02, 9.0,2019,07,31,18,14,50.890,293.4,67.8,20.667543,23.835972,30.653341,30.977949,265.791962,43.594990,2581330554,1439653936,1115216166,2435961251,1148028294,3,0.01636,0.00689, J5_sdA,0.0,1.6,42.9,+4.7,25.344757,27.385443,159,0.13,333.02570,-22.37378,38.930,-1.000,1.000,59.940,35,-1
R05B25, spo,20190801_031625,-0.6,0.517,18.965, osaka01_02, 9.0,2019,07,31,18,16,25.950,307.6,58.8,23.697031,13.160209,26.756496,22.583883,109.784142,-16.270058,1135394599,204029244,1351231144,1263626018,1365388445,3,0.01563,0.00485, spo,0.0,-1.0,-1.0,-1.0,25.008728,17.328234,158,0.11,11.83683,-25.33740,55.670,-1.000,1.000,59.940,32,-1
R05B25, J5_Per,20190801_031712,1.8,0.133,13.096, osaka01_02, 9.0,2019,07,31,18,17,12.080,289.9,47.2,39.872055,13.190103,39.750668,11.422581,308.991882,3.750002,2577933847,1439653936,1107601044,2436149246,1129370240,3,0.01456,0.00660, J5_Per,0.0,5.2,48.2,-19.3,39.812481,12.325601,159,0.12,52.13092,71.74405,35.470,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190801_032832,1.6,0.167,14.771, osaka01_02, 9.0,2019,07,31,18,28,32.610,317.4,51.1,26.981285,3.669745,29.163769,4.691509,289.243378,64.529083,1134549248,204029244,1351016315,1263704444,1375534982,3,0.01419,0.00406, J5_sdA,0.0,1.0,43.3,+5.8,27.854065,4.079387,170,0.13,354.80237,-11.36541,62.290,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20190801_032905,2.1,0.133,14.859, osaka01_02, 9.0,2019,07,31,18,29,5.230,325.1,54.7,21.293451,4.322788,23.026543,5.264414,283.445129,61.032509,2581554174,1439653936,1115276607,2435967330,1127992168,3,0.01558,0.00715, J5_sdA,0.0,0.8,45.4,+10.8,21.946762,4.678557,170,0.15,319.22089,-25.34303,33.690,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20190801_033128,2.0,0.184,16.184, osaka01_02, 9.0,2019,07,31,18,31,28.500,294.3,46.3,42.316456,10.254636,45.145718,11.481102,290.595947,63.948338,1110946001,204029244,1357859553,1263969054,1370767148,3,0.01597,0.00566, J5_sdA,0.0,0.2,42.1,+2.7,43.539780,10.789342,177,0.14,7.71446,-6.36526,70.140,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20190801_033325,0.1,0.300,6.641, osaka01_02, 9.0,2019,07,31,18,33,25.950,306.6,42.1,39.570786,1.028142,39.999241,2.983847,309.345825,12.340912,2577818372,1439653936,1107570943,2436137745,1117364948,3,0.01574,0.02013, J5_Eri,0.0,3.3,87.1,+34.0,39.774090,1.956722,175,0.13,35.42020,-18.41291,50.750,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20190801_034131,-1.1,0.567,19.633, osaka01_02, 9.0,2019,07,31,18,41,31.300,285.4,55.7,40.432339,20.324039,51.343281,25.128014,276.786407,56.237297,1137476516,204029244,1358069812,1263871668,1371650746,3,0.01496,0.00525, J5_sdA,0.0,1.0,42.9,+4.7,45.646492,22.754663,176,0.13,338.06445,-18.22263,42.460,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20190801_040933,-0.2,0.250,13.901, osaka01_02, 9.0,2019,07,31,19,09,33.340,267.8,56.6,51.238441,29.583992,52.565136,26.275002,331.328003,-17.149481,2557189020,1439653936,1108730836,2436467710,1132571203,3,0.01561,0.00707, J5_Per,0.0,0.0,67.5,+12.9,51.832249,28.129589,142,0.11,34.16750,55.92203,62.390,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20190801_041326,2.4,0.067,20.752, osaka01_02, 9.0,2019,07,31,19,13,26.540,308.2,52.8,41.703945,8.421275,41.787922,7.024586,312.110992,-2.700938,1110658433,204029244,1357947357,1263983613,1371984436,3,0.01689,0.01033, J5_Per,0.0,1.7,72.0,+20.4,41.743217,7.748538,126,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20190729_012515,2.2,0.117,14.827, osaka01_02, 9.0,2019,07,28,16,25,15.360,267.8,57.6,6.085931,29.878853,8.007149,30.595242,227.642075,52.483665,2573599081,1439653936,1112760538,2433484560,1128043030,1,0.01350,0.00814, J5_Cap,0.0,1.7,31.2,+24.8,6.852253,30.169214,102,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BPE,20190729_020656,1.1,0.067,11.717, osaka01_02, 9.0,2019,07,28,17,06,56.490,304.6,38.7,18.325426,-0.441521,17.901857,-1.053876,288.614075,33.989552,1129153325,204029244,1351753665,1263584747,1356073391,3,0.01642,0.00797, Iw_BPE,0.0,0.1,41.7,-37.8,18.096054,-0.768243,120,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190729_023932,-0.4,0.117,19.538, osaka01_02, 9.0,2019,07,28,17,39,32.850,317.2,50.9,11.925508,3.597718,11.671346,1.330687,281.522430,6.384226,2567550290,1439653936,1114372431,2433715022,1130307425,1,0.01456,0.00526, spo,0.0,-1.0,-1.0,-1.0,11.816629,2.627537,118,0.29,42.97411,77.92371,47.040,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20190729_224125,-0.1,0.434,9.122, osaka01_02, 9.0,2019,07,29,13,41,25.250,278.1,67.5,313.493500,28.831102,314.440643,32.691288,37.807430,-10.203447,1143854806,204029244,1365306690,1268495455,1429349273,3,0.01276,0.00569, J5_Cap,0.0,1.0,22.5,-10.0,313.941833,30.697783,189,0.16,305.79135,-16.79321,21.850,-1.000,1.000,59.940,27,-1
R05B25, J5_sdA,20190730_004801,-0.4,0.200,16.996, osaka01_02, 9.0,2019,07,29,15,48,1.660,273.6,61.2,352.693390,28.334600,353.893585,31.583319,74.207344,-15.305326,2662286852,1439653936,1146213997,2447647207,1198675426,3,0.01377,0.00643, J5_sdA,0.0,0.8,46.2,+12.7,353.272858,29.931038,111,0.21,335.69943,-29.57952,38.230,-1.000,1.000,59.940,13,-1
R05B25, Ie_XRI,20190730_024926,0.8,0.100,17.229, osaka01_02, 9.0,2019,07,29,17,49,26.590,305.0,64.3,11.915137,18.038321,10.167445,17.732386,221.957886,69.383644,1130917853,204029244,1352433794,1265526365,1363342978,3,0.01418,0.01400, Ie_XRI,0.0,1.3,32.1,-29.2,11.015996,17.883003,160,0.10,150.19270,-9.60891,49.690,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20190730_234202,1.4,0.250,9.483, osaka01_02, 9.0,2019,07,30,14,42,2.490,280.8,70.9,325.595917,29.225075,326.976654,31.305269,40.166515,-25.433584,2654188041,1439653936,1136258660,2449425806,1212189600,3,0.01361,0.01435, J5_Cap,0.0,1.6,21.9,-12.4,326.115295,30.019587,151,0.05,313.21164,6.59095,39.570,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20190801_004350,1.0,0.250,20.055, osaka01_02, 9.0,2019,07,31,15,43,50.480,305.0,45.8,355.408386,4.566636,353.309509,-0.001339,263.310120,24.626987,1530725117,204029244,1453499366,1267008373,1475321010,1,0.01360,0.00754, J5_Per,0.0,0.8,60.8,+1.7,354.452271,2.489874,154,0.12,32.14529,53.68203,61.970,-1.000,1.000,59.940,16,-1
R05B25, spo,20190801_012009,1.3,0.167,21.068, osaka01_02, 9.0,2019,07,31,16,20,9.200,323.3,55.8,349.307922,5.854413,348.412079,2.367530,257.806885,14.331118,2663119641,1439653936,1146935857,2447735886,1176566208,1,0.01370,0.01206, spo,0.0,-1.0,-1.0,-1.0,348.871826,4.160882,141,0.17,51.02338,74.05895,47.240,-1.000,1.000,59.940,11,-1
