Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_045617,1.4,0.334,8.262, KN1_S, 9.0,2016,02,07,19,56,17.370,29.1,40.2,193.421799,-9.723218,195.345352,-11.802051,274.746399,41.356834,1207204869,204029244,1367473411,1328505368,1361045737,3,0.01185,0.01071, spo,0.0,-1.0,-1.0,-1.0,194.343552,-10.724430,71,0.35,161.74506,20.86562,30.020,-1.000,1.000,29.970,11,-1
R05B25, spo,20160208_050040,1.0,0.133,11.997, KN1_S, 9.0,2016,02,07,20,00,40.540,348.1,26.3,228.667816,-27.226192,229.617783,-28.456865,121.555328,-29.756149,2630199111,1439653936,1128001851,2503202269,1110823424,3,0.01129,0.00559, spo,0.0,-1.0,-1.0,-1.0,229.160126,-27.880873,68,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_051223,1.8,0.167,11.425, KN1_S, 9.0,2016,02,07,20,12,23.540,354.2,22.1,225.898453,-32.177368,224.677139,-33.701244,335.379822,-27.925999,1186246049,204029244,1372634128,1332572254,1353258147,3,0.01091,0.00548, spo,0.0,-1.0,-1.0,-1.0,225.411377,-32.792828,77,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_051843,1.4,0.100,19.529, KN1_S, 9.0,2016,02,07,20,18,43.760,34.9,47.2,198.286148,-1.578252,196.910172,-2.304571,111.302246,62.301285,2645578941,1439653936,1125012812,2507785728,1142587616,3,0.01181,0.00501, spo,0.0,-1.0,-1.0,-1.0,197.855881,-1.807589,79,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_052626,1.0,0.267,4.346, KN1_S, 9.0,2016,02,07,20,26,26.630,3.0,20.6,219.698181,-33.828506,220.907776,-34.373344,264.435944,46.666878,1181692753,204029244,1373178861,1331780772,1397433668,3,0.01329,0.00296, spo,0.0,-1.0,-1.0,-1.0,220.325714,-34.113522,78,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160208_055353,0.9,0.133,4.426, KN1_S, 9.0,2016,02,07,20,53,53.380,356.8,17.4,233.791168,-37.091862,234.424225,-37.351051,94.021744,-45.280342,2632180372,1439653936,1127425544,2503839664,1106863963,3,0.01000,0.00421, spo,0.0,-1.0,-1.0,-1.0,234.108902,-37.218559,25,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_055604,1.1,0.133,9.778, KN1_S, 9.0,2016,02,07,20,56,4.050,14.2,23.8,215.597122,-29.168964,215.205551,-30.426874,132.992630,12.992823,1182233847,204029244,1373578239,1333341740,1351222799,3,0.01459,0.00310, spo,0.0,-1.0,-1.0,-1.0,215.397751,-29.804472,21,1.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160207_210651,-0.5,0.534,6.142, KN1_W, 9.0,2016,02,07,12,06,51.440,76.7,30.5,40.098774,7.530359,40.640858,4.297493,311.354858,-9.415586,2557090691,1439653936,1108401600,2477407762,1102067544,3,0.00611,0.00565, spo,0.0,-1.0,-1.0,-1.0,40.355522,6.003969,10,1.07,259.73676,62.51103,18.870,-1.000,1.000,59.940,33,-1
R05B25, spo,20160208_001611,2.8,1.118,2.675, KN1_W, 9.0,2016,02,07,15,16,11.370,61.4,22.2,90.120499,-8.186794,91.037766,-11.092286,357.594391,-17.032768,1095925914,204029244,1344045473,1214937602,1394665926,1,0.00534,0.00383, spo,0.0,-1.0,-1.0,-1.0,90.358437,-8.945408,34,0.60,50.90105,30.90985,12.890,-1.000,1.000,59.940,62,-1
R05B25, spo,20160208_003534,2.0,0.367,7.433, KN1_W, 9.0,2016,02,07,15,35,34.710,75.6,24.7,88.406715,3.296254,85.744759,2.783797,341.691620,78.676384,2601077370,1439653936,1122592424,2449889855,1106617597,3,0.00456,0.00748, spo,0.0,-1.0,-1.0,-1.0,87.060944,3.038057,54,0.34,150.12535,10.36639,32.850,-1.000,1.000,59.940,23,-1
R05B25, spo,20160208_004130,1.3,0.617,6.873, KN1_W, 9.0,2016,02,07,15,41,30.080,80.5,33.4,94.388916,11.945318,90.139084,11.074123,318.604767,73.554565,1095457487,204029244,1343563847,1213357810,1356487919,3,0.00410,0.00283, spo,0.0,-1.0,-1.0,-1.0,92.696823,11.606499,69,0.36,153.83611,14.40792,22.280,-1.000,1.000,59.940,38,-1
R05B25, J5_Com,20160208_004216,2.0,0.133,5.926, KN1_W, 9.0,2016,02,07,15,42,16.160,83.7,14.4,77.252129,3.275881,76.465187,3.140238,328.897888,79.697914,2605149473,1439653936,1121462249,2450579628,1095532460,3,0.00426,0.00293, J5_Com,0.0,2.4,44.9,-29.8,76.859650,3.208310,74,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_010233,2.4,0.167,7.812, KN1_W, 9.0,2016,02,07,16,02,33.860,82.7,28.8,94.753883,10.883250,93.499916,10.503606,333.067596,69.895599,1095574047,204029244,1343593473,1213443247,1352479674,3,0.00441,0.00359, spo,0.0,-1.0,-1.0,-1.0,94.235580,10.727055,65,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_010442,2.6,0.150,4.188, KN1_W, 9.0,2016,02,07,16,04,42.290,73.1,25.4,97.614471,1.994184,97.019257,1.791173,1.788863,71.065849,2615126075,1439653936,1122415706,2453260856,1101958669,3,0.00484,0.00231, spo,0.0,-1.0,-1.0,-1.0,97.348877,1.903628,74,0.34,231.83324,9.59635,18.360,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_013047,1.8,0.200,5.937, KN1_W, 9.0,2016,02,07,16,30,47.990,88.7,25.9,96.276909,13.713234,96.227509,12.505057,5.734664,2.221012,1102455640,204029244,1343472567,1213641745,1397824964,3,0.00469,0.00295, spo,0.0,-1.0,-1.0,-1.0,96.252571,13.119431,66,0.41,284.38120,69.36100,21.090,-1.000,1.000,59.940,13,-1
R05B25, spo,20160208_013215,2.3,0.100,16.997, KN1_W, 9.0,2016,02,07,16,32,15.100,75.4,31.2,107.923615,7.183239,106.555664,6.175091,8.330219,52.901764,2610595645,1439653936,1123430961,2452447483,1108529943,3,0.00489,0.00234, spo,0.0,-1.0,-1.0,-1.0,107.238708,6.679471,61,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_021826,2.8,0.450,4.867, KN1_W, 9.0,2016,02,07,17,18,26.950,90.0,19.1,101.780205,10.930836,99.579575,10.573610,322.206055,75.764420,1100456859,204029244,1342832838,1212167673,1407122494,3,0.00473,0.00428, spo,0.0,-1.0,-1.0,-1.0,100.641678,10.748059,51,0.29,184.57129,8.84653,23.040,-1.000,1.000,59.940,27,-1
R05B25, spo,20160208_022143,2.5,0.851,3.394, KN1_W, 9.0,2016,02,07,17,21,43.290,83.0,23.0,109.634628,7.811167,109.096359,5.013484,18.141737,10.753323,2609162809,1439653936,1116291261,2452545376,1106656373,3,0.00515,0.00377, spo,0.0,-1.0,-1.0,-1.0,109.473587,6.977490,57,0.29,293.82083,44.99429,14.870,-1.000,1.000,59.940,52,-1
R05B25, spo,20160208_022454,0.8,0.267,14.667, KN1_W, 9.0,2016,02,07,17,24,54.120,58.4,24.4,125.927567,-8.541807,121.973839,-8.426728,135.226776,81.346153,1074077105,204029244,1348878568,1219372597,1399157274,3,0.00376,0.00254, spo,0.0,-1.0,-1.0,-1.0,123.957253,-8.489446,45,0.28,205.58168,-3.18849,70.380,-1.000,1.000,59.940,17,-1
R05B25, spo,20160208_022518,1.9,0.284,12.928, KN1_W, 9.0,2016,02,07,17,25,18.330,92.3,27.7,109.759346,17.393883,106.778450,19.708618,39.505962,-47.163418,2609344395,1439653936,1116303499,2452545542,1112812945,3,0.00383,0.00223, spo,0.0,-1.0,-1.0,-1.0,108.365585,18.489801,47,0.26,186.90463,-39.25390,49.850,-1.000,1.000,59.940,18,-1
R05B25, spo,20160208_024624,3.2,0.150,6.103, KN1_W, 9.0,2016,02,07,17,46,24.340,89.6,13.7,104.503761,7.599770,103.822456,6.996736,6.060682,47.737961,1099404675,204029244,1342601514,1212484382,1404633726,3,0.00405,0.00353, spo,0.0,-1.0,-1.0,-1.0,104.193008,7.325046,42,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20160208_032042,1.9,0.167,12.321, KN1_W, 9.0,2016,02,07,18,20,42.490,90.0,19.1,117.336395,10.957361,115.282242,10.639825,336.334442,76.011215,2589077500,1439653936,1116001134,2464115905,1093100737,3,0.00424,0.00377, J5_Com,0.0,1.4,74.0,+15.7,116.316849,10.801536,35,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160208_033802,3.0,0.350,3.039, KN1_W, 9.0,2016,02,07,18,38,2.340,72.5,27.5,138.093719,2.920750,137.191452,2.369360,43.328510,58.442944,1078803188,204029244,1347718254,1216805558,1350968663,3,0.00465,0.00275, spo,0.0,-1.0,-1.0,-1.0,137.627213,2.635803,39,0.38,165.95804,17.54561,16.360,-1.000,1.000,59.940,20,-1
R05B25, spo,20160208_035211,1.1,0.250,15.353, KN1_W, 9.0,2016,02,07,18,52,11.920,87.6,27.3,133.481415,13.640494,129.618484,14.508902,267.939728,70.889641,2587071834,1439653936,1118604292,2465997584,1114114306,3,0.00469,0.00263, spo,0.0,-1.0,-1.0,-1.0,131.689148,14.051865,42,0.37,201.57214,-8.30283,69.480,-1.000,1.000,59.940,16,-1
R05B25, spo,20160208_035331,2.1,0.100,20.752, KN1_W, 9.0,2016,02,07,18,53,31.190,71.3,30.3,144.798019,3.924161,142.736816,4.021276,289.488129,85.194962,1083543893,204029244,1347091682,1223827468,1355335828,3,0.00482,0.00447, spo,0.0,-1.0,-1.0,-1.0,143.755447,3.973926,38,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20160208_035607,3.0,0.083,13.591, KN1_W, 9.0,2016,02,07,18,56,7.190,82.2,22.3,133.095886,6.785915,131.923538,6.559614,11.634139,77.156784,2586925986,1439653936,1118599419,2466095057,1098940237,3,0.00470,0.00364, J5_Com,0.0,3.4,83.3,+30.2,132.622147,6.694827,43,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160208_040517,2.5,2.503,6.683, KN1_W, 9.0,2016,02,07,19,05,17.930,81.3,23.8,137.152557,7.031274,136.803925,7.074917,271.207581,79.941681,1078512116,204029244,1347773981,1216662817,1398014698,3,0.00571,0.09015, spo,0.0,-1.0,-1.0,-1.0,136.455963,7.118209,51,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160208_043316,2.0,0.651,3.724, KN1_W, 9.0,2016,02,07,19,33,16.590,78.6,27.4,148.508224,7.138733,147.808456,4.756078,56.424149,16.191330,2599048567,1439653936,1119035391,2459498912,1115050003,3,0.00439,0.00317, spo,0.0,-1.0,-1.0,-1.0,148.250992,6.265407,33,0.32,156.15674,42.12401,19.580,-1.000,1.000,59.940,40,-1
R05B25, spo,20160208_044021,1.8,0.234,16.385, KN1_W, 9.0,2016,02,07,19,40,21.250,82.9,31.8,151.750244,12.781890,148.401657,10.826739,41.137756,57.201828,1090421449,204029244,1371474990,1222698344,1345844005,3,0.00400,0.00176, spo,0.0,-1.0,-1.0,-1.0,150.083023,11.816833,28,0.28,228.62700,32.58140,62.300,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_044402,2.5,0.100,13.888, KN1_W, 9.0,2016,02,07,19,44,2.920,83.6,32.7,153.150970,13.775940,152.114700,12.782779,49.501762,43.904411,2592581932,1439653936,1128929080,2458115927,1123117520,3,0.00347,0.00348, spo,0.0,-1.0,-1.0,-1.0,152.641342,13.289052,34,0.40,260.43628,41.98115,46.260,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_050042,2.2,0.200,10.264, KN1_W, 9.0,2016,02,07,20,00,42.960,76.2,17.1,148.536926,-0.827557,146.742966,-1.863615,59.968040,59.956589,1082885153,204029244,1346658050,1224279663,1407542267,3,0.00510,0.00574, spo,0.0,-1.0,-1.0,-1.0,147.637650,-1.347187,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160208_054704,1.3,0.167,6.273, KN1_W, 9.0,2016,02,07,20,47,4.230,65.6,20.3,169.045319,-6.516080,168.067886,-6.163095,241.652542,69.087738,2640677257,1439653936,1129476984,2459962432,1099533132,3,0.00552,0.00321, spo,0.0,-1.0,-1.0,-1.0,168.561310,-6.341577,1,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
