Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20171226_021159,1.5,0.434,5.032, Nagano1_m2, 9.0,2017,12,25,17,11,59.970,23.8,16.4,102.849266,-32.849529,102.339111,-34.972393,18.944670,9.338896,2613206613,1439653936,1116493569,3510739947,1098412569,3,0.01999,0.00937, J5_Mon,0.0,1.5,50.3,+17.9,102.629715,-33.776379,117,0.26,252.83012,75.65282,42.250,-1.000,0.300,59.940,22,-1
R05B25, spo,20171226_024043,1.5,0.184,18.088, Nagano1_m2, 9.0,2017,12,25,17,40,43.320,50.0,37.8,100.023598,-2.833829,96.771133,-3.248799,30.954113,82.111092,1102203534,204029244,1342240153,1956408953,1350146091,3,0.02282,0.00464, spo,0.0,-1.0,-1.0,-1.0,98.228600,-3.064099,121,0.33,198.15666,7.32089,56.960,-1.000,0.300,59.940,10,-1
R05B25, spo,20171226_025435,0.5,0.267,23.527, Nagano1_m2, 9.0,2017,12,25,17,54,35.880,18.6,39.0,126.124969,-12.938066,119.996460,-15.115398,66.591476,65.625420,2588572657,1439653936,1118827434,3524813302,1119790440,3,0.02316,0.00870, spo,0.0,-1.0,-1.0,-1.0,122.714447,-14.173955,116,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_psU,20171226_030636,1.1,0.217,9.188, Nagano1_m2, 9.0,2017,12,25,18,06,36.500,33.6,15.0,105.906067,-29.840652,104.417366,-31.404976,37.809040,33.035427,1100337475,204029244,1350038990,189660522,1403897596,3,0.02177,0.00708, J5_psU,0.0,2.3,65.0,+5.4,105.115868,-30.679403,115,0.26,195.09244,55.01654,73.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20171226_030644,1.4,0.117,9.165, Nagano1_m2, 9.0,2017,12,25,18,06,44.040,37.8,23.5,107.051270,-20.505251,106.818565,-21.531361,21.277205,11.146582,2616904282,1439653936,1115865515,3522477261,1098969323,3,0.02026,0.00480, J5_Urs,0.0,0.9,46.3,+32.4,106.951569,-20.946653,108,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171226_031719,-1.1,0.267,27.059, Nagano1_m2, 9.0,2017,12,25,18,17,19.700,15.5,45.7,135.690887,-6.948299,128.531403,-8.353775,76.056282,76.445801,1080273527,204029244,1346987247,262964974,1361097273,3,0.02173,0.00415, spo,0.0,-1.0,-1.0,-1.0,132.178787,-7.653684,111,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20171226_031719,-0.5,0.367,8.650, Nagano1_m2, 9.0,2017,12,25,18,17,19.700,36.7,27.7,112.917435,-17.428911,111.846840,-20.435188,28.622337,17.569946,2610903661,1439653936,1117470262,3492045272,1111773648,3,0.02173,0.00447, J5_Gem,0.0,4.5,43.4,+22.9,112.389023,-18.926996,111,0.28,144.66495,56.14363,30.620,-1.000,0.300,59.940,23,-1
R05B25, spo,20171226_032704,-0.4,0.267,13.431, Nagano1_m2, 9.0,2017,12,25,18,27,4.910,35.7,28.3,116.404572,-17.318047,112.670876,-17.687157,95.526779,71.544998,1104312619,204029244,1348986156,180485254,1352250370,3,0.02067,0.01870, spo,0.0,-1.0,-1.0,-1.0,114.617157,-17.503647,101,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20171226_034145,0.8,0.167,14.880, Nagano1_m2, 9.0,2017,12,25,18,41,45.020,19.1,28.3,134.444702,-23.121851,132.869858,-25.204782,59.429745,31.197483,2585596347,1439653936,1119627549,3575731074,1115599536,3,0.01793,0.00461, J5_Com,0.0,1.8,72.4,+13.2,133.667160,-24.160761,95,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171226_034803,1.4,0.367,16.271, Nagano1_m2, 9.0,2017,12,25,18,48,3.840,23.7,27.9,131.703461,-22.179893,125.354645,-23.543036,97.603394,63.787342,1074590991,204029244,1347358350,255842747,1352628408,3,0.01760,0.01040, spo,0.0,-1.0,-1.0,-1.0,128.516495,-22.899096,90,0.23,229.71014,18.00598,73.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20171226_034809,1.4,0.300,8.124, Nagano1_m2, 9.0,2017,12,25,18,48,9.950,0.3,30.1,154.041153,-23.672550,156.359329,-24.995209,211.848160,50.550365,2599399570,1439653936,1129981143,3598167732,1120585495,3,0.02090,0.02239, J5_sTa,0.0,5.9,26.4,-10.3,155.162796,-24.320360,102,0.25,97.42434,15.55062,27.900,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20171226_035102,1.9,0.150,7.484, Nagano1_m2, 9.0,2017,12,25,18,51,2.560,36.3,16.9,115.567101,-26.822603,114.531113,-27.482038,57.585693,46.358418,1106073386,204029244,1349041448,182685804,1408605595,3,0.02250,0.00932, J5_Qua,0.0,3.7,56.5,+36.2,115.112976,-27.113562,97,0.28,238.41016,43.65260,62.200,-1.000,0.300,59.940,10,-1
R05B25, J5_Mon,20171226_035214,2.0,0.167,4.447, Nagano1_m2, 9.0,2017,12,25,18,52,14.540,31.4,23.5,123.947021,-23.383177,124.292152,-24.040619,23.179821,-23.367302,2589963919,1439653936,1118576338,3551349863,1100236915,3,0.01983,0.01199, J5_Mon,0.0,2.5,32.8,-23.2,124.164513,-23.798334,96,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_040312,0.3,0.250,18.203, Nagano1_m2, 9.0,2017,12,25,19,03,12.820,51.7,29.8,114.640968,-8.110180,110.225060,-7.046041,173.940811,74.404625,1105775342,204029244,1349069010,176317064,1358801276,3,0.02076,0.02160, spo,0.0,-1.0,-1.0,-1.0,112.329819,-7.559446,91,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20171226_041659,0.7,0.150,10.486, Nagano1_m2, 9.0,2017,12,25,19,16,59.410,60.7,22.9,107.363174,-7.720349,106.395256,-8.979422,23.182865,36.794880,2617030996,1439653936,1115865074,3521229077,1107271301,3,0.01745,0.00771, J5_Qua,0.0,2.6,55.2,+33.1,106.923164,-8.294017,77,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171226_042026,0.8,0.300,15.773, Nagano1_m2, 9.0,2017,12,25,19,20,26.860,58.0,27.7,113.336258,-5.962282,108.706924,-7.070077,46.263432,74.992287,1105224844,204029244,1349195737,179611084,1354549902,3,0.02000,0.01017, spo,0.0,-1.0,-1.0,-1.0,111.021439,-6.522103,89,0.29,190.75876,12.17143,66.740,-1.000,0.300,59.940,19,-1
R05B25, spo,20171226_043425,-0.2,0.250,6.364, Nagano1_m2, 9.0,2017,12,25,19,34,25.730,11.0,16.2,152.704605,-36.544300,151.041061,-37.428799,103.984337,41.673611,2598879811,1439653936,1129846853,3617999523,1092467038,3,0.01984,0.00911, spo,0.0,-1.0,-1.0,-1.0,151.961014,-36.945080,81,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171226_043714,0.0,0.234,13.270, Nagano1_m2, 9.0,2017,12,25,19,37,14.370,17.7,22.3,147.816299,-29.215971,145.634125,-31.647335,78.137192,31.839190,1084929588,204029244,1371002646,226160179,1400846547,3,0.02026,0.00569, spo,0.0,-1.0,-1.0,-1.0,146.734802,-30.440660,84,0.46,191.89815,33.19722,69.580,-1.000,0.300,59.940,15,-1
R05B25, J5_xVi,20171226_044608,1.4,0.133,11.480, Nagano1_m2, 9.0,2017,12,25,19,46,8.460,44.0,17.5,123.147041,-22.086723,121.481125,-21.989628,131.826370,67.682404,2589517025,1439653936,1118527588,3549357219,1091956123,3,0.02253,0.00545, J5_xVi,0.0,1.3,85.2,+23.9,122.331627,-22.041319,90,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171226_045349,0.6,0.150,15.092, Nagano1_m2, 9.0,2017,12,25,19,53,49.370,41.4,38.6,139.382080,-6.041114,138.033356,-7.916155,53.666676,35.220177,1079509837,204029244,1346686540,238006887,1370147469,3,0.02387,0.00857, J5_Com,0.0,0.1,70.4,+10.0,138.660751,-7.046294,78,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171226_050932,1.7,0.250,9.036, Nagano1_m2, 9.0,2017,12,25,20,09,32.120,30.1,36.7,150.413239,-11.932830,148.720016,-10.378961,227.877777,45.763985,2599971661,1439653936,1128569826,3623304205,1131046831,3,0.01946,0.02150, spo,0.0,-1.0,-1.0,-1.0,149.529694,-11.125257,69,0.22,174.49974,-31.27387,53.190,-1.000,0.300,59.940,14,-1
R05B25, J5_Urs,20171226_053538,-1.5,0.501,5.364, Nagano1_m2, 9.0,2017,12,25,20,35,38.810,28.9,16.8,148.729874,-30.384653,147.597946,-32.888439,69.581993,17.802017,1085238818,204029244,1370845529,224038893,1408416366,3,0.02002,0.00438, J5_Urs,0.0,5.8,31.9,-8.8,148.186234,-31.605221,58,0.10,162.95073,12.28795,40.990,-1.000,0.300,59.940,31,-1
R05B25, J5_psU,20171226_054645,-2.0,0.400,11.529, Nagano1_m2, 9.0,2017,12,25,20,46,45.270,19.8,22.3,163.101318,-28.584244,162.598526,-33.204475,75.598068,4.571189,2594353664,1439653936,1130889222,3644236841,1106595686,3,0.02031,0.01299, J5_psU,0.0,1.4,57.3,-7.1,162.859924,-30.858423,62,0.16,169.64172,45.96545,56.660,-1.000,0.300,59.940,25,-1
R05B25, spo,20171226_061106,-1.3,0.384,18.368, Nagano1_m2, 9.0,2017,12,25,21,11,6.680,53.0,32.1,147.293243,-5.551245,140.220291,-6.345671,96.336746,81.228737,1084736895,204029244,1370957053,218589183,1354827563,3,0.01962,0.00796, spo,0.0,-1.0,-1.0,-1.0,143.988602,-5.933908,11,0.33,216.18423,4.20211,71.010,-1.000,0.300,59.940,24,-1
R05B25, spo,20171225_212301,1.9,0.467,5.706, Nagano1_m3, 9.0,2017,12,25,12,23,1.050,273.0,46.5,106.245407,23.485498,108.624710,21.941757,46.206688,-48.975376,2616590573,1439653936,1115751728,3520596717,1137216441,3,0.02361,0.00802, spo,0.0,-1.0,-1.0,-1.0,107.233940,22.852625,100,0.26,71.14591,38.48017,21.360,-1.000,0.300,59.940,25,-1
R05B25, J5_Hyd,20171225_213926,2.7,0.217,10.245, Nagano1_m3, 9.0,2017,12,25,12,39,26.570,249.1,32.2,134.054916,34.024509,133.618835,36.175690,49.285744,-7.690597,1081685007,204029244,1347216786,257068605,1343326749,3,0.02247,0.00553, J5_Hyd,0.0,5.2,67.8,+13.0,133.852890,35.035366,95,0.24,144.59763,-22.80926,38.210,-1.000,0.300,59.940,7,-1
R05B25, J5_Mon,20171225_214824,0.1,0.250,5.283, Nagano1_m3, 9.0,2017,12,25,12,48,24.170,242.2,18.7,154.142365,33.228882,155.572983,33.728878,12.076014,50.287479,2599312239,1439653936,1130024826,3598407824,1103497685,1,0.01949,0.01707, J5_Mon,0.0,0.2,35.1,-17.7,155.003952,33.532661,88,0.23,22.65125,-40.33534,43.480,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171225_220001,0.7,0.300,4.713, Nagano1_m3, 9.0,2017,12,25,13,00,1.180,280.0,48.6,110.952644,20.458767,112.478477,20.307104,274.783844,68.772400,1106400676,204029244,1349471325,169808668,1359028414,3,0.02404,0.00755, J5_sTa,0.0,3.5,33.9,+15.3,111.700050,20.386171,88,0.23,100.14993,21.07982,70.720,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20171225_230420,1.9,0.234,7.714, Nagano1_m3, 9.0,2017,12,25,14,04,20.170,253.9,30.5,155.116699,29.521523,157.180374,29.553858,338.240387,60.441936,2593515024,1439653936,1130121488,3592278589,1120810177,3,0.01923,0.01072, J5_sTa,0.0,4.6,30.5,+3.6,156.216904,29.542732,51,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171225_231526,1.0,0.184,15.335, Nagano1_m3, 9.0,2017,12,25,14,15,26.340,237.2,47.7,141.786972,46.988918,144.185867,49.360332,26.288189,21.880194,1078456905,204029244,1346408549,239373149,1364692649,3,0.02107,0.02446, spo,0.0,-1.0,-1.0,-1.0,142.887863,48.110691,50,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171225_231608,0.4,0.284,5.794, Nagano1_m3, 9.0,2017,12,25,14,16,8.720,296.8,22.0,142.554977,-6.613539,144.213211,-6.573801,131.520340,83.263016,2586468738,1439653936,1128829257,3571363928,1098999897,3,0.02136,0.00659, spo,0.0,-1.0,-1.0,-1.0,143.329422,-6.595663,43,0.60,65.53231,-5.32080,24.550,-1.000,0.300,59.940,18,-1
R05B25, spo,20171225_232748,-0.9,0.334,8.399, Nagano1_m3, 9.0,2017,12,25,14,27,48.400,289.1,38.6,137.475296,9.317354,139.699173,10.988910,35.584648,51.470692,1080900507,204029244,1346779399,267076447,1368983312,3,0.02299,0.01539, spo,0.0,-1.0,-1.0,-1.0,138.594482,10.162637,68,0.37,84.27808,-31.51166,23.530,-1.000,0.300,59.940,21,-1
R05B25, spo,20171225_233023,2.1,0.267,5.471, Nagano1_m3, 9.0,2017,12,25,14,30,23.200,261.3,34.5,154.423416,25.841892,153.122513,26.835575,271.274414,43.002216,2593256502,1439653936,1130019180,3596952856,1119267780,3,0.02382,0.00620, spo,0.0,-1.0,-1.0,-1.0,153.814896,26.310291,65,0.35,170.42546,11.76673,48.140,-1.000,0.300,59.940,16,-1
R05B25, spo,20171226_000338,2.0,0.184,12.598, Nagano1_m3, 9.0,2017,12,25,15,03,38.250,283.3,45.2,143.700638,16.738216,143.408020,14.425968,51.678391,6.692189,1085456832,204029244,1371382780,243840010,1359298171,3,0.02351,0.02449, spo,0.0,-1.0,-1.0,-1.0,143.568954,15.704212,57,0.35,158.72426,66.61874,38.980,-1.000,0.300,59.940,12,-1
R05B25, spo,20171226_010502,2.0,0.234,11.178, Nagano1_m3, 9.0,2017,12,25,16,05,2.750,290.3,50.5,151.738815,16.138371,152.830475,13.743069,248.763718,22.911747,2598381678,1439653936,1128702471,3615753624,1147572078,3,0.02814,0.01588, spo,0.0,-1.0,-1.0,-1.0,152.281952,14.953972,51,0.26,46.22789,66.11410,23.380,-1.000,0.300,59.940,15,-1
R05B25, spo,20171226_014558,-0.1,0.250,9.772, Nagano1_m3, 9.0,2017,12,25,16,45,58.630,271.9,26.5,190.773468,13.915176,192.653229,12.291541,296.056244,46.772846,1202027332,204029244,1375055716,118273782,1357853925,3,0.02745,0.00689, spo,0.0,-1.0,-1.0,-1.0,191.639969,13.171100,47,0.43,144.10606,39.72380,51.790,-1.000,0.300,59.940,16,-1
R05B25, spo,20171226_025324,1.5,0.167,20.017, Nagano1_m3, 9.0,2017,12,25,17,53,24.450,252.5,37.2,205.993057,33.439896,209.569473,35.178905,74.010757,45.367359,2646578134,1439653936,1126801971,3741749151,1126299829,3,0.02683,0.01581, spo,0.0,-1.0,-1.0,-1.0,207.370529,34.130558,45,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20171226_025748,2.1,0.133,14.546, Nagano1_m3, 9.0,2017,12,25,17,57,48.630,307.1,43.1,177.297577,2.749977,179.194885,2.979196,65.796577,82.533791,1198933724,204029244,1368050967,23998513,1366702083,3,0.02658,0.00632, J5_Hyd,0.0,3.0,56.9,-5.2,178.276779,2.868680,46,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171226_030016,-0.7,0.167,10.592, Nagano1_m3, 9.0,2017,12,25,18,00,16.120,306.1,49.2,174.482559,7.830774,175.057220,6.174500,267.174347,18.853722,2640781360,1439653936,1132063099,3635027300,1140871365,3,0.02607,0.00864, J5_Com,0.0,0.1,74.3,+16.2,174.764130,7.020814,41,0.59,166.01672,29.13940,68.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20171226_030754,-2.6,0.400,17.462, Nagano1_m3, 9.0,2017,12,25,18,07,54.440,256.8,30.0,215.427429,27.098347,222.775543,29.720987,79.513382,54.535267,1175801691,204029244,1372551412,76885375,1343866531,3,0.02336,0.00423, spo,0.0,-1.0,-1.0,-1.0,218.955643,28.423136,42,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20171226_033729,2.8,0.150,10.576, Nagano1_m3, 9.0,2017,12,25,18,37,29.120,283.8,37.2,203.799881,11.729753,203.029419,10.423630,107.067665,29.449165,2645600215,1439653936,1125566245,3747136556,1128164834,3,0.01631,0.02188, J5_Qua,0.0,2.0,49.6,+19.4,203.472305,11.176106,39,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171226_035213,0.5,0.317,12.573, Nagano1_m3, 9.0,2017,12,25,18,52,13.400,268.0,24.8,225.893097,15.861614,228.824768,18.851698,121.750641,40.693085,1179779167,204029244,1363109174,438846837,1356872809,3,0.02310,0.02749, spo,0.0,-1.0,-1.0,-1.0,227.198029,17.209852,62,0.32,190.44160,-23.38550,71.110,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20171226_035246,0.7,0.384,12.968, Nagano1_m3, 9.0,2017,12,25,18,52,46.260,284.7,49.6,196.817047,18.481806,194.620743,13.950438,98.305145,23.885530,2649358130,1439653936,1125880934,3695408464,1154479223,3,0.02622,0.02267, J5_daD,0.0,6.8,44.2,+4.2,195.768295,16.346935,64,0.28,281.19537,64.52564,28.990,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20171226_042625,1.6,0.133,19.885, Nagano1_m3, 9.0,2017,12,25,19,26,25.970,273.0,37.6,220.672729,19.117754,223.416245,19.186161,46.643456,70.785599,1182046476,204029244,1372021431,460277832,1362532184,3,0.02280,0.00439, J5_Hyd,0.0,1.2,61.1,+1.8,221.741531,19.149252,71,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_044003,2.2,0.117,17.638, Nagano1_m3, 9.0,2017,12,25,19,40,3.980,299.1,42.8,207.471603,6.520328,208.601440,8.257627,113.294235,32.510803,2644913605,1439653936,1126981922,3755666423,1145150472,3,0.02672,0.02615, spo,0.0,-1.0,-1.0,-1.0,207.951874,7.260830,76,0.23,142.14555,-54.99419,46.370,-1.000,0.300,59.940,8,-1
R05B25, J5_xVi,20171226_044706,1.0,0.417,13.981, Nagano1_m3, 9.0,2017,12,25,19,47,6.460,258.6,27.3,242.028610,24.407005,247.591614,27.311373,117.842026,51.076557,1190242160,204029244,1361458936,409240925,1344951533,3,0.02418,0.01307, J5_xVi,0.0,2.3,67.7,-1.5,244.729996,25.861704,79,0.25,152.41673,-34.11362,57.520,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20171226_044753,0.9,0.117,12.223, Nagano1_m3, 9.0,2017,12,25,19,47,53.840,272.4,20.4,241.235870,10.075888,242.560043,9.486768,352.520935,63.918201,2632822694,1439653936,1138723204,3261677962,1102806904,3,0.02473,0.01387, J5_Com,0.0,2.7,66.8,+4.4,242.018478,9.728579,74,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Gem,20171226_045511,1.8,0.083,12.699, Nagano1_m3, 9.0,2017,12,25,19,55,11.640,292.2,32.5,222.590576,3.463997,223.467651,3.003563,319.152863,62.091343,1182748998,204029244,1371829161,462635818,1369943368,3,0.02327,0.01218, J5_Gem,0.0,2.1,31.5,-10.7,222.936462,3.282556,67,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_psU,20171226_045847,1.6,0.133,10.789, Nagano1_m3, 9.0,2017,12,25,19,58,47.800,280.7,34.4,228.002075,12.140129,229.030884,11.047215,329.016449,41.610104,2621331328,1439653936,1137430183,3224530517,1124076850,3,0.02532,0.01248, J5_psU,0.0,1.7,38.8,-37.1,228.491608,11.621615,69,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171226_051157,2.9,0.133,21.882, Nagano1_m3, 9.0,2017,12,25,20,11,57.310,291.6,41.1,220.562271,9.417968,223.617050,9.569122,59.003975,80.082069,1181955686,204029244,1372003829,460005963,1365654602,3,0.02344,0.00685, J5_Hyd,0.0,2.8,67.4,+12.2,221.987915,9.491825,77,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171226_051517,-1.4,0.267,17.521, Nagano1_m3, 9.0,2017,12,25,20,15,17.620,273.8,34.2,235.613083,16.740200,240.028564,14.828377,358.993164,61.335365,2630537984,1439653936,1137144427,3273670520,1131283725,3,0.02598,0.01119, J5_Com,0.0,0.6,66.8,+4.4,237.814011,15.802891,88,0.25,156.57745,26.75438,61.800,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20171226_053549,-0.9,0.217,7.743, Nagano1_m3, 9.0,2017,12,25,20,35,49.160,276.2,15.3,255.278152,4.110048,256.957520,3.968688,25.974298,83.711243,1161699563,204029244,1360163296,504954962,1405159822,3,0.02421,0.00551, J5_Hyd,0.0,1.8,62.0,+3.3,256.046844,4.045779,87,0.22,193.72250,5.86382,57.740,-1.000,0.300,59.940,14,-1
R05B25, J5_aHy,20171226_053813,0.6,0.234,25.394, Nagano1_m3, 9.0,2017,12,25,20,38,13.850,303.4,50.3,214.589508,9.830675,220.513962,10.887211,82.758659,75.435555,2624703289,1439653936,1126647239,3738776452,1156237569,2,0.02314,0.00314, J5_aHy,0.0,3.3,63.3,+38.7,217.503693,10.364819,80,0.28,145.83711,-6.90240,67.700,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171226_061001,-2.2,0.250,23.469, Nagano1_m3, 9.0,2017,12,25,21,10,1.640,247.9,46.8,245.278091,39.632359,252.503952,37.834160,41.910229,47.942375,1189389990,204029244,1361235295,418867646,1456692903,3,0.02541,0.00612, J5_Hyd,0.0,0.8,64.7,+7.7,248.617737,38.867790,10,1.01,162.40942,24.75508,66.780,-1.000,0.300,59.940,16,-1
R05B25, J5_Urs,20171225_233907,-0.8,0.350,11.423, Nagano1_m4, 9.0,2017,12,25,14,39,7.510,174.4,20.0,290.667450,73.154678,299.188263,70.057961,64.477974,11.838267,2676804830,1439653936,1135290611,3411996483,1111912650,3,0.01331,0.01508, J5_Urs,0.0,2.7,-1.0,-1.0,295.037109,71.739944,16,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171226_011028,-1.5,0.217,16.410, Nagano1_m4, 9.0,2017,12,25,16,10,28.910,119.5,31.1,37.537674,40.084248,36.325684,36.686802,117.075310,-12.175772,1109773877,204029244,1356799101,2083949408,1397071707,1,0.02914,0.01375, spo,0.0,-1.0,-1.0,-1.0,36.943512,38.460155,24,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171226_015110,-1.4,0.250,17.259, Nagano1_m4, 9.0,2017,12,25,16,51,10.050,160.5,42.4,63.239628,73.652390,47.786621,74.366302,45.676414,-15.623612,2566556676,1439653936,1120878200,2881760701,1117531166,3,0.02455,0.00448, J5_Hyd,0.0,2.0,45.4,-24.4,56.255119,74.119766,22,0.85,131.54068,12.86659,48.150,-1.000,0.300,59.940,16,-1
R05B25, spo,20171226_030127,1.4,0.100,8.664, Nagano1_m4, 9.0,2017,12,25,18,01,27.850,157.6,12.9,9.163903,59.148380,8.565183,58.313992,81.205048,-10.435819,1130345510,204029244,1351349682,2016011023,1383951218,3,0.02304,0.00684, spo,0.0,-1.0,-1.0,-1.0,8.857491,58.726704,21,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_psU,20171226_033138,1.2,0.184,10.427, Nagano1_m4, 9.0,2017,12,25,18,31,38.200,153.9,21.1,33.772442,62.703442,31.569338,61.057632,93.571381,-14.552636,2578328054,1439653936,1108486909,2815431234,1092117203,3,0.01650,0.00980, J5_psU,0.0,2.3,56.5,-8.5,32.570869,61.832184,15,0.81,162.13893,54.27168,64.660,-1.000,0.300,59.940,11,-1
R05B25, spo,20171226_033507,-2.1,1.652,3.250, Nagano1_m4, 9.0,2017,12,25,18,35,7.630,139.3,9.1,35.025848,44.244640,37.025501,39.067356,136.898880,11.927878,1110867786,204029244,1357079611,2107475375,1379404681,3,0.01960,0.01321, spo,0.0,-1.0,-1.0,-1.0,35.963821,41.924084,19,1.03,258.61392,63.43417,29.270,-1.000,0.300,59.940,84,-1
R05B25, spo,20171226_033527,-0.8,0.450,4.290, Nagano1_m4, 9.0,2017,12,25,18,35,27.950,131.5,14.4,47.261585,41.610161,44.699337,41.773991,218.645935,48.066788,2552169270,1439653936,1109871067,2836273655,1084429943,3,0.01957,0.01001, spo,0.0,-1.0,-1.0,-1.0,45.959457,41.700638,18,0.86,82.82162,31.96580,55.100,-1.000,0.300,59.940,27,-1
R05B25, spo,20171226_034540,-1.4,0.367,23.625, Nagano1_m4, 9.0,2017,12,25,18,45,40.900,180.1,41.1,154.432617,85.046051,23.367409,85.042625,88.909058,-2.056763,1089473281,204029244,1370343651,201620547,1369295489,3,0.02255,0.00745, spo,0.0,-1.0,-1.0,-1.0,82.470245,87.930191,20,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20171226_040714,1.3,0.083,14.833, Nagano1_m4, 9.0,2017,12,25,19,07,14.090,164.5,33.8,63.168282,77.036423,61.794430,76.091698,134.286362,-4.260475,2566535551,1439653936,1120871015,2881729867,1108487912,3,0.02002,0.01403, J5_daD,0.0,0.7,33.5,-21.1,62.527832,76.613129,20,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171226_042200,1.6,0.067,19.671, Nagano1_m4, 9.0,2017,12,25,19,22,0.230,132.8,31.9,80.657822,51.008087,78.549194,51.287975,64.217636,-37.827236,1092716367,204029244,1344083455,2010027469,1358263992,3,0.02130,0.00593, spo,0.0,-1.0,-1.0,-1.0,79.663635,51.147320,19,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20171226_042456,-2.8,0.284,6.805, Nagano1_m4, 9.0,2017,12,25,19,24,56.660,144.3,8.5,41.911579,47.359165,39.903099,46.023281,94.016289,-29.493065,2558512133,1439653936,1110351510,2800773672,1086901772,3,0.02355,0.00461, J5_Com,0.0,0.2,74.0,+15.7,40.879734,46.685509,18,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171226_043429,-1.4,0.334,21.494, Nagano1_m4, 9.0,2017,12,25,19,34,29.140,128.0,35.2,90.486732,48.225056,81.045242,45.145248,118.859711,-38.167522,1098515157,204029244,1343102104,1969904920,1357208438,3,0.01774,0.00524, spo,0.0,-1.0,-1.0,-1.0,85.567261,46.761353,13,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171226_044738,-0.7,0.117,23.108, Nagano1_m4, 9.0,2017,12,25,19,47,38.090,155.8,33.4,78.346870,69.962891,71.841278,68.616913,107.088455,-17.732788,2605904249,1439653936,1121377260,2919079219,1108368017,3,0.02223,0.00288, spo,0.0,-1.0,-1.0,-1.0,75.447113,69.413536,18,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
