Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191102_034522,0.7,0.400,15.818, TKB_1, 9.0,2019,11,01,18,45,22.380,83.5,35.9,44.529301,15.406447,39.401615,11.968241,293.017609,53.075272,1113876067,204029244,1356616261,1300393222,1350978754,3,0.00565,0.00215, J5_Leo,0.0,4.5,50.8,-28.2,42.225140,13.887060,111,0.61,176.11420,18.83631,65.950,-1.000,1.000,29.970,11,-1
R05B25, spo,20191102_035828,1.4,0.467,15.019, TKB_1, 9.0,2019,11,01,18,58,28.000,107.1,27.7,29.323364,28.737389,21.639221,30.808514,173.506165,55.932964,2578174654,1439653936,1107569477,2535666762,1104655861,3,0.00593,0.00329, spo,0.0,-1.0,-1.0,-1.0,25.467714,29.842928,120,0.62,116.50067,-20.81863,65.320,-1.000,1.000,29.970,15,-1
R05B25, J5_Lmi,20191102_040607,1.5,0.200,18.531, TKB_1, 9.0,2019,11,01,19,06,7.780,85.0,32.4,45.963966,14.552333,43.349926,11.847529,302.524506,41.838669,1114504902,204029244,1356506931,1300775036,1353777224,3,0.00594,0.00199, J5_Lmi,0.0,3.5,70.4,+12.0,44.646282,13.199699,113,0.66,158.60434,42.22412,72.850,-1.000,1.000,29.970,7,-1
R05B25, J5_Hyd,20191102_040927,2.0,0.133,20.464, TKB_1, 9.0,2019,11,01,19,09,27.460,106.8,36.6,41.527054,32.355690,38.624649,32.709724,205.545013,56.611412,2551432270,1439653936,1108777222,2549414420,1108572858,3,0.00570,0.00874, J5_Hyd,0.0,0.5,77.7,+29.4,39.991863,32.548134,110,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191102_041623,1.3,0.100,23.795, TKB_1, 9.0,2019,11,01,19,16,23.950,111.7,37.4,42.494286,36.304379,40.127884,36.378117,217.694992,53.600605,1115186070,204029244,1356818086,1301876004,1355504486,3,0.00603,0.00256, J5_Ori,0.0,1.9,73.6,+9.6,41.696358,36.332626,122,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191102_041910,2.4,0.467,3.891, TKB_1, 9.0,2019,11,01,19,19,10.590,84.1,19.0,38.553387,6.267234,37.454193,4.810318,303.857635,36.701923,2556450129,1439653936,1108483994,2546488498,1098607571,3,0.00600,0.00254, spo,0.0,-1.0,-1.0,-1.0,38.004795,5.541257,120,0.47,119.49644,55.50244,18.050,-1.000,1.000,29.970,15,-1
R05B25, J5_ocU,20191102_042152,2.5,0.200,12.301, TKB_1, 9.0,2019,11,01,19,21,52.710,85.2,23.1,41.953476,9.456175,40.846867,7.281235,307.208832,26.409868,1115008028,204029244,1356904423,1301757963,1405731308,3,0.00578,0.00317, J5_ocU,0.0,3.6,57.6,+3.8,41.392811,8.357663,127,0.47,137.59074,63.54750,60.250,-1.000,1.000,29.970,7,-1
R05B25, J5_Ori,20191102_042234,1.9,0.133,12.869, TKB_1, 9.0,2019,11,01,19,22,34.680,117.2,23.7,26.320507,34.942253,24.928942,34.765411,220.785919,54.186474,2578976674,1439653936,1108319598,2536795707,1094638344,3,0.00556,0.10590, J5_Ori,0.0,3.1,64.9,-3.4,25.210028,34.802471,120,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20191102_042421,3.0,1.001,1.582, TKB_1, 9.0,2019,11,01,19,24,21.260,92.9,34.4,48.729343,21.227068,48.259331,22.732786,324.678406,-14.940530,1113428690,204029244,1356237128,1307875548,1357394463,3,0.00555,0.00359, J5_sTa,0.0,4.1,22.5,-23.7,48.511898,21.927801,117,0.40,47.90897,10.93864,25.510,-1.000,1.000,29.970,31,-1
R05B25, J5_Leo,20191102_043406,2.7,0.067,10.248, TKB_1, 9.0,2019,11,01,19,34,6.920,81.4,20.5,44.917301,5.132487,44.174244,4.639031,307.263641,56.004616,2550645037,1439653936,1110161856,2548391372,1092590360,3,0.00593,0.00003, J5_Leo,0.0,4.7,52.3,-26.2,44.536572,4.879812,131,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_043736,3.4,0.267,0.866, TKB_1, 9.0,2019,11,01,19,37,36.320,94.4,32.6,49.682281,21.394705,49.583954,21.132114,312.420502,17.881273,1111748931,204029244,1356077444,1308133085,1351311967,3,0.00586,0.00223, spo,0.0,-1.0,-1.0,-1.0,49.648045,21.303381,128,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20191102_043747,1.1,0.400,16.743, TKB_1, 9.0,2019,11,01,19,37,47.690,106.5,30.5,42.296955,29.573521,34.865158,28.039646,244.597107,58.477524,2551609346,1439653936,1109936104,2549626506,1099395803,3,0.00603,0.00205, spo,0.0,-1.0,-1.0,-1.0,38.476818,28.841623,123,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Leo,20191102_044040,1.1,0.200,15.219, TKB_1, 9.0,2019,11,01,19,40,40.280,78.0,24.1,51.387699,4.773650,48.748375,3.269860,313.065582,60.016457,1112401761,204029244,1356002749,1308574556,1396015082,3,0.00605,0.00177, J5_Leo,0.0,1.5,74.4,+5.0,50.054348,4.015711,127,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Lmi,20191102_044753,2.4,0.067,16.914, TKB_1, 9.0,2019,11,01,19,47,53.040,89.5,34.5,56.204075,18.868654,55.258759,18.079294,305.932007,45.393372,2563283711,1439653936,1111312604,2545222907,1109366993,3,0.00608,0.00054, J5_Lmi,0.0,1.7,55.5,-11.7,55.802891,18.534561,141,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Leo,20191102_045247,1.6,0.133,12.757, TKB_1, 9.0,2019,11,01,19,52,47.870,86.7,26.0,51.297848,12.281059,49.940151,11.428411,302.848114,55.474567,1112309584,204029244,1355978609,1308605918,1393157085,3,0.00613,0.00132, J5_Leo,0.0,4.5,52.9,-25.4,50.604259,11.848639,140,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191102_045537,2.6,0.234,7.448, TKB_1, 9.0,2019,11,01,19,55,37.240,90.2,25.9,50.120667,14.835013,48.899353,13.589705,306.370026,41.905586,2552530534,1439653936,1109629470,2543538127,1107086315,3,0.00691,0.00332, spo,0.0,-1.0,-1.0,-1.0,49.578636,14.284794,143,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Hyd,20191102_045733,2.4,0.100,17.385, TKB_1, 9.0,2019,11,01,19,57,33.520,112.8,26.1,39.858814,32.537243,38.124767,32.687675,208.256363,56.924728,1107948126,204029244,1357078868,1303257584,1393340636,3,0.00618,0.00134, J5_Hyd,0.0,0.9,64.5,+7.5,39.224216,32.594067,141,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191102_045954,2.2,0.734,2.235, TKB_1, 9.0,2019,11,01,19,59,54.600,87.5,32.1,58.026077,16.170126,56.790936,15.051838,311.432648,44.563648,2566215896,1439653936,1111460305,2545602042,1113832783,3,0.00584,0.00166, spo,0.0,-1.0,-1.0,-1.0,57.458664,15.658767,143,0.55,63.71843,21.44682,40.450,-1.000,1.000,29.970,23,-1
R05B25, J5_Ori,20191102_050031,2.0,0.067,14.998, TKB_1, 9.0,2019,11,01,20,00,31.230,90.8,36.9,60.996960,21.023130,59.843475,21.033798,238.840500,68.962654,1116021315,204029244,1354989517,1304992139,1345677190,3,0.00684,0.00081, J5_Ori,0.0,0.2,82.5,+22.9,60.426193,21.029993,155,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20191102_050616,0.8,0.334,12.929, TKB_1, 9.0,2019,11,01,20,06,16.280,112.2,26.9,43.125031,32.485554,38.133278,33.447079,197.767029,54.831287,2552059125,1439653936,1109985100,2549986319,1106831542,3,0.00613,0.00339, J5_Hyd,0.0,4.5,58.5,-2.5,40.659748,32.987869,162,0.77,109.11902,-1.69149,55.890,-1.000,1.000,29.970,11,-1
R05B25, spo,20191101_175807,2.0,0.400,6.373, TKB_2, 9.0,2019,11,01,08,58,7.110,38.6,52.3,291.463348,4.198406,291.331177,1.673359,21.243801,-2.988026,1144411045,204029244,1365749148,1106882973,1463288907,3,0.00575,0.00208, spo,0.0,-1.0,-1.0,-1.0,291.398743,2.965657,119,0.34,290.47397,40.71109,20.400,-1.000,1.000,29.970,13,-1
R05B25, spo,20191101_180831,0.5,0.100,11.023, TKB_2, 9.0,2019,11,01,09,08,31.830,51.1,53.0,288.280090,9.094582,288.479980,7.383563,19.325487,6.513462,2678246316,1439653936,1134266836,2615859778,1173213836,3,0.00559,0.00200, spo,0.0,-1.0,-1.0,-1.0,288.347443,8.503022,110,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191101_183859,2.6,0.267,5.351, TKB_2, 9.0,2019,11,01,09,38,59.060,48.0,49.1,294.980133,4.802518,294.729309,3.436821,24.100739,-10.352272,1143707585,204029244,1365433580,1105779081,1476276249,3,0.00552,0.00185, spo,0.0,-1.0,-1.0,-1.0,294.848206,4.084798,112,0.32,115.23914,13.93598,26.330,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191101_184750,2.7,0.133,6.343, TKB_2, 9.0,2019,11,01,09,47,50.190,58.2,35.2,282.415863,-0.863949,281.727600,-0.958654,199.097748,82.623177,2675976802,1439653936,1132637380,2616457082,1140736327,3,0.00572,0.00552, J5_sTa,0.0,4.8,22.3,-24.1,282.065430,-0.908085,123,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191101_192842,2.2,0.234,6.530, TKB_2, 9.0,2019,11,01,10,28,42.070,20.0,42.7,321.882935,-9.626570,321.091919,-10.962621,237.431396,29.685022,1149947182,204029244,1455006703,1081786674,1442892167,3,0.00591,0.00236, spo,0.0,-1.0,-1.0,-1.0,321.551208,-10.188479,124,0.21,358.66614,42.02118,17.050,-1.000,1.000,29.970,8,-1
R05B25, spo,20191101_200733,3.7,0.067,8.550, TKB_2, 9.0,2019,11,01,11,07,33.400,49.4,49.2,316.476868,5.395371,316.128754,4.891737,42.776707,-34.367573,2664123443,1439653936,1136011903,2590136009,1160838826,3,0.00586,0.00360, spo,0.0,-1.0,-1.0,-1.0,316.300873,5.136127,105,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191101_201434,4.4,0.133,4.227, TKB_2, 9.0,2019,11,01,11,14,34.950,41.0,49.3,322.824005,2.325028,322.698914,2.201829,230.517776,44.736073,1150238638,204029244,1454847948,1082055698,1462685468,3,0.00573,0.00154, spo,0.0,-1.0,-1.0,-1.0,322.794586,2.296058,115,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191101_204107,2.1,0.167,9.581, TKB_2, 9.0,2019,11,01,11,41,7.210,25.4,34.8,333.374573,-15.736794,332.034424,-16.484062,268.258881,56.191750,2662270560,1439653936,1147121739,2586573095,1136411784,3,0.00497,0.00132, spo,0.0,-1.0,-1.0,-1.0,332.914581,-15.994865,103,0.33,101.60597,32.16539,36.770,-1.000,1.000,29.970,6,-1
R05B25, spo,20191101_204927,3.0,0.567,5.851, TKB_2, 9.0,2019,11,01,11,49,27.440,24.2,39.7,338.122894,-11.483557,340.090302,-14.196705,60.173164,34.246510,1529532760,204029244,1453332350,1086321846,1455728875,3,0.00486,0.00400, spo,0.0,-1.0,-1.0,-1.0,339.078613,-12.810693,100,0.42,183.37141,31.97024,27.670,-1.000,1.000,29.970,18,-1
R05B25, J5_sTa,20191101_214251,3.2,0.334,12.063, TKB_2, 9.0,2019,11,01,12,42,51.440,40.3,46.6,343.950653,-0.205366,340.114288,-1.257016,254.698746,74.648918,2171442686,1439653936,1148169294,2599855600,1158442165,3,0.00603,0.00387, J5_sTa,0.0,2.0,28.9,-1.8,342.041504,-0.729185,117,0.53,46.51734,12.66716,30.440,-1.000,1.000,29.970,11,-1
R05B25, spo,20191101_215052,3.0,0.334,3.873, TKB_2, 9.0,2019,11,01,12,50,52.250,26.2,34.8,350.210541,-15.519624,349.263428,-14.650168,64.427719,44.405720,1532064455,204029244,1452168081,1089646757,1453344288,3,0.00537,0.00329, spo,0.0,-1.0,-1.0,-1.0,349.703583,-15.055607,120,0.50,162.32254,5.02015,62.470,-1.000,1.000,29.970,10,-1
R05B25, spo,20191101_221950,2.5,0.434,5.862, TKB_2, 9.0,2019,11,01,13,19,50.490,48.0,39.3,344.430481,-3.072269,345.864136,-5.156560,72.328476,34.347855,2171502090,1439653936,1147202069,2600000853,1153567108,3,0.00496,0.00270, spo,0.0,-1.0,-1.0,-1.0,345.097595,-4.043778,113,0.65,211.84734,29.93519,16.060,-1.000,1.000,29.970,14,-1
R05B25, spo,20191101_222533,1.0,0.868,9.089, TKB_2, 9.0,2019,11,01,13,25,33.900,59.6,37.8,337.991608,1.792627,332.684631,-3.759989,246.296814,43.379356,1529456813,204029244,1453447754,1086229049,1364844705,3,0.00574,0.00344, spo,0.0,-1.0,-1.0,-1.0,335.204285,-1.155929,119,0.57,102.58978,40.99278,27.540,-1.000,1.000,29.970,27,-1
R05B25, spo,20191101_223335,1.9,0.601,8.641, TKB_2, 9.0,2019,11,01,13,33,35.810,29.2,44.0,2.378461,-6.153563,4.565910,-10.826606,89.557182,24.538109,2567613541,1439653936,1114370583,2494491491,1120908801,3,0.00561,0.00322, spo,0.0,-1.0,-1.0,-1.0,3.514342,-8.595936,115,0.61,215.46054,46.60254,26.650,-1.000,1.000,29.970,19,-1
R05B25, J5_And,20191101_224845,4.0,0.234,5.137, TKB_2, 9.0,2019,11,01,13,48,45.350,43.6,34.6,351.699524,-8.920175,350.919983,-9.865401,268.874298,38.510632,1532673853,204029244,1452053108,1090019340,1455105025,3,0.00500,0.00129, J5_And,0.0,0.4,19.4,-4.7,351.378479,-9.310285,95,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20191101_224911,3.2,0.300,11.450, TKB_2, 9.0,2019,11,01,13,49,11.410,54.8,37.2,346.341949,-1.285735,343.143585,-2.662295,259.317535,66.618248,2166077279,1439653936,1147391623,2598420665,1148788573,3,0.00507,0.00294, J5_nTa,0.0,0.1,33.7,+16.5,344.945221,-1.887902,103,0.56,53.53570,20.88918,34.200,-1.000,1.000,29.970,10,-1
R05B25, J5_sTa,20191101_225432,3.3,0.234,10.486, TKB_2, 9.0,2019,11,01,13,54,32.170,40.9,36.9,356.337585,-8.180055,354.098267,-9.184204,283.627197,64.188461,1538612294,204029244,1451593969,1089261410,1459202646,3,0.00575,0.00365, J5_sTa,0.0,3.6,35.3,+20.1,355.363983,-8.618896,102,0.57,121.59929,23.94370,36.530,-1.000,1.000,29.970,8,-1
R05B25, J5_Lmi,20191101_225825,3.8,0.067,7.304, TKB_2, 9.0,2019,11,01,13,58,25.630,33.8,34.2,1.038307,-13.449990,0.788920,-13.828286,279.492706,31.577200,2567100327,1439653936,1114237074,2494257418,1112532547,3,0.00495,0.00171, J5_Lmi,0.0,0.2,52.7,-16.1,0.896176,-13.668194,93,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191101_225927,2.2,0.267,5.307, TKB_2, 9.0,2019,11,01,13,59,27.130,52.9,51.9,359.641449,8.884559,358.508087,9.746017,100.943550,51.423344,1537851977,204029244,1451266727,1088081814,1418806661,3,0.00532,0.00253, spo,0.0,-1.0,-1.0,-1.0,359.065796,9.323087,92,0.66,180.85263,-36.47799,18.490,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191101_225948,1.1,0.701,12.267, TKB_2, 9.0,2019,11,01,13,59,48.920,58.4,42.3,350.381958,4.358662,342.062500,2.036076,244.918777,74.046013,2167642647,1439653936,1148839335,2593383273,1155136846,3,0.00527,0.00233, J5_sTa,0.0,3.2,34.1,+15.9,346.529602,3.292958,94,0.66,57.06554,15.16442,32.170,-1.000,1.000,29.970,22,-1
R05B25, J5_sTa,20191101_230109,2.0,0.534,9.999, TKB_2, 9.0,2019,11,01,14,01,9.830,43.4,51.1,4.298497,4.670815,359.167633,3.278292,257.428986,74.275749,1129839217,204029244,1352245278,1295575630,1347006909,3,0.00652,0.00329, J5_sTa,0.0,1.8,28.7,-2.4,1.754955,3.985060,109,0.57,77.86260,13.62412,21.100,-1.000,1.000,29.970,17,-1
R05B25, spo,20191101_231900,3.6,0.200,5.421, TKB_2, 9.0,2019,11,01,14,19,0.270,35.7,53.8,14.170463,4.485543,13.478454,3.673439,280.364044,40.239277,2582662649,1439653936,1115537519,2539712071,1124338154,3,0.00506,0.00252, spo,0.0,-1.0,-1.0,-1.0,13.813876,4.067351,92,0.68,183.76828,6.43350,26.340,-1.000,1.000,29.970,7,-1
R05B25, spo,20191101_232716,2.9,0.300,4.628, TKB_2, 9.0,2019,11,01,14,27,16.160,56.2,39.6,356.641235,1.254176,355.378296,0.705768,263.754456,66.505058,1538754884,204029244,1451502197,1089304293,1444747890,3,0.00555,0.00225, spo,0.0,-1.0,-1.0,-1.0,356.064728,1.003920,96,0.76,158.69431,4.49482,29.330,-1.000,1.000,29.970,10,-1
R05B25, J5_nTa,20191101_233057,2.9,0.234,5.808, TKB_2, 9.0,2019,11,01,14,30,57.580,52.0,36.5,357.989136,-3.278503,356.755585,-3.841070,275.110931,65.201172,2178838844,1439653936,1148544022,2595365562,1141821597,3,0.00474,0.00339, J5_nTa,0.0,2.3,17.5,-39.5,357.460236,-3.519995,90,0.79,66.87479,19.04995,15.930,-1.000,1.000,29.970,8,-1
R05B25, J5_sTa,20191101_234700,2.8,0.467,6.648, TKB_2, 9.0,2019,11,01,14,47,0.080,15.8,52.0,31.765921,-1.365394,29.395144,-3.376224,303.371307,49.609371,1111083863,204029244,1357852055,1296856670,1374959974,3,0.00537,0.00281, J5_sTa,0.0,0.8,36.5,+24.0,30.611912,-2.345426,93,0.69,67.87482,23.74342,18.540,-1.000,1.000,29.970,15,-1
R05B25, J5_oEr,20191101_235332,3.2,0.200,9.888, TKB_2, 9.0,2019,11,01,14,53,32.640,63.7,43.8,2.233186,8.147963,0.220043,8.264962,158.867844,81.135269,2567686557,1439653936,1114323650,2494449281,1121866320,3,0.00589,0.00194, J5_oEr,0.0,5.4,31.2,+7.4,1.234866,8.207240,100,0.63,92.62931,-6.50165,22.880,-1.000,1.000,29.970,7,-1
R05B25, spo,20191102_000602,2.0,0.133,11.759, TKB_2, 9.0,2019,11,01,15,06,2.550,11.4,51.0,39.055714,-2.890057,38.091019,-4.170867,311.221130,36.849392,1107603500,204029244,1357129745,1303091277,1374553796,3,0.00597,0.00181, spo,0.0,-1.0,-1.0,-1.0,38.539333,-3.572450,102,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191102_001438,4.0,0.133,7.079, TKB_2, 9.0,2019,11,01,15,14,38.230,48.3,33.9,9.669945,-7.225780,8.788238,-7.690624,293.014069,61.219292,2581061336,1439653936,1114044193,2538586919,1111702374,3,0.00631,0.00286, J5_sTa,0.0,1.3,29.9,+1.7,9.221003,-7.461315,105,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191102_001701,3.4,0.067,14.235, TKB_2, 9.0,2019,11,01,15,17,1.780,34.3,34.8,20.587486,-12.749286,19.437399,-13.094481,325.934265,68.644424,1140311104,204029244,1350566565,1300091070,1351999805,3,0.00531,0.00369, J5_Ori,0.0,0.5,44.0,-34.4,20.089493,-12.896545,95,1.02,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_001721,1.3,0.400,25.181, TKB_2, 9.0,2019,11,01,15,17,21.130,19.5,53.0,37.461452,0.203679,31.120535,-7.519730,307.295471,39.175419,2558248902,1439653936,1108407326,2546317295,1131606319,3,0.00505,0.00170, spo,0.0,-1.0,-1.0,-1.0,34.749832,-3.119893,99,1.02,147.16003,49.20431,67.770,-1.000,1.000,29.970,14,-1
R05B25, J5_Lmi,20191102_001811,2.0,0.100,31.400, TKB_2, 9.0,2019,11,01,15,18,11.180,28.0,53.2,32.875114,2.012543,30.926033,0.224520,300.680298,47.511490,1111439281,204029244,1357840248,1303497644,1373218274,3,0.00590,0.00298, J5_Lmi,0.0,1.7,74.9,+19.2,32.142975,1.339352,97,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_ocU,20191102_001846,3.2,0.300,16.889, TKB_2, 9.0,2019,11,01,15,18,46.050,38.7,53.7,27.577328,5.334166,25.864145,0.531804,295.675079,19.571360,2577490554,1439653936,1107395797,2537282296,1124473070,3,0.00547,0.00280, J5_ocU,0.0,1.2,36.1,-35.0,26.818956,3.213897,101,1.12,108.01194,70.97712,36.860,-1.000,1.000,29.970,10,-1
R05B25, J5_sTa,20191102_002016,4.4,0.167,8.496, TKB_2, 9.0,2019,11,01,15,20,16.670,60.5,43.5,10.304781,6.215413,8.992729,5.846724,259.250916,73.135071,1136292719,204029244,1351654437,1292991747,1344116552,3,0.00599,0.00446, J5_sTa,0.0,2.4,32.9,+11.8,9.774808,6.066928,108,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20191102_002301,4.1,0.200,4.139, TKB_2, 9.0,2019,11,01,15,23,1.070,45.1,53.7,25.392124,7.345286,24.581263,7.174236,264.265533,75.997795,2578615056,1439653936,1108228698,2536546207,1127169415,3,0.00663,0.00353, J5_sTa,0.0,0.7,19.8,-32.8,24.983356,7.259253,95,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Lmi,20191102_002849,3.3,0.067,15.331, TKB_2, 9.0,2019,11,01,15,28,49.280,28.2,34.7,28.216497,-14.999329,27.234083,-15.545995,322.274200,56.679054,1136963997,204029244,1358269159,1297975999,1351370079,3,0.00553,0.00352, J5_Lmi,0.0,4.2,79.2,+25.9,27.722198,-15.278316,100,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sTa,20191102_003641,2.5,0.534,6.408, TKB_2, 9.0,2019,11,01,15,36,41.220,47.7,34.9,16.208130,-6.717717,13.227434,-8.450713,297.403961,58.757416,2583446976,1439653936,1114691060,2540408154,1113310886,1,0.00552,0.00252, J5_sTa,0.0,0.3,28.5,-3.3,14.760252,-7.563797,101,0.96,55.54206,15.19771,23.860,-1.000,1.000,29.970,17,-1
R05B25, J5_Lmi,20191102_004046,2.6,0.133,13.379, TKB_2, 9.0,2019,11,01,15,40,46.570,33.8,36.3,27.654291,-11.571507,26.189178,-12.507542,314.721893,55.089169,1136656972,204029244,1358353272,1297867959,1358452139,3,0.00682,0.00319, J5_Lmi,0.0,4.2,59.2,-5.8,26.880880,-12.069101,115,0.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Lmi,20191102_004353,0.8,0.133,26.644, TKB_2, 9.0,2019,11,01,15,43,53.150,47.8,53.4,29.153667,8.067302,27.169704,5.554357,292.845093,37.773193,2577978684,1439653936,1107585725,2535484520,1126068709,3,0.00584,0.00168, J5_Lmi,0.0,2.6,78.8,+25.4,28.165092,6.822854,105,0.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191102_005446,3.5,0.300,8.999, TKB_2, 9.0,2019,11,01,15,54,46.800,37.8,46.5,33.413540,-1.184465,31.225744,-2.806105,305.008057,53.386425,1109524944,204029244,1357754155,1303605862,1347041273,3,0.00658,0.00346, spo,0.0,-1.0,-1.0,-1.0,32.460197,-1.891840,104,0.84,83.59892,28.58318,23.650,-1.000,1.000,29.970,10,-1
R05B25, J5_sTa,20191102_005701,4.1,0.300,5.972, TKB_2, 9.0,2019,11,01,15,57,1.470,56.9,48.8,25.076031,8.322639,23.331902,7.838821,267.558655,72.430740,2578491715,1439653936,1108196589,2536584340,1129950130,3,0.00632,0.00248, J5_sTa,0.0,1.6,31.9,+8.3,24.315212,8.112641,103,0.97,50.59850,13.42277,27.960,-1.000,1.000,29.970,10,-1
R05B25, J5_Ori,20191102_010009,1.5,0.200,23.534, TKB_2, 9.0,2019,11,01,16,00,9.490,17.3,46.5,47.877655,-6.446254,43.450356,-8.194268,333.423798,67.141418,1113106742,204029244,1356284865,1307589872,1370794816,3,0.00668,0.00273, J5_Ori,0.0,0.5,79.1,+17.8,45.675709,-7.322760,108,0.92,131.99104,21.21723,64.500,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20191102_010423,3.4,0.467,5.397, TKB_2, 9.0,2019,11,01,16,04,23.440,42.2,35.1,26.947208,-9.162426,25.101107,-10.895776,306.377136,45.449238,2579356401,1439653936,1107333352,2537096767,1113801663,3,0.00586,0.00192, J5_sTa,0.0,0.2,29.9,+1.6,26.033531,-10.023892,106,1.00,84.37454,35.12568,15.220,-1.000,1.000,29.970,15,-1
R05B25, spo,20191102_010527,4.0,0.400,0.717, TKB_2, 9.0,2019,11,01,16,05,27.640,63.4,51.1,25.840851,12.896682,25.563337,12.792643,265.667938,65.507881,1138151268,204029244,1358434588,1297324922,1375720813,3,0.00621,0.00258, spo,0.0,-1.0,-1.0,-1.0,25.702988,12.845044,108,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20191102_010919,3.2,0.567,3.959, TKB_2, 9.0,2019,11,01,16,09,19.140,21.4,46.9,47.557850,-5.348081,46.783287,-3.195480,315.639130,-19.679901,2553768001,1439653936,1110424169,2548984377,1132450994,3,0.00568,0.00374, spo,0.0,-1.0,-1.0,-1.0,47.211842,-4.388084,99,0.91,54.60600,-36.79414,18.550,-1.000,1.000,29.970,18,-1
R05B25, spo,20191102_013000,3.4,0.267,12.984, TKB_2, 9.0,2019,11,01,16,30,0.780,47.6,39.4,32.393764,-3.161640,31.971748,-6.567482,302.782959,7.010732,1111236184,204029244,1357789883,1297079583,1355459448,3,0.00607,0.00429, spo,0.0,-1.0,-1.0,-1.0,32.176403,-4.920192,107,0.99,205.45059,50.64224,52.900,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191102_013025,2.3,0.734,5.133, TKB_2, 9.0,2019,11,01,16,30,25.270,32.3,40.4,43.068714,-8.436947,41.899288,-12.026504,315.745667,17.478016,2551901077,1439653936,1110012546,2549969699,1121718793,3,0.00574,0.00240, J5_sTa,0.0,0.9,31.9,+8.3,42.524490,-10.118023,103,0.88,48.91114,13.13715,28.660,-1.000,1.000,29.970,23,-1
R05B25, spo,20191102_013205,2.6,0.300,4.161, TKB_2, 9.0,2019,11,01,16,32,5.640,26.7,34.2,45.059116,-15.909790,45.242805,-17.128262,312.797516,-7.882063,1114064518,204029244,1356531035,1300508193,1358821998,3,0.00586,0.00258, spo,0.0,-1.0,-1.0,-1.0,45.142288,-16.463427,111,0.92,235.64827,39.22132,22.000,-1.000,1.000,29.970,10,-1
