Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171010_021815,0.9,0.217,31.892, Saitama1_W6,9,2017,10,9,17,18,15.62,60.2,61,30.991743,18.480074,23.753635,17.862589,223.413879,71.108009,4213866712,1081767228,1437857052,4090327561,1411919401,3,0.02235,0.00817, spo,0,-1,-1,-1,27.644606,18.228806,54,0.32,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_SOA,20171010_022044,2,0.234,3.939, Saitama1_W6,9,2017,10,9,17,20,44.23,48.1,32.4,18.4972,-8.295297,17.930956,-9.055009,294.555878,35.901245,1264992304,341643312,152745245,1108013932,182168572,1,0.02141,0.01213, I0_SOA,0,0.6,32.1,14.9,18.184275,-8.715621,47,0.35,33.47416,13.27668,23.87,-1,1,59.94,10,-1
R05B25, spo,20171010_022131,2.9,0.184,2.47, Saitama1_S1,9,2017,10,9,17,21,31.21,37.6,50,35.055126,2.046387,34.600258,1.979904,291.321198,81.441063,2555277202,1439653936,1108433851,2427750053,1124856357,3,0.01183,0.00331, spo,0,-1,-1,-1,34.851128,2.016587,82,0.12,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_DAU,20171010_022918,1.2,0.184,22.918, Saitama1_S1,9,2017,10,9,17,29,18.49,24,43,42.586391,-8.227719,40.397549,-11.832164,317.442291,30.345663,1115358623,204029244,1356577231,1256073870,1342315291,3,0.01034,0.00259, I0_DAU,0,1.4,70.6,7.3,41.599178,-9.86505,71,0.07,103.6861,55.0868,68.05,-1,1,59.94,12,-1
R05B25, Ib_LDR,20171010_024356,1.8,0.083,12.905, Saitama1_W6,9,2017,10,9,17,43,56.57,65.5,48.1,25.323381,12.156986,24.999941,10.943241,292.021271,15.018915,2039384620,2087857468,154569997,1890763431,142056092,3,0.0199,0.01278, Ib_LDR,0,4.5,28.4,-27.5,25.203928,11.691097,47,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PSA,20171010_025915,1.9,0.067,21.484, Saitama1_S1,9,2017,10,9,17,59,15.12,6.8,36.1,61.869553,-17.760551,61.080364,-18.864319,343.470673,32.128899,2565663582,1439653936,1120511856,2471990120,1110662265,3,0.01178,0.0025, I0_PSA,0,0.3,78.4,12.2,61.471588,-18.316814,63,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOA,20171010_030256,2.6,0.117,8.918, Saitama1_S1,9,2017,10,9,18,2,56.09,20.3,54.6,56.940483,2.149158,57.722836,1.463675,329.391174,-48.728573,1116741949,204029244,1355109021,1227918812,1367147157,2,0.01158,0.01023, I0_NOA,0,0.7,39.7,4.5,57.277267,1.854179,62,0.57,281.98752,22.0733,19.85,-1,1,59.94,8,-1
R05B25, J5_Ori,20171010_030511,1.8,0.1,12.118, Saitama1_E6,9,2017,10,9,18,5,11.71,284.7,29.4,127.083679,6.281583,128.25502,5.924244,236.782272,71.914818,847522326,634250224,1075003431,1005445336,1084523788,3,-1,0.03517, J5_Ori,0,0.4,86.6,29,127.646416,6.110286,0,0.44,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171010_030649,1.8,0.117,4.755, Saitama1_E6,9,2017,10,9,18,6,49.26,325.6,35.7,97.449318,-11.613483,97.117294,-12.093344,15.202184,33.280876,3603513907,2934004220,3399642467,3731572615,3400154026,3,0.02174,0.01028, spo,0,-1,-1,-1,97.267357,-11.876721,38,0.35,240.07155,29.38173,15.57,-1,1,59.94,7,-1
R05B25, spo,20171010_030849,-0.1,0.384,17.045, Saitama1_S1,9,2017,10,9,18,8,49.59,6.3,38.5,64.956062,-15.398236,65.375366,-21.926975,334.047821,-3.29392,2558602151,1439653936,1120852656,2472232531,1110457836,1,0.01027,0.00502, spo,0,-1,-1,-1,65.172707,-18.834539,56,0.59,39.12156,81.03201,52.52,-1,1,59.94,23,-1
R05B25, I0_SOA,20171010_030925,2.2,0.133,9.292, Saitama1_W6,9,2017,10,9,18,9,25.54,98,30.4,1.825284,23.130922,1.089229,23.422203,135.908554,58.442329,3553460700,1601421360,1484516122,3660300596,1536203577,3,0.02213,0.01641, I0_SOA,0,0.5,30.7,9.9,1.359932,23.309298,44,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_EPC,20171010_030950,0.6,0.117,10.226, Saitama1_E6,9,2017,10,9,18,9,50.91,282.5,53.6,108.811646,21.601553,110.054047,21.228413,247.971237,62.373066,816514455,1764326320,1401243069,943207214,1431454819,3,0.02692,0.01297, I0_EPC,0,5,20.9,-14.3,109.331276,21.446835,40,0.39,59.89127,27.07493,30.4,-1,1,59.94,8,-1
R05B25, J5_Ori,20171010_031101,0.9,0.1,13.651, Saitama1_E6,9,2017,10,9,18,11,1.14,272.3,39.2,126.084389,20.274588,127.539703,20.482307,330.428467,67.92952,56067273,2255862460,1398523213,171666649,1386560759,3,0.02062,0.00589, J5_Ori,0,4.1,73.5,9.4,126.80777,20.379416,35,0.61,6.07584,-18.79018,46.3,-1,1,59.94,7,-1
R05B25, spo,20171010_031815,0.3,0.083,12.213, Saitama1_E6,9,2017,10,9,18,18,15.09,282,24,136.049454,4.918684,136.667877,4.217823,230.366135,41.173775,3746296465,3153297200,423978460,3596498011,440781843,1,0.01934,0.0322, spo,0,-1,-1,-1,136.272659,4.665943,30,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PSA,20171010_032035,0.7,0.15,23.227, Saitama1_W6,9,2017,10,9,18,20,35.45,55,39.2,33.558022,0.543487,30.892742,-1.704755,302.91394,49.840271,2792490209,2994740540,752502128,2928104337,754461687,3,0.02303,0.00819, I0_PSA,0,2.9,77.1,10.3,32.37278,-0.456649,44,0.52,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_EGE,20171010_032204,1.4,0.184,20.853, Saitama1_S1,9,2017,10,9,18,22,4.37,12.7,36.9,62.814373,-16.340046,60.156116,-19.233704,346.454498,38.811916,1123252412,204029244,1346134674,1228358762,1355208499,3,0.00964,0.0034, Ie_EGE,0,1,88.1,26.4,61.634804,-17.640051,53,0.58,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_LCY,20171010_032337,2.9,0.217,5.459, Saitama1_S1,9,2017,10,9,18,23,37.2,30.6,46.6,53.207161,-3.103373,54.298721,-3.784014,138.260086,57.84203,2564546294,1439653936,1111291175,2427124060,1130772071,3,0.01058,0.00884, I0_LCY,0,5.1,16,-24.4,53.760902,-3.448936,61,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PSA,20171010_032347,0.1,0.15,18.267, Saitama1_W6,9,2017,10,9,18,23,47.56,57,41.5,34.771271,3.221743,32.833775,1.248689,301.610229,44.410252,2887392524,3629785136,2289051657,2766331923,2290786551,3,0.01888,0.00791, I0_PSA,0,2.6,52.6,-24.8,33.930618,2.366646,45,0.61,0,0,-1,-1,1,59.94,10,-1
R05B25, Ib_OLP,20171010_032430,2.1,0.067,12.218, Saitama1_W6,9,2017,10,9,18,24,30.99,114,58.1,33.156982,42.112041,32.475258,42.807972,148.457916,25.312872,184191987,1607531836,1978024634,34468263,1953731252,3,0.02328,0.01938, Ib_OLP,0,5.9,24.4,-12.2,32.845428,42.426338,45,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PSA,20171010_033137,0.6,0.133,29.042, Saitama1_W6,9,2017,10,9,18,31,37.92,42.7,56.2,53.29221,8.949024,50.384323,6.388357,313.292572,47.795704,2264522684,214491184,1061689928,2391710751,1048957120,3,0.01921,0.00527, I0_PSA,0,2.7,90.1,28.8,51.854813,7.689559,39,0.58,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171010_033215,0,0.234,16.03, Saitama1_E6,9,2017,10,9,18,32,15.88,311.1,39.7,111.310883,-1.947059,114.591705,-3.747355,17.782936,-61.081219,1618737270,3334570044,2431319128,1759155473,2430535374,3,0.02465,0.00768, spo,0,-1,-1,-1,112.892296,-2.816692,36,0.43,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Ori,20171010_033410,0.7,0.133,8.018, Saitama1_E6,9,2017,10,9,18,34,10.11,305.9,54.6,104.99147,11.678386,106.05677,11.334574,226.726654,68.546967,3218878202,4158058032,236551733,3076211270,150002260,3,0.02064,0.00741, J5_Ori,0,1.2,69.2,3,105.499268,11.515088,28,0.31,77.95705,18.05594,37.24,-1,1,59.94,9,-1
R05B25, I0_DAU,20171010_033513,1.3,0.1,15.791, Saitama1_E6,9,2017,10,9,18,35,13.6,333.2,45.7,95.065147,-4.90361,94.79509,-5.171667,4.545784,-5.105649,2866712204,1292489532,540695902,2725504525,568974820,3,0.01522,0.08494, I0_DAU,0,0.9,48,-27,95.032257,-5.428427,29,0.72,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20171010_033545,3.4,0.067,12.081, Saitama1_S1,9,2017,10,9,18,35,45.85,4,49.4,74.185425,-4.62816,73.809532,-5.235298,347.007599,31.287971,1094072272,204029244,1345033301,1227178580,1362490066,3,0.01277,0.00625, I0_ZTA,0,0.1,75.4,10.7,74.095062,-4.77938,74,0.59,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_DAU,20171010_033915,0.7,0.317,16.208, Saitama1_E6,9,2017,10,9,18,39,15.63,265.6,35,139.914383,22.863873,143.30426,18.841352,247.285828,35.300327,3350482120,667163696,577622866,3461965448,572764950,3,0.02305,0.00679, I0_DAU,0,1.5,78.2,18.8,141.546463,20.962444,38,0.32,26.163,46.97588,52.3,-1,1,59.94,20,-1
R05B25, spo,20171010_034138,1.1,0.2,26.194, Saitama1_S1,9,2017,10,9,18,41,38.52,39.4,47.1,52.670368,0.1453,48.142117,-2.498971,322.421906,59.680321,2564197717,1439653936,1111204912,2427068834,1128766800,3,0.01029,0.00392, spo,0,-1,-1,-1,50.40403,-1.179675,69,0.53,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20171010_034408,1.1,0.234,7.627, Saitama1_S1,9,2017,10,9,18,44,8.42,7.8,37.2,72.453369,-16.550503,71.918747,-18.25071,347.314301,15.91533,1120695304,204029244,1345140483,1227055949,1344659298,3,-1,0.00375, spo,0,-1,-1,-1,72.196114,-17.372746,0,0.54,78.2766,4.36111,60.56,-1,1,59.94,15,-1
R05B25, I0_ZTA,20171010_034457,1.5,0.083,10.481, Saitama1_E6,9,2017,10,9,18,44,57.68,300.9,54,110.266235,13.335439,111.172264,13.373987,301.439514,76.416374,1920677496,481659196,581802551,2061839833,608793524,3,-1,0.00844, I0_ZTA,0,3.4,64.1,-5.9,110.640709,13.351763,29,0.27,57.01885,4.8059,27.05,-1,1,59.94,6,-1
R05B25, spo,20171010_034601,2.1,0.067,21.015, Saitama1_S1,9,2017,10,9,18,46,1.04,5.9,47.8,75.347672,-6.144902,75.267357,-7.26708,345.713318,3.417354,2606546187,1439653936,1121854793,2470838337,1127064782,3,-1,0.00637, spo,0,-1,-1,-1,75.304375,-6.816007,0,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_034856,1.9,0.117,24.552, Saitama1_W6,9,2017,10,9,18,48,56.77,62.1,33.7,32.704258,0.483847,30.228243,0.329539,295.192352,86.261154,3738761237,2722938172,3305976322,3593193257,3313457131,3,0.02196,0.01051, spo,0,-1,-1,-1,32.012272,0.444608,39,0.63,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_OLY,20171010_035827,0.6,0.184,25.892, Saitama1_W6,9,2017,10,9,18,58,27.37,50.8,46.6,50.18021,4.161747,47.174381,0.44512,316.815308,38.891121,912049600,1816813616,4232666681,1054618078,4248640518,3,0.02608,0.00576, I0_OLY,0,0.6,79.7,21.2,48.821533,2.48505,44,0.72,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Ori,20171010_040015,2.3,0.067,14.055, Saitama1_E6,9,2017,10,9,19,0,15.67,305.4,42.1,120.137283,2.612552,120.926376,2.261608,216.128769,66.541931,3299618167,3374454832,337966247,3455347317,363962654,3,0.01506,0.01596, J5_Ori,0,0.2,77.9,15.9,120.568153,2.407782,33,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20171010_040508,-0.6,0.25,24.17, Saitama1_S1,9,2017,10,9,19,5,8.18,26.1,53.7,68.98632,2.363035,65.905563,-2.843574,337.588348,30.592018,1121516296,204029244,1345556104,1228914251,1361136336,3,0.01193,0.00271, I0_OLY,0,0.6,68.6,4.3,67.573311,-0.02542,93,0.89,124.55016,55.08159,60.97,-1,1,59.94,16,-1
R05B25, I0_OLY,20171010_040720,1.5,0.117,21.661, Saitama1_W6,9,2017,10,9,19,7,20.46,83.1,37.1,29.206938,15.964759,27.374668,14.213875,283.550568,43.329586,4220857796,2396536124,2993816645,4072117417,2993759644,3,0.01743,0.01108, I0_OLY,0,2.5,77.9,18.5,28.410704,15.209256,33,0.78,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_And,20171010_041300,-0.6,0.434,8.821, Saitama1_E6,9,2017,10,9,19,13,0.9,280.3,27.8,147.73587,8.424141,150.191162,5.57311,244.912842,40.150826,688183358,1967002940,2272047914,550326837,2252786463,3,0.02055,0.01152, J3_And,0,1.9,31.5,26.7,148.935043,7.037635,42,0.18,123.00945,32.07582,59.7,-1,1,59.94,27,-1
R05B25, I0_OLY,20171010_041401,1.1,0.117,15.203, Saitama1_E6,9,2017,10,9,19,14,1.2,315.5,26.9,126.534729,-14.404552,126.69561,-16.109608,35.242676,-5.017245,761934623,857952304,3961804979,603981659,3973946431,3,0.01657,0.00836, I0_OLY,0,5.1,71.4,8.6,126.607811,-15.182536,38,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171010_041531,1.6,0.083,13.321, Saitama1_E6,9,2017,10,9,19,15,31.87,306.9,36.4,126.825203,-2.477007,126.944168,-3.65435,36.575481,-5.753274,1028085301,1832348988,3405003836,875349566,3405144321,3,0.02096,0.01432, spo,0,-1,-1,-1,126.870964,-2.930191,40,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_ocU,20171010_042106,2.3,0.1,18.27, Saitama1_S1,9,2017,10,9,19,21,6.24,35.6,37.8,60.364616,-9.27951,59.50066,-10.901037,335.184357,27.214008,2565082831,1439653936,1110956348,2471864985,1121563450,3,0.01235,0.004, J5_ocU,0,0.7,56.4,1.6,59.936401,-10.085527,118,0.74,93.47242,43.09423,67.74,-1,1,59.94,7,-1
R05B25, spo,20171010_042401,1.2,0.067,6.749, Saitama1_Z6,9,2017,10,9,19,24,1.05,344.2,87.2,89.700974,33.193687,90.103737,32.945156,35.688702,-41.93692,77843175,623210160,5488808,216626271,75825789,3,0.0557,0.00651, spo,0,-1,-1,-1,89.879219,33.074223,55,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_042403,-0.9,0.4,24.81, Saitama1_W6,9,2017,10,9,19,24,3.76,64.2,61.4,61.452923,20.160507,54.011604,27.417336,348.540497,-38.670879,2915328472,257253424,123404551,2792952846,31926170,3,0.01574,0.01326, spo,0,-1,-1,-1,57.929169,23.742739,28,1.21,109.60129,-33.86257,53.43,-1,1,59.94,25,-1
R05B25, spo,20171010_042442,0.1,0.417,13.903, Saitama1_E6,9,2017,10,9,19,24,42.14,310.2,58.3,113.350327,12.965587,107.422958,13.08091,285.326935,76.910637,1453961764,1758216240,4207335427,1577200542,4238539888,3,0.02102,0.00752, spo,0,-1,-1,-1,110.527802,13.037322,41,0.16,139.58195,10.66373,61.65,-1,1,59.94,25,-1
R05B25, Ie_EGE,20171010_042808,1,0.067,21.288, Saitama1_W6,9,2017,10,9,19,28,8.74,70.1,54.9,55.048794,18.707832,53.622402,18.309397,276.656464,65.623962,545476639,4174855484,2273751652,686348306,2253022701,3,0.01892,0.01194, Ie_EGE,0,2.3,78.4,12.4,54.376186,18.533398,28,1.26,117.61768,22.83445,57.89,-1,1,59.94,5,-1
R05B25, Ib_OEE,20171010_043035,1.8,0.133,16.102, Saitama1_E6,9,2017,10,9,19,30,35.58,291.6,51.6,127.38089,15.981236,129.646301,16.419847,344.363403,70.276329,1835216174,1160158524,114721992,1685391186,3081730,3,0.01985,0.01618, Ib_OEE,0,1.8,34.8,25.5,128.448013,16.191076,39,0.21,92.69759,6.34042,69.63,-1,1,59.94,9,-1
R05B25, I0_ACM,20171010_043512,1.6,0.117,23.397, Saitama1_Z6,9,2017,10,9,19,35,12.29,247.6,75.3,109.517738,40.235767,110.760582,42.798061,6.59875,14.800907,1566361523,3740402108,1969730882,1439333586,1918931050,3,0.05316,0.01718, I0_ACM,0,0.5,54.4,-9.1,110.035782,41.330128,55,0.52,92.85316,-13.02835,54.82,-1,1,59.94,8,-1
R05B25, spo,20171010_044208,0.4,0.184,22.82, Saitama1_N6,9,2017,10,9,19,42,8.38,148.7,43.5,30.57988,64.818871,23.186949,62.193401,68.486786,-20.35297,2740974725,4107591280,2616878762,2881167163,2601572489,1,0.02286,0.00979, spo,0,-1,-1,-1,27.101753,63.690842,48,0.44,147.12216,28.22433,67.84,-1,1,59.94,12,-1
R05B25, spo,20171010_044302,1,0.15,23.638, Saitama1_Z6,9,2017,10,9,19,43,2.26,22.4,77,88.219254,23.783689,84.388016,23.104172,112.210411,-64.247955,4186582731,1357149488,2348203520,4059391134,2365118447,3,0.05202,0.00518, spo,0,-1,-1,-1,86.549538,23.499905,60,0.54,146.29651,21.69207,55.93,-1,1,59.94,10,-1
R05B25, spo,20171010_044331,0,0.083,24.689, Saitama1_W6,9,2017,10,9,19,43,31.99,97.8,36.6,31.513422,25.901766,29.343309,26.005352,203.512787,63.877354,198156181,2130403376,1216870156,52699965,1216841084,3,0.02449,0.00807, spo,0,-1,-1,-1,30.597195,25.949469,32,1.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171010_044331,-1,0.3,23.207, Saitama1_W6,9,2017,10,9,19,43,31.99,108.5,41,32.374138,35.255013,23.817881,35.805145,200.368286,54.145538,1079731379,1059405116,840840107,1219936008,842974888,3,0.02449,0.00698, spo,0,-1,-1,-1,28.121317,35.605034,32,1.1,119.29925,-6.78239,72.47,-1,1,59.94,19,-1
R05B25, spo,20171010_044551,1.7,0.15,19.327, Saitama1_E6,9,2017,10,9,19,45,51.58,275.7,46,142.312515,21.522694,145.144424,20.232767,269.903778,57.118164,3528547608,3672318000,4140812623,3684806679,4152544540,3,0.01891,0.00963, spo,0,-1,-1,-1,143.819366,20.844887,34,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171010_044639,0.7,0.2,25.291, Saitama1_W6,9,2017,10,9,19,46,39.15,50.2,50.5,65.011795,7.028397,60.247246,5.247658,316.740204,68.533516,3283720128,2657574960,3256282950,3361961005,3287741614,3,0.02198,0.00784, spo,0,-1,-1,-1,62.630619,6.145196,32,1.12,150.49213,20.81565,65.26,-1,1,59.94,13,-1
R05B25, J5_Ori,20171010_044657,1.3,0.2,12.565, Saitama1_S1,9,2017,10,9,19,46,57.48,24.9,41.9,76.139656,-8.986547,74.670967,-11.054659,352.345062,34.353104,1092788572,204029244,1344842531,1227418436,1347372628,3,0.01018,0.0026, J5_Ori,0,3.7,86.6,29,75.434662,-9.98337,100,0.79,93.30371,15.84503,71.14,-1,1,59.94,13,-1
R05B25, spo,20171010_044834,1.5,0.434,17.317, Saitama1_Z6,9,2017,10,9,19,48,34.4,35.4,64.2,79.933266,13.905249,81.937386,21.20405,346.407898,13.94852,1445701396,382000700,3215712369,1579145656,3118096627,3,-1,0.01578, spo,0,-1,-1,-1,80.853737,17.332985,0,0.49,67.21906,-30.56613,43.42,-1,1,59.94,27,-1
R05B25, spo,20171010_050117,-0.4,0.133,24.945, Saitama1_Z6,9,2017,10,9,20,1,17.25,316,71.1,112.125465,21.548004,115.433113,20.257631,244.298935,59.537582,2968229490,2147875376,1161022952,3091778401,1116672307,3,0.04509,0.011, spo,0,-1,-1,-1,113.791069,20.908955,15,1.16,351.72922,9.60761,54.56,-1,1,59.94,9,-1
R05B25, Ie_EGE,20171010_050130,1.2,0.067,18.872, Saitama1_N6,9,2017,10,9,20,1,30.9,160.3,52.1,63.369343,68.54966,60.444099,69.339813,23.663225,-16.808989,3977656607,3104873084,2544101670,3872952084,2528968287,3,0.02463,0.0088, Ie_EGE,0,2.8,62.7,-10.1,61.94677,68.950829,4,1.47,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_050634,0.8,0.15,10.015, Saitama1_S1,9,2017,10,9,20,6,34.21,14.2,39.8,88.40284,-13.230563,88.116127,-14.706926,0.864516,10.352906,2601242513,1439653936,1122109315,2473997395,1118786693,3,0.01062,0.00437, spo,0,-1,-1,-1,88.277397,-13.878876,33,2.01,95.46913,26.43456,41.62,-1,1,59.94,10,-1
R05B25, I0_OLY,20171010_051531,3,0.083,18.885, Saitama1_W6,9,2017,10,9,20,15,31.92,48.2,32.9,62.570683,-7.777539,61.728893,-9.156157,337.231934,30.751839,2004543592,258030908,3948265870,2092931332,3952413373,1,-1,0.01201, I0_OLY,0,0.5,79.2,20.4,62.250633,-8.303058,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171010_051816,-1,0.918,1.693, Saitama1_Z6,9,2017,10,9,20,18,16.11,145.9,72.9,87.711784,49.24575,89.738129,48.52512,53.055717,-35.332329,3809069575,1643458364,2324960913,3950584035,2370817414,3,0.09196,0.00755, spo,0,-1,-1,-1,88.564201,48.949451,1,4.17,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20171010_202823,1.4,0.234,4.746, Saitama1_N6,9,2017,10,10,11,28,23.27,179.6,23.7,152.337891,77.869919,152.13623,76.783432,59.961803,0.510535,651876651,3524339888,2681290976,796643399,2637163769,3,0.0164,0.01449, spo,0,-1,-1,-1,152.220673,77.260841,17,0.39,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_OLY,20171010_205238,2,0.083,13.459, Saitama1_W6,9,2017,10,10,11,52,38.7,60.2,41,295.62619,4.648794,295.639526,3.484375,25.679226,0.652136,178046759,1861556614,3236348194,110820737,3345960999,3,0.01729,0.00887, I0_OLY,0,2.9,54.9,-16.6,295.631256,4.207929,42,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_LDR,20171010_211829,2.3,0.083,16.166, Saitama1_W6,9,2017,10,10,12,18,29.76,44.4,54.5,318.979584,8.05062,319.134338,6.838257,49.988304,7.104373,2063107589,394608634,2689522292,1981282991,2723946975,3,0.02381,0.00194, Ib_LDR,0,1.5,30,-23.5,319.009003,7.80831,58,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171010_211949,2.3,0.067,7.236, Saitama1_Z6,9,2017,10,10,12,19,49.97,321.4,78,351.801147,26.168842,351.881653,25.717054,85.866447,8.220208,1702695103,646083632,3095561491,1987578936,3046492677,3,0.06162,0.00512, spo,0,-1,-1,-1,351.837402,25.936855,51,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171010_212234,1.9,0.467,18.706, Saitama1_Z6,9,2017,10,10,12,22,34.15,250.8,80.6,355.492798,38.355652,3.355578,32.407475,121.476578,36.593563,1325111908,1631813948,4269462030,1561405267,4078381684,3,0.07601,0.01184, spo,0,-1,-1,-1,359.628601,35.400322,55,0.21,229.06671,22.29455,33.09,-1,1,59.94,18,-1
R05B25, spo,20171010_212412,2.8,0.15,21.748, Saitama1_Z6,9,2017,10,10,12,24,12.29,324.5,67.8,357.87381,17.00182,356.714203,18.050617,105.680527,44.980499,3095899840,2836088880,2035171965,2875593691,1964902351,3,0.05883,0.01871, spo,0,-1,-1,-1,357.760345,17.113659,53,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171010_213052,1.8,1.134,6.222, Saitama1_S1,9,2017,10,10,12,30,52.27,30.3,45.3,325.415924,-4.410204,326.367767,-11.453756,54.83102,7.539963,40265740,1767269564,3503553544,251650312,3491186248,3,0.01013,0.00504, spo,0,-1,-1,-1,325.827423,-7.484556,75,0.12,309.05627,46.29155,15.77,-1,1,59.94,60,-1
R05B25, I0_SOA,20171010_213841,3.3,0.2,10.855, Saitama1_S1,9,2017,10,10,12,38,41.31,34,38.7,321.971588,-9.149873,319.832123,-9.589315,268.932343,75.003754,3937049070,2985247536,2814596555,3864217520,2811943040,3,0.00975,0.00472, I0_SOA,0,0.2,29.1,4.3,321.432343,-9.261944,79,0.17,69.24396,12.29834,29.96,-1,1,59.94,8,-1
R05B25, Ib_LDR,20171010_213903,2.1,0.3,12.145, Saitama1_S1,9,2017,10,10,12,39,3.35,35.1,44.9,324.244171,-3.307253,324.692291,-6.912389,53.836025,7.0272,135420913,3608392764,3704880613,76963153,3693485602,3,0.00945,0.0049, Ib_LDR,0,2.4,30,-23.3,324.491608,-5.30302,80,0.14,297.14685,70.88567,29.22,-1,1,59.94,17,-1
R05B25, Ie_EGE,20171010_214745,-1.8,0.217,30.12, Saitama1_W6,9,2017,10,10,12,47,45.93,52.6,65.9,330.401855,19.452732,325.084015,15.35453,217.391617,47.900875,247761591,3565716988,3157005741,40196861,3204714067,2,0.02062,0.00714, Ie_EGE,0,4.1,73.1,4.9,327.938232,17.594622,59,0.2,55.1632,40.83914,67.65,-1,1,59.94,14,-1
R05B25, Ie_EGE,20171010_214746,-1.5,0.567,29.423, Saitama1_Z6,9,2017,10,10,12,47,46.57,44.3,76.2,339.875458,25.432472,325.55246,15.469898,217.281204,48.56329,352520893,1363445052,1704995145,108412556,1717897946,3,-1,0.02091, Ie_EGE,0,4.6,54.6,-21.6,332.782166,20.809319,0,0.16,61.03154,39.07597,57.43,-1,1,59.94,35,-1
R05B25, spo,20171010_214849,2.4,0.117,14.163, Saitama1_Z6,9,2017,10,10,12,48,49.31,104.4,76.9,334.586121,37.988384,335.660858,36.646854,86.244698,25.29504,2951300010,2238099504,2856774498,3166087978,2793813240,3,0.04952,0.01476, spo,0,-1,-1,-1,334.919495,37.578411,49,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_LCY,20171010_215548,1.5,0.851,5.653, Saitama1_S1,9,2017,10,10,12,55,48.31,6.4,51.7,348.536774,-2.340518,349.164307,-7.017265,78.224815,7.587597,3731661176,2059220528,191485802,3445026805,177325047,3,0.01012,0.00449, I0_LCY,0,5.3,17.7,-16.6,348.834869,-4.569782,80,0.16,340.03745,33.11757,16.71,-1,1,59.94,51,-1
R05B25, spo,20171010_222057,1,0.434,16.476, Saitama1_E6,9,2017,10,10,13,20,57.01,299.4,38,42.235714,2.710586,35.094429,2.311123,270.588348,85.924973,322459425,630586684,1968533847,463460597,1973069634,3,0.01613,0.01225, spo,0,-1,-1,-1,39.08548,2.539226,16,0.1,92.98983,3.51047,60.8,-1,1,59.94,26,-1
R05B25, I0_SOA,20171010_223524,0.2,0.334,13.292, Saitama1_N6,9,2017,10,10,13,35,24.32,210.6,60.2,31.61491,58.738827,31.114851,63.142017,124.128159,1.524897,2968681265,1014010812,4218943440,3088596064,4210389443,2,0.03148,0.00972, I0_SOA,0,0.4,33.5,20,31.382706,60.935989,33,0.19,35.6795,-19.32651,25.24,-1,1,59.94,21,-1
R05B25, Ib_OLP,20171010_223634,0.2,0.217,6.666, Saitama1_W6,9,2017,10,10,13,36,34.92,106.2,42.6,304.010376,34.196396,302.319946,34.122383,128.54808,55.719936,64087036,3070262360,58551211,263501868,68293051,3,0.02229,0.01383, Ib_OLP,0,5.1,23.2,-16.6,303.200775,34.163857,62,0.21,76.67286,-25.70643,20.32,-1,1,59.94,14,-1
