Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170430_033058,2.5,0.184,10.958, Osaka03_12, 9.0,2017,04,29,18,30,58.000,283.4,48.2,313.790405,17.140747,315.748962,17.914923,188.766266,61.746929,1141997414,204029244,1365602222,1312150620,1475298689,3,0.00878,0.00417, spo,0.0,-1.0,-1.0,-1.0,314.812805,17.548103,53,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20170430_035310,2.8,0.234,11.896, Osaka03_12, 9.0,2017,04,29,18,53,10.000,274.0,46.2,324.656494,21.599083,323.800934,24.295776,60.729565,14.961277,2654018917,1439653936,1134690915,2487811653,1159423115,3,0.01043,0.00785, J5_etA,0.0,2.7,72.7,+9.7,324.310303,22.703709,50,0.23,332.39008,-5.74105,64.140,-1.000,1.000,59.940,14,0
R05B25, spo,20170430_040058,1.6,0.601,18.856, Osaka03_12, 9.0,2017,04,29,19,00,58.000,299.0,51.9,312.039185,11.460437,322.135345,17.165215,204.025909,56.751503,1143441873,204029244,1365835744,1311843142,1462763098,3,0.01017,0.00354, spo,0.0,-1.0,-1.0,-1.0,317.030060,14.370286,44,0.28,226.07530,-32.08140,42.300,-1.000,1.000,59.940,36,0
R05B25, J5_etA,20170430_041029,2.0,0.117,9.066, Osaka03_12, 9.0,2017,04,29,19,10,29.000,307.5,46.0,314.510071,3.318877,313.487885,3.631531,55.188801,72.622490,2658447758,1439653936,1133716509,2488768566,1164223944,1,0.01156,0.00357, J5_etA,0.0,0.2,71.9,+8.4,314.079437,3.450753,34,0.21,341.56271,-5.60555,47.900,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20170430_041248,-0.7,0.601,13.476, Osaka03_12, 9.0,2017,04,29,19,12,48.000,282.6,50.7,322.366119,18.904701,318.040466,26.063730,62.291485,26.716221,1147284065,204029244,1364840916,1311076848,1420643757,3,0.00988,0.00512, J5_etA,0.0,0.5,65.2,-1.7,320.558624,22.000137,28,0.15,333.15411,-1.76182,68.860,-1.000,1.000,59.940,37,0
R05B25, spo,20170430_220636,2.5,0.284,5.044, Osaka03_12, 9.0,2017,04,30,13,06,36.000,286.0,45.2,235.053619,14.072992,235.657089,15.381488,318.885590,-23.200516,2618162045,1439653936,1127175317,2503993134,1144999233,3,0.01007,0.00520, spo,0.0,-1.0,-1.0,-1.0,235.368546,14.758005,32,0.26,222.26276,-37.45819,15.570,-1.000,1.000,59.940,17,0
R05B25, spo,20170430_225209,0.5,2.319,6.949, Osaka03_12, 9.0,2017,04,30,13,52,9.000,301.5,55.1,232.128235,12.692125,245.926270,5.457900,345.690277,60.602993,1182590747,204029244,1373502157,1331271289,1470982834,2,0.01046,0.00491, spo,0.0,-1.0,-1.0,-1.0,235.347748,11.081470,45,0.24,107.05182,12.05754,13.710,-1.000,1.000,59.940,140,0
R05B25, spo,20170501_000809,1.6,0.350,9.825, Osaka03_12, 9.0,2017,04,30,15,08,9.000,275.3,44.8,270.049683,20.198097,266.415283,20.784414,62.044651,67.379417,2675378352,1439653936,1137840757,2514528218,1151056946,3,0.01131,0.00378, spo,0.0,-1.0,-1.0,-1.0,268.420929,20.470758,46,0.27,296.58713,13.42448,54.260,-1.000,1.000,59.940,22,0
R05B25, spo,20170501_001939,3.8,0.184,11.682, Osaka03_12, 9.0,2017,04,30,15,19,39.000,291.2,42.9,267.982910,9.676702,267.040222,11.739563,2.281949,23.731298,1160431360,204029244,1361607978,1335704355,1446465030,3,0.01066,0.01722, spo,0.0,-1.0,-1.0,-1.0,267.650848,10.406839,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170501_004240,1.5,0.317,14.102, Osaka03_12, 9.0,2017,04,30,15,42,40.000,256.9,53.6,274.479370,34.533813,278.701416,37.408497,331.644958,-38.235573,2674824189,1439653936,1139314303,2515219145,1170735443,3,0.01342,0.00559, spo,0.0,-1.0,-1.0,-1.0,276.402802,35.887802,43,0.19,232.76630,-11.80126,33.130,-1.000,1.000,59.940,20,0
R05B25, spo,20170501_010419,1.3,0.184,4.507, Osaka03_12, 9.0,2017,04,30,16,04,19.000,298.0,51.0,269.782532,11.384183,269.747711,10.567723,359.308472,-2.353142,1158971272,204029244,1361501107,1333904484,1475668999,3,0.01019,0.00695, spo,0.0,-1.0,-1.0,-1.0,269.766266,11.002966,40,0.25,69.53814,-9.43904,13.120,-1.000,1.000,59.940,12,0
R05B25, spo,20170501_013905,3.8,0.200,4.239, Osaka03_12, 9.0,2017,04,30,16,39,5.000,301.9,47.8,279.098938,7.283532,279.441864,6.471984,12.199492,22.947401,2668298926,1439653936,1139790513,2509497007,1162443289,3,0.01114,0.01056, spo,0.0,-1.0,-1.0,-1.0,279.304230,6.803231,48,0.27,102.51015,4.29438,31.820,-1.000,1.000,59.940,5,0
R05B25, spo,20170501_021652,2.6,0.150,11.261, Osaka03_12, 9.0,2017,04,30,17,16,52.000,261.7,52.2,298.770233,31.339832,296.995392,32.195763,70.751968,47.685207,1174127089,204029244,1367042932,1339585091,1467557544,3,0.01314,0.00794, spo,0.0,-1.0,-1.0,-1.0,298.020935,31.706123,32,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Lyr,20170501_030625,2.6,0.067,7.839, Osaka03_12, 9.0,2017,04,30,18,06,25.000,270.4,56.3,304.872101,27.845037,305.444366,27.805628,115.291618,61.820511,2680117348,1439653936,1132791842,2510633532,1180914452,3,0.00826,0.00565, J5_Lyr,0.0,3.4,43.4,-9.6,305.134949,27.827234,7,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170501_031148,1.8,0.584,10.166, Osaka03_12, 9.0,2017,04,30,18,11,48.000,264.8,54.9,308.887634,30.403282,314.385986,26.922050,75.286972,45.322166,1144369121,204029244,1366039795,1338719790,1462295604,3,0.00986,0.00642, spo,0.0,-1.0,-1.0,-1.0,313.157715,27.739147,22,0.63,207.10480,34.34770,20.060,-1.000,1.000,59.940,16,0
R05B25, spo,20170501_031336,1.8,0.367,14.056, Osaka03_12, 9.0,2017,04,30,18,13,36.000,292.8,58.4,298.298950,18.365232,303.687897,19.153950,146.646591,69.332687,2677629525,1439653936,1133242867,2511766944,1182327330,3,0.01181,0.00368, spo,0.0,-1.0,-1.0,-1.0,300.712036,18.738413,17,0.84,229.04881,-3.77900,28.350,-1.000,1.000,59.940,22,0
R05B25, spo,20170501_033839,1.6,0.083,9.587, Osaka03_12, 9.0,2017,04,30,18,38,39.000,263.3,53.3,317.731842,30.705568,318.255371,30.083563,68.163574,30.447298,1141426122,204029244,1365191327,1312577700,1464614489,3,0.01233,0.00276, spo,0.0,-1.0,-1.0,-1.0,317.952545,30.444561,12,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
