Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160816_235101,0.3,0.367,5.031, Nagano1_m3, 9.0,2016,08,16,14,51,1.580,269.2,20.0,39.999275,12.197968,41.514038,11.001502,144.760452,49.687927,1108562011,204029244,1356650604,2087535297,1409002040,3,0.03780,0.01295, spo,0.0,-1.0,-1.0,-1.0,40.693172,11.652135,70,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160816_235743,0.3,0.434,12.777, Nagano1_m3, 9.0,2016,08,16,14,57,43.060,268.0,31.0,32.663940,19.056454,30.919123,13.769288,116.672592,-16.813187,2578031904,1439653936,1108407515,2802375464,1102134331,3,0.03566,0.01398, J5_Per,0.0,0.9,67.1,+12.2,31.820303,16.537844,61,0.35,54.72909,56.74437,66.690,-1.000,0.300,59.940,27,-1
R05B25, spo,20160817_001759,1.8,0.200,9.909, Nagano1_m3, 9.0,2016,08,16,15,17,59.890,256.8,31.1,42.793655,27.461391,43.685326,29.289873,121.711983,-20.296227,1107494940,204029244,1356268047,2096121501,1353509519,3,0.03393,0.01716, spo,0.0,-1.0,-1.0,-1.0,43.245167,28.395880,65,0.20,256.80356,-64.95961,50.360,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_011720,0.7,0.200,3.238, Nagano1_m3, 9.0,2016,08,16,16,17,20.020,260.5,38.0,49.157837,27.791567,48.575485,27.498226,279.652588,50.358101,2550672298,1439653936,1111077728,2851284533,1121782202,3,0.03038,0.00922, spo,0.0,-1.0,-1.0,-1.0,48.867641,27.645891,66,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160817_011851,-0.6,0.467,10.458, Nagano1_m3, 9.0,2016,08,16,16,18,51.490,265.3,28.1,56.985348,19.576008,56.958584,14.693604,326.883423,0.286591,1119227606,204029244,1354947594,1921476100,1399175048,3,0.03309,0.00789, J5_Per,0.0,1.9,61.5,+2.9,56.972458,17.256788,64,0.32,57.69147,54.05178,68.420,-1.000,0.300,59.940,29,-1
R05B25, J5_bPi,20160817_012642,1.3,0.250,9.751, Nagano1_m3, 9.0,2016,08,16,16,26,42.280,277.0,25.7,55.046139,9.572495,57.507107,9.890660,274.084198,77.750038,2552937299,1439653936,1110619798,2820915422,1107150822,3,0.03060,0.01131, J5_bPi,0.0,4.6,43.5,+9.0,56.205399,9.724639,67,0.40,276.81815,-12.61108,67.360,-1.000,0.300,59.940,16,-1
R05B25, spo,20160817_014950,-2.0,0.184,8.460, Nagano1_m3, 9.0,2016,08,16,16,49,50.470,270.1,33.6,57.437218,18.930101,58.820953,19.704748,298.981537,54.254124,1119441204,204029244,1354869506,1928817467,1358163297,3,0.03855,0.01133, spo,0.0,-1.0,-1.0,-1.0,58.100704,19.303755,68,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_020246,1.3,0.117,7.427, Nagano1_m3, 9.0,2016,08,16,17,02,46.810,264.2,20.3,75.420090,16.312820,76.124939,15.617153,0.772080,-42.133018,2560872447,1439653936,1121082799,2903888104,1094227906,3,0.03072,0.01965, spo,0.0,-1.0,-1.0,-1.0,75.676231,16.060841,62,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20160817_020611,0.9,0.150,9.402, Nagano1_m3, 9.0,2016,08,16,17,06,11.530,259.6,26.7,72.823982,23.239262,73.789589,24.335520,325.296387,35.043633,1121145189,204029244,1344868854,1893212953,1398226991,3,0.02991,0.02055, J5_Eri,0.0,1.0,57.1,-12.2,73.244446,23.719625,56,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_kCg,20160817_021639,-0.6,0.284,10.082, Nagano1_m3, 9.0,2016,08,16,17,16,39.270,275.7,30.0,64.668282,12.974553,65.777420,10.338717,339.984467,-21.906755,2565010253,1439653936,1120005884,2878786560,1111504653,3,0.03311,0.01031, J5_kCg,0.0,0.9,33.4,+35.9,65.165489,11.799693,73,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_kCg,20160817_022202,0.7,0.200,12.238, Nagano1_m3, 9.0,2016,08,16,17,22,2.200,296.4,47.4,41.900593,10.921765,42.962910,8.608766,316.823120,-23.974100,1109274973,204029244,1356456141,2089935795,1369961886,3,0.02951,0.01317, J5_kCg,0.0,9.1,26.8,+9.2,42.315178,10.023329,75,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160817_022516,1.2,0.184,16.160, Nagano1_m3, 9.0,2016,08,16,17,25,16.560,270.0,46.3,54.413219,25.123249,54.560848,28.150465,323.366882,2.230081,2552687852,1439653936,1110556342,2819452811,1132347917,3,0.03171,0.01917, J5_Eri,0.0,4.8,74.3,+14.3,54.477318,26.457380,82,0.37,52.65599,-35.72627,44.610,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_023645,1.0,0.167,7.912, Nagano1_m3, 9.0,2016,08,16,17,36,45.280,246.1,44.8,65.777489,40.318691,66.453033,39.098763,351.342010,-17.546284,1116379566,204029244,1345612193,1910493982,1369350190,3,0.03274,0.00772, J5_Per,0.0,1.5,62.9,+5.3,66.105789,39.731709,80,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160817_023744,0.9,0.117,9.942, Nagano1_m3, 9.0,2016,08,16,17,37,44.410,258.5,49.1,57.907913,33.407314,59.050682,34.056118,109.352173,-43.379780,2564652470,1439653936,1110906462,2827573386,1126777996,3,0.03293,0.00908, spo,0.0,-1.0,-1.0,-1.0,58.409805,33.694767,80,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20160817_023753,-0.1,0.501,16.670, Nagano1_m3, 9.0,2016,08,16,17,37,53.430,264.5,43.4,62.390583,27.392702,64.653008,35.639664,326.527069,11.152642,1117153330,204029244,1345914640,1900539482,1370217395,3,0.02888,0.01437, J5_Eri,0.0,5.9,64.6,-0.6,63.380093,31.184431,84,0.26,53.76341,-15.15834,59.910,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160817_023944,-0.4,0.350,9.283, Nagano1_m3, 9.0,2016,08,16,17,39,44.680,291.2,15.9,72.866943,-6.935809,73.544113,-10.085683,341.402344,-11.865878,2561867005,1439653936,1121875398,2864400539,1095038567,3,0.03100,0.01060, J5_Per,0.0,1.1,67.4,+12.7,73.187614,-8.434010,86,0.40,49.21087,61.23498,63.880,-1.000,0.300,59.940,22,-1
R05B25, J5_Eri,20160817_024008,1.4,0.234,12.287, Nagano1_m3, 9.0,2016,08,16,17,40,8.360,254.9,28.0,82.381218,27.558422,84.459236,29.795046,332.050110,33.654778,1093368799,204029244,1344008713,1980466307,1354296391,3,0.03078,0.01884, J5_Eri,0.0,4.8,62.6,-3.7,83.388649,28.658644,91,0.36,50.04284,-18.23160,57.050,-1.000,0.300,59.940,15,-1
R05B25, _L_sprite,20160817_024535,-5.2,0.000,0.000, Nagano1_m3, 9.0,2016,08,16,17,45,35.830,257.1,20.0,90.157089,21.766603,90.157089,21.766603,0.335824,-0.447606,2602048176,1439653936,1123608642,2937986708,1094107249,3,0.03076,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,90.157089,21.766603,81,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160817_024610,0.8,0.100,7.932, Nagano1_m3, 9.0,2016,08,16,17,46,10.100,287.2,22.0,72.227188,-0.059955,72.669914,-0.680961,342.184448,-35.484257,1120982790,204029244,1344932796,1893947833,1395859323,3,0.02578,0.01301, spo,0.0,-1.0,-1.0,-1.0,72.454597,-0.378949,83,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160817_025132,-0.5,0.300,9.763, Nagano1_m3, 9.0,2016,08,16,17,51,32.550,252.7,30.5,83.705521,30.356859,85.427322,27.823465,10.678595,-26.492990,2607962396,1439653936,1122930355,2889579084,1114632417,3,0.02365,0.01829, J5_Per,0.0,2.3,55.5,-7.1,84.497215,29.210205,79,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160817_025519,2.3,0.133,12.289, Nagano1_m3, 9.0,2016,08,16,17,55,19.410,263.8,36.9,73.526863,25.040972,73.987816,23.512266,350.205811,-13.979806,1121406238,204029244,1344802493,1999719191,1344539633,3,0.02853,0.02172, J5_Per,0.0,1.1,67.8,+13.5,73.765404,24.254658,85,0.28,45.29424,66.96156,51.980,-1.000,0.300,59.940,9,-1
R05B25, spo,20160817_034733,0.3,0.117,14.401, Nagano1_m3, 9.0,2016,08,16,18,47,33.630,240.7,27.6,106.420174,38.639179,108.585037,39.012756,126.958740,-49.513531,2616802654,1439653936,1115803266,3521010484,1113533759,1,0.02821,0.01148, spo,0.0,-1.0,-1.0,-1.0,107.312149,38.798420,60,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160816_192241,0.5,0.317,19.109, Nagano1_m4, 9.0,2016,08,16,10,22,41.420,134.8,43.5,195.060059,55.011208,195.202988,48.795959,105.772499,-0.498627,1201564121,204029244,1374556591,132438374,1363479665,3,-1.00000,0.01024, spo,0.0,-1.0,-1.0,-1.0,195.129227,52.218311,0,-1.00,18.69034,65.96844,58.320,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160817_010238,1.6,0.267,6.379, Nagano1_m4, 9.0,2016,08,16,16,02,38.450,137.5,8.5,229.085052,42.557686,229.145782,40.994740,320.221466,1.237409,2619637870,1439653936,1137538762,3235434103,1083115839,3,0.01814,0.01995, J5_Per,0.0,0.8,73.5,+23.0,229.113998,41.822029,29,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160817_011047,1.2,0.300,12.380, Nagano1_m4, 9.0,2016,08,16,16,10,47.450,142.2,22.3,243.734894,54.523293,243.223663,50.845947,329.642120,-2.911849,1190902881,204029244,1361357503,413146974,1352856080,3,0.02905,0.01751, J5_Per,0.0,0.6,67.6,+13.2,243.467102,52.674725,37,0.25,56.75444,49.37861,62.290,-1.000,0.300,59.940,18,-1
R05B25, spo,20160817_013616,-1.6,0.317,28.613, Nagano1_m4, 9.0,2016,08,16,16,36,16.420,150.7,45.2,294.081848,66.078796,278.198456,60.518101,147.005814,20.422276,2678117820,1439653936,1134616840,3420057634,1153699610,3,0.02228,0.00983, spo,0.0,-1.0,-1.0,-1.0,285.717834,63.640404,32,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160817_015639,0.8,0.267,12.275, Nagano1_m4, 9.0,2016,08,16,16,56,39.420,172.1,37.2,280.249237,83.558929,266.612274,80.781982,149.761246,4.192325,1167069676,204029244,1366052163,330185482,1365678660,3,0.02681,0.01237, J5_Per,0.0,0.4,62.3,+4.2,272.664154,82.315033,40,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160817_020112,-0.9,0.350,13.144, Nagano1_m4, 9.0,2016,08,16,17,01,12.920,139.6,24.5,261.728546,53.566372,259.768860,49.129086,338.578766,-9.532849,2674233496,1439653936,1140811356,3344932174,1108820614,3,0.03282,0.00826, J5_Per,0.0,0.5,64.7,+8.2,260.765533,51.497337,43,0.23,48.60795,64.29697,68.290,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160817_020138,-0.5,0.367,7.694, Nagano1_m4, 9.0,2016,08,16,17,01,38.390,149.8,11.7,234.574387,53.497627,234.564758,50.655815,144.475388,0.073261,1185237308,204029244,1362275652,427598073,1404346019,3,0.02587,0.01238, J5_Per,0.0,0.3,77.2,+29.1,234.569336,52.054310,35,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160817_021758,-1.4,0.400,11.004, Nagano1_m4, 9.0,2016,08,16,17,17,58.850,139.9,19.1,258.073242,51.011997,256.581818,46.693943,337.606659,-8.365055,2672702064,1439653936,1140445102,3302875985,1099098051,3,0.02687,0.01456, J5_Per,0.0,0.0,66.8,+11.7,257.309692,48.896915,33,0.32,52.46306,61.15139,66.740,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160817_024246,-0.9,0.400,8.764, Nagano1_m4, 9.0,2016,08,16,17,42,46.020,161.7,16.1,233.154800,64.311035,233.004120,60.789356,142.076080,0.518854,1186832342,204029244,1362385229,422245678,1405991181,3,0.02300,0.01108, J5_Per,0.0,1.2,67.1,+12.3,233.077316,62.604439,30,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160817_030256,-1.6,0.317,12.907, Nagano1_m4, 9.0,2016,08,16,18,02,56.910,125.1,22.8,284.233093,40.997673,281.914276,37.364819,355.702148,-20.084234,2682859903,1439653936,1133629666,3363499037,1107998534,3,0.02295,0.00778, J5_Per,0.0,1.9,66.5,+11.2,283.103729,39.280987,37,0.33,55.58407,54.17759,63.910,-1.000,0.300,59.940,20,-1
R05B25, spo,20160817_030440,1.6,0.100,16.841, Nagano1_m4, 9.0,2016,08,16,18,04,40.910,161.9,30.3,269.105194,73.822487,266.628448,72.301056,153.457123,7.157061,1164918944,204029244,1367169715,472061353,1369986968,3,0.02352,0.01267, spo,0.0,-1.0,-1.0,-1.0,267.867279,73.098946,29,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160817_033735,-2.4,0.601,10.876, Nagano1_m4, 9.0,2016,08,16,18,37,35.550,151.8,20.3,267.938324,60.707451,264.042938,54.605328,339.861053,-9.875017,2668232239,1439653936,1133045337,3350958914,1100688011,3,0.02280,0.01358, J5_Per,0.0,0.1,67.5,+12.9,265.858887,57.722160,25,0.23,55.22325,55.45044,62.950,-1.000,0.300,59.940,37,-1
R05B25, spo,20160817_041450,0.7,0.117,19.329, Nagano1_m4, 9.0,2016,08,16,19,14,50.470,118.4,39.2,325.392456,41.984886,322.387970,41.693207,154.941238,47.617348,1150819784,204029244,1453833597,367957468,1458230641,3,0.02407,0.01196, spo,0.0,-1.0,-1.0,-1.0,324.107758,41.870071,40,0.31,36.73515,23.04171,68.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20160817_042502,0.5,0.083,20.716, Nagano1_m4, 9.0,2016,08,16,19,25,2.920,147.0,36.2,314.825684,63.447712,311.684174,62.389297,352.978882,-21.452934,2654617315,1439653936,1145052478,3426150198,1136649730,3,0.02970,0.01392, spo,0.0,-1.0,-1.0,-1.0,313.524628,63.027050,30,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160816_231749,1.1,0.200,17.368, Nagano1_m6, 9.0,2016,08,16,14,17,49.150,352.6,40.4,323.395111,-13.284622,322.724426,-16.694868,55.874531,-10.382825,1152240780,204029244,1454001336,363287317,1457496278,3,0.03724,0.01519, spo,0.0,-1.0,-1.0,-1.0,323.053131,-15.037367,59,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20160816_234608,2.0,0.400,3.667, Nagano1_m6, 9.0,2016,08,16,14,46,8.850,334.9,23.1,350.520844,-26.348892,352.103973,-26.840683,29.122053,57.634853,2171271047,1439653936,1148631511,4077506676,1122168069,3,0.03677,0.02006, J5_Cap,0.0,1.8,22.3,-10.7,351.158417,-26.549566,72,0.35,323.36758,-16.73997,32.210,-1.000,0.300,59.940,14,-1
R05B25, spo,20160817_001308,-1.1,3.420,3.575, Nagano1_m6, 9.0,2016,08,16,15,13,8.050,346.6,31.7,343.696198,-21.105940,346.526428,-4.717868,77.295517,-9.237964,1529023821,204029244,1451998479,710281255,1364527605,1,0.03079,0.01417, spo,0.0,-1.0,-1.0,-1.0,344.062042,-19.126511,68,0.17,337.10413,-54.01868,21.110,-1.000,0.300,59.940,200,-1
R05B25, J5_Per,20160817_001308,0.7,0.350,10.746, Nagano1_m6, 9.0,2016,08,16,15,13,8.050,322.9,18.4,10.784196,-25.255983,9.202400,-28.710302,110.489838,-19.664743,2569658328,1439653936,1115652040,2718131403,1095190886,3,0.03079,0.01366, J5_Per,0.0,0.8,64.1,+7.2,9.955851,-27.093594,68,0.17,78.73946,66.93381,66.290,-1.000,0.300,59.940,20,-1
R05B25, J5_kCg,20160817_002426,1.9,0.767,7.209, Nagano1_m6, 9.0,2016,08,16,15,24,26.290,353.4,31.2,340.452515,-22.556385,344.610291,-26.727217,51.810402,37.580963,1530000974,204029244,1452319574,734328927,1374654791,3,0.03548,0.01940, J5_kCg,0.0,9.8,22.1,-9.8,342.735657,-24.895416,71,0.20,218.81752,49.53175,30.640,-1.000,0.300,59.940,24,-1
R05B25, J5_kCg,20160817_003215,2.3,0.350,9.174, Nagano1_m6, 9.0,2016,08,16,15,32,15.420,312.1,40.2,10.817480,-2.032033,12.908295,-4.327073,98.973564,42.204414,2569661935,1439653936,1115621617,2718086904,1110190990,3,0.04133,0.01892, J5_kCg,0.0,3.9,22.4,-8.6,11.655854,-2.953991,71,0.20,218.60638,27.94911,40.590,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20160817_003246,0.1,0.868,4.400, Nagano1_m6, 9.0,2016,08,16,15,32,46.310,352.9,27.7,343.406525,-25.948063,346.638519,-28.304098,45.905773,43.498989,1529003789,204029244,1451961981,711738610,1370897561,3,0.04350,0.01633, J5_Cap,0.0,6.8,24.8,-0.9,345.339966,-27.378315,71,0.48,317.40833,-5.64075,25.240,-1.000,0.300,59.940,41,-1
R05B25, J5_kCg,20160817_005233,0.5,0.167,8.084, Nagano1_m6, 9.0,2016,08,16,15,52,33.590,326.3,43.4,5.268600,-4.891796,6.127960,-5.924196,91.232140,39.435982,2567528484,1439653936,1114017705,2749241283,1121822989,3,0.04349,0.01355, J5_kCg,0.0,1.4,18.2,-26.0,5.690605,-5.399366,71,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160817_005410,-0.7,0.284,7.634, Nagano1_m6, 9.0,2016,08,16,15,54,10.490,307.7,36.6,21.280355,-2.728712,23.389530,-3.285198,101.103630,74.903687,1132909937,204029244,1358461823,2146866582,1358887956,3,0.04702,0.00906, J5_bPi,0.0,4.0,41.6,+4.2,22.254162,-2.986217,73,0.24,323.82092,9.19238,23.760,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160817_010237,1.2,0.250,7.000, Nagano1_m6, 9.0,2016,08,16,16,02,37.570,343.5,11.4,5.177579,-40.082108,4.354845,-41.751911,108.472900,-15.284142,2567366889,1439653936,1114041092,2749026664,1089427669,3,0.03333,0.01228, J5_Per,0.0,3.8,64.1,+7.3,4.805564,-40.848324,56,0.54,50.05296,62.34513,62.290,-1.000,0.300,59.940,15,-1
R05B25, spo,20160817_012431,1.9,0.300,9.358, Nagano1_m6, 9.0,2016,08,16,16,24,31.100,334.7,19.2,17.084667,-29.801794,17.957479,-32.500397,99.369438,13.191747,1135438065,204029244,1358944174,2130790525,1402920480,3,0.04149,0.01801, spo,0.0,-1.0,-1.0,-1.0,17.426891,-30.878927,63,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160817_014243,2.2,0.150,17.244, Nagano1_m6, 9.0,2016,08,16,16,42,43.130,332.1,34.8,17.372082,-14.564402,17.197573,-17.107889,108.317085,-3.632138,2580436826,1439653936,1107891194,2775250146,1112820324,3,0.04158,0.01541, spo,0.0,-1.0,-1.0,-1.0,17.292635,-15.730296,57,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160817_015810,1.0,0.167,21.909, Nagano1_m6, 9.0,2016,08,16,16,58,10.160,2.5,40.4,355.896942,-13.529390,354.097961,-16.688866,273.156250,27.705868,1533782103,204029244,1459094455,673692943,1445365835,3,0.03769,0.01621, J5_Per,0.0,2.3,65.9,+10.2,355.001953,-15.114753,51,0.67,34.17857,44.67614,72.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20160817_021851,2.1,0.150,10.952, Nagano1_m6, 9.0,2016,08,16,17,18,51.240,337.4,17.6,28.704798,-32.273636,28.020025,-33.795521,129.983932,-17.208107,2578484626,1439653936,1109058862,2761713103,1095842045,3,0.03153,0.01636, spo,0.0,-1.0,-1.0,-1.0,28.408234,-32.939659,55,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160817_022519,0.9,0.217,14.371, Nagano1_m6, 9.0,2016,08,16,17,25,19.730,302.8,27.4,53.375256,-6.789426,53.309452,-9.945451,323.514435,1.168842,1111561064,204029244,1355240144,1913084656,1399742867,3,0.03742,0.01075, J5_Per,0.0,0.9,66.1,+10.5,53.350548,-7.980207,55,0.17,56.14867,64.03153,62.220,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_023555,2.0,0.117,15.129, Nagano1_m6, 9.0,2016,08,16,17,35,55.450,328.2,37.0,32.695843,-11.289543,32.968639,-13.009797,300.963165,-8.612666,2578052581,1439653936,1108377689,2802579532,1108549531,3,0.03625,0.01974, spo,0.0,-1.0,-1.0,-1.0,32.815739,-12.048386,53,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20160817_023916,1.6,0.284,10.109, Nagano1_m6, 9.0,2016,08,16,17,39,16.170,312.0,29.9,49.068321,-10.162094,51.936722,-10.028341,35.384930,79.547508,1114135965,204029244,1355741589,1940914173,1397319249,3,0.03735,0.01147, J5_Cap,0.0,6.4,34.4,+37.6,50.619926,-10.092834,54,0.18,286.33075,2.13878,42.230,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160817_023924,2.1,0.100,17.014, Nagano1_m6, 9.0,2016,08,16,17,39,24.810,311.7,34.8,46.256313,-6.061502,46.116535,-7.757554,316.750427,4.642851,2551784178,1439653936,1109771015,2842326774,1107592891,3,0.03701,0.01160, J5_Per,0.0,0.4,62.6,+4.8,46.186081,-6.915230,51,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160817_024722,1.1,0.317,6.893, Nagano1_m6, 9.0,2016,08,16,17,47,22.650,328.1,9.5,49.957302,-35.443348,49.855713,-37.639713,321.174347,1.709184,1114444159,204029244,1355553918,1938718673,1378452998,3,0.03169,0.01279, J5_Per,0.0,0.2,71.9,+20.3,49.910404,-36.472797,51,0.15,52.78476,43.48634,68.090,-1.000,0.300,59.940,20,-1
R05B25, spo,20160817_025830,2.9,0.117,16.332, Nagano1_m6, 9.0,2016,08,16,17,58,30.010,352.7,36.1,19.111357,-17.535545,19.098209,-19.466709,109.222183,-0.350724,2583193825,1439653936,1108064261,2770900281,1115652603,3,0.02993,0.00975, spo,0.0,-1.0,-1.0,-1.0,19.105833,-18.352129,51,0.22,19.35686,85.73906,52.610,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160817_030011,-0.3,0.250,19.055, Nagano1_m6, 9.0,2016,08,16,18,00,11.960,309.4,41.0,49.083813,-0.120681,48.702972,-4.881555,319.093445,4.562246,1114125647,204029244,1355735942,1940875844,1343572622,3,0.03512,0.01073, J5_Per,0.0,1.6,65.1,+9.0,48.909763,-2.300664,51,0.21,58.13113,63.09730,60.570,-1.000,0.300,59.940,16,-1
R05B25, spo,20160817_030040,2.5,0.100,12.118, Nagano1_m6, 9.0,2016,08,16,18,00,40.280,337.8,19.3,38.031883,-30.888145,38.251740,-32.131271,123.635605,7.302092,2554937341,1439653936,1109962246,2789664188,1098035461,3,0.02586,0.02373, spo,0.0,-1.0,-1.0,-1.0,38.136192,-31.482111,44,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20160817_030404,1.0,0.117,7.597, Nagano1_m6, 9.0,2016,08,16,18,04,4.200,350.0,22.9,25.071260,-30.298594,24.307581,-30.786814,329.086090,43.752190,1140629789,204029244,1358049217,2122074506,1405904527,3,0.02616,0.02602, J5_Eri,0.0,0.3,78.4,+20.6,24.696239,-30.539515,45,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160817_030631,0.7,0.184,6.306, Nagano1_m6, 9.0,2016,08,16,18,06,31.430,307.8,19.7,65.532562,-15.557164,64.819588,-16.477446,346.787720,35.033356,2565464740,1439653936,1120058489,2880924700,1093262536,3,0.03304,0.01209, spo,0.0,-1.0,-1.0,-1.0,65.212036,-15.972222,54,0.27,108.71414,33.95432,32.960,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_031120,3.0,0.067,20.724, Nagano1_m6, 9.0,2016,08,16,18,11,20.420,355.5,37.4,19.957989,-16.513655,19.497292,-17.807362,295.666290,18.492332,1134467430,204029244,1358590291,2141681888,1357947565,3,0.03216,0.00905, J5_Per,0.0,2.3,68.4,+14.4,19.740786,-17.154190,47,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160817_031834,2.4,0.300,8.081, Nagano1_m6, 9.0,2016,08,16,18,18,34.620,336.7,23.8,41.768681,-26.271555,42.148735,-28.676207,308.256195,-7.075217,2558321180,1439653936,1110369951,2798484118,1103803013,3,0.03305,0.01407, spo,0.0,-1.0,-1.0,-1.0,41.939896,-27.367968,53,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160817_032036,0.6,0.100,17.033, Nagano1_m6, 9.0,2016,08,16,18,20,36.930,346.9,30.9,30.625395,-21.980127,29.958683,-23.575150,128.779648,-19.362183,1138506870,204029244,1357553816,2099345944,1397512200,3,0.03240,0.01066, spo,0.0,-1.0,-1.0,-1.0,30.293821,-22.778385,48,0.39,122.05260,70.56493,71.170,-1.000,0.300,59.940,7,-1
R05B25, spo,20160817_033350,0.8,0.167,12.071, Nagano1_m6, 9.0,2016,08,16,18,33,50.920,339.0,32.0,40.571293,-19.152519,39.498825,-20.894020,321.243103,28.066381,2557994349,1439653936,1110216078,2787174445,1113417864,3,0.02711,0.01047, spo,0.0,-1.0,-1.0,-1.0,40.063381,-19.982895,52,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160817_033710,-0.3,0.200,12.574, Nagano1_m6, 9.0,2016,08,16,18,37,10.280,304.3,24.1,72.649826,-10.097316,73.349731,-12.530482,339.831482,-15.435373,1121087070,204029244,1344984378,1892833236,1394263929,3,0.03033,0.00643, J5_Per,0.0,5.0,60.9,+1.9,72.994270,-11.300113,50,0.30,38.29696,62.15195,58.210,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_033951,2.2,0.067,12.993, Nagano1_m6, 9.0,2016,08,16,18,39,51.320,355.1,25.9,28.324348,-27.894457,27.710865,-28.486301,321.101837,36.173634,2576238373,1439653936,1109020718,2760974063,1106084763,3,0.03022,0.00658, spo,0.0,-1.0,-1.0,-1.0,28.003637,-28.215302,49,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
