Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SOR,20191002_033553,-0.3,0.217,14.124, Niigata2_n_1, 9.0,2019,10,01,18,35,53.400,200.0,27.0,183.274002,70.400482,192.191727,70.030930,0.334603,19.575691,1196256126,204029244,1373964828,1323250701,1357579821,3,0.01638,0.00481, Iw_SOR,0.0,2.8,56.9,-13.8,187.369354,70.287231,77,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191002_034546,2.1,1.268,12.049, Niigata2_n_1, 9.0,2019,10,01,18,45,46.290,196.7,35.8,161.556976,76.630974,293.877808,87.522919,64.720268,1.620543,2595019540,1439653936,1132440635,2497845362,1129536397,3,0.01593,0.02130, spo,0.0,-1.0,-1.0,-1.0,167.804398,82.876564,74,0.32,157.36368,23.55262,35.830,-1.000,0.300,59.940,71,-1
R05B25, Iw_SLY,20191002_035411,3.4,0.150,10.336, Niigata2_n_1, 9.0,2019,10,01,18,54,11.920,178.4,18.6,257.391357,71.263489,259.439606,69.833824,12.641110,8.232838,1157703259,204029244,1366320308,1301278043,1399150218,3,0.01543,0.00889, Iw_SLY,0.0,0.4,75.9,+15.1,258.076630,70.809921,67,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_AOR,20191002_035858,-0.5,0.200,18.029, Niigata2_n_1, 9.0,2019,10,01,18,58,58.720,194.2,32.8,180.342987,77.682487,196.359528,76.912529,175.799622,-12.279980,2638039403,1439653936,1126031006,2494991048,1115724033,3,0.01393,0.00397, Iw_AOR,0.0,0.9,65.0,+3.2,188.640686,77.414940,70,0.36,85.47724,-0.66968,66.450,-1.000,0.300,59.940,12,-1
R05B25, Iw_DAU,20191002_040614,2.1,0.150,12.559, Niigata2_n_1, 9.0,2019,10,01,19,06,14.860,181.4,21.6,250.804031,74.347809,251.372040,72.455933,345.787598,1.394296,1161559260,204029244,1367071948,1302086567,1352999506,3,0.01544,0.00525, Iw_DAU,0.0,3.9,86.4,+31.2,251.073532,73.502480,67,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191002_041012,1.9,0.100,20.967, Niigata2_n_1, 9.0,2019,10,01,19,10,12.980,207.5,41.5,146.324463,68.540642,148.856110,70.408554,33.591858,8.637350,2599748434,1439653936,1129815280,2497279119,1127747385,3,0.01514,0.00852, spo,0.0,-1.0,-1.0,-1.0,147.603592,69.529640,68,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_SOR,20191002_042147,2.4,0.133,18.475, Niigata2_n_1, 9.0,2019,10,01,19,21,47.560,204.3,31.6,177.918228,69.345413,184.779541,69.308723,0.422623,20.636526,1198448991,204029244,1374613509,1322268801,1342797809,3,0.01691,0.00418, Iw_SOR,0.0,2.9,69.7,+5.7,181.492584,69.360176,79,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191002_042348,2.9,0.083,8.911, Niigata2_n_1, 9.0,2019,10,01,19,23,48.770,206.4,30.4,179.460876,67.217445,181.495895,67.059135,168.219635,-22.388981,2637576202,1439653936,1125938624,2494824960,1122495833,3,0.01262,0.00743, J5_Ori,0.0,1.1,42.3,-37.1,180.292740,67.156113,70,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_SLY,20191002_043852,2.2,0.083,10.147, Niigata2_n_1, 9.0,2019,10,01,19,38,52.410,198.2,43.0,145.246811,75.069214,147.914734,75.564629,3.713325,11.792994,1085093202,204029244,1369513466,1320523010,1361914511,3,0.01418,0.00618, Iw_SLY,0.0,2.6,45.1,-31.6,146.306656,75.273613,67,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191002_044221,1.8,0.100,15.908, Niigata2_n_1, 9.0,2019,10,01,19,42,21.160,194.5,29.7,202.314117,75.852379,206.699188,74.624748,155.873047,-9.853901,2646390698,1439653936,1127224095,2540966977,1123731226,3,0.01803,0.00505, spo,0.0,-1.0,-1.0,-1.0,204.433411,75.294250,72,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191002_045302,1.5,0.167,11.601, Niigata2_n_1, 9.0,2019,10,01,19,53,2.670,192.0,28.5,214.900345,76.749954,223.218170,76.535019,32.512718,13.238947,1174883862,204029244,1362298066,1299755800,1343919377,3,0.01565,0.01001, spo,0.0,-1.0,-1.0,-1.0,219.040543,76.677734,48,0.45,137.22070,47.18456,70.090,-1.000,0.300,59.940,11,-1
R05B25, spo,20191002_050101,1.4,0.384,6.885, Niigata2_n_1, 9.0,2019,10,01,20,01,1.630,210.0,32.6,181.027069,65.198936,181.326202,65.252617,33.823383,21.233099,2636202027,1439653936,1126101541,2495111392,1117931865,3,0.02786,0.01012, spo,0.0,-1.0,-1.0,-1.0,181.105759,65.212151,9,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J2_izia,20191001_181945,2.2,0.150,8.279, Niigata2_e_2, 9.0,2019,10,01,09,19,45.580,222.4,45.8,349.666107,57.407909,349.176239,58.585556,90.011307,6.549459,1533018715,204029244,1457401397,1290908424,1474070085,3,0.02658,0.00782, J2_izia,0.0,0.7,20.1,-14.3,349.448761,57.940224,13,0.24,359.34613,19.88352,31.310,-1.000,0.300,59.940,9,-1
R05B25, Ie_DRA,20191001_193232,1.7,0.150,6.672, Niigata2_e_2, 9.0,2019,10,01,10,32,32.730,235.6,22.3,37.649975,40.191788,38.071487,39.229893,140.016052,14.224524,2557830614,1439653936,1111257624,2500426231,1094363755,3,0.01856,0.02096, Ie_DRA,0.0,1.1,28.5,+22.6,37.830940,39.782291,36,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_KAQ,20191001_193912,1.4,0.601,6.864, Niigata2_e_2, 9.0,2019,10,01,10,39,12.170,265.0,44.5,2.070473,28.173374,3.814274,31.928488,81.552666,-18.820028,1130619595,204029244,1350880484,1220815910,1343484936,3,0.01718,0.01309, Iw_KAQ,0.0,3.6,17.5,+3.1,2.868398,29.929857,35,0.20,346.11615,-53.65174,15.290,-1.000,0.300,59.940,36,-1
R05B25, spo,20191001_213058,2.0,0.117,6.911, Niigata2_e_2, 9.0,2019,10,01,12,30,58.590,256.9,26.8,51.063660,25.664503,51.822716,25.232094,355.702820,-49.790337,2552393757,1439653936,1119953874,2502751022,1099083645,3,0.02327,0.00378, spo,0.0,-1.0,-1.0,-1.0,51.499878,25.416861,19,0.48,256.68298,-7.40988,54.530,-1.000,0.300,59.940,7,-1
R05B25, Iw_SLY,20191001_233910,2.4,0.217,9.216, Niigata2_e_2, 9.0,2019,10,01,14,39,10.610,268.8,21.0,82.061188,13.410273,81.067154,11.688816,344.580658,28.636442,1092162544,204029244,1342533190,1340364579,1396118730,3,0.01388,0.01016, Iw_SLY,0.0,0.2,74.3,+12.6,81.609901,12.632051,26,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Ie_DRA,20191001_235118,1.9,0.350,13.634, Niigata2_e_2, 9.0,2019,10,01,14,51,18.810,252.9,50.0,62.569283,37.857101,63.300800,33.092247,337.089844,-5.790063,2565224519,1439653936,1121176772,2513372051,1126606679,3,0.01645,0.01066, Ie_DRA,0.0,3.4,29.1,+25.0,62.924427,35.614964,39,0.19,252.26807,53.52391,29.300,-1.000,0.300,59.940,22,-1
R05B25, spo,20191002_000946,2.2,0.117,2.541, Niigata2_e_2, 9.0,2019,10,01,15,09,46.940,248.4,25.0,96.998161,31.477264,96.949059,31.194000,2.570521,7.186577,1102133347,204029244,1349437059,1338940976,1398571711,3,0.01838,0.01167, spo,0.0,-1.0,-1.0,-1.0,96.975731,31.348051,54,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191002_001438,-1.6,0.400,19.568, Niigata2_e_2, 9.0,2019,10,01,15,14,38.050,261.6,47.1,69.419884,31.515537,64.821274,24.832973,321.095428,27.145962,2559469455,1439653936,1122902597,2514508266,1126901491,3,0.01694,0.00753, J5_ocU,0.0,1.0,56.0,+0.9,67.163170,28.359964,50,0.25,127.29399,61.99139,64.110,-1.000,0.300,59.940,24,-1
R05B25, Iw_SPI,20191002_011543,2.1,0.417,13.517, Niigata2_e_2, 9.0,2019,10,01,16,15,43.270,247.3,49.9,84.934906,41.374531,92.392555,42.510166,105.669807,-46.715771,1091189233,204029244,1342297108,1340890403,1371563900,3,0.01791,0.00967, Iw_SPI,0.0,2.5,31.5,+9.4,88.418747,41.970238,49,0.26,14.51473,-1.36891,29.800,-1.000,0.300,59.940,26,-1
R05B25, Iw_SLY,20191002_013155,1.6,0.133,8.697, Niigata2_e_2, 9.0,2019,10,01,16,31,55.050,263.1,44.1,91.585968,29.357574,90.738441,28.463661,339.298645,33.989002,2603675277,1439653936,1115760574,2512279488,1124450302,3,0.01967,0.00815, Iw_SLY,0.0,2.3,58.3,-11.7,91.167336,28.918623,41,0.17,119.19490,48.08986,47.120,-1.000,0.300,59.940,9,-1
R05B25, Iw_LCY,20191002_014353,1.7,0.834,6.725, Niigata2_e_2, 9.0,2019,10,01,16,43,53.580,275.7,43.9,89.995689,21.306490,94.739273,17.929304,26.343353,-48.691868,1097359517,204029244,1350161791,1339696621,1369974595,3,0.01375,0.00659, Iw_LCY,0.0,1.0,15.7,-25.9,92.078026,19.856829,31,0.26,309.67102,11.93674,18.160,-1.000,0.300,59.940,39,-1
R05B25, spo,20191002_022843,1.8,0.167,0.832, Niigata2_e_2, 9.0,2019,10,01,17,28,43.370,269.8,26.5,119.364632,15.918594,119.379890,15.951511,26.086010,11.373899,2589225308,1439653936,1119684042,2490228819,1112761634,3,0.01963,0.00479, spo,0.0,-1.0,-1.0,-1.0,119.377228,15.928629,19,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_DAU,20191002_030342,1.9,0.350,10.695, Niigata2_e_2, 9.0,2019,10,01,18,03,42.290,228.2,34.4,138.815765,51.317493,143.891083,49.409695,103.954605,-33.303509,1078402894,204029244,1370175182,1313053616,1343272402,3,0.01931,0.01216, Iw_DAU,0.0,4.3,66.3,+0.7,141.515991,50.349148,26,0.12,17.76410,7.02006,32.710,-1.000,0.300,59.940,20,-1
R05B25, Iw_SOR,20191002_033348,-0.1,0.217,11.444, Niigata2_e_2, 9.0,2019,10,01,18,33,48.870,257.1,24.2,144.351639,24.343975,146.953186,25.095690,2.906082,59.948139,2596904911,1439653936,1129611800,2496920571,1103028580,3,0.01578,0.00449, Iw_SOR,0.0,0.5,57.0,-13.6,145.529144,24.690899,29,0.18,97.66058,2.55113,69.190,-1.000,0.300,59.940,14,-1
R05B25, spo,20191002_033635,0.4,0.334,9.090, Niigata2_e_2, 9.0,2019,10,01,18,36,35.400,252.3,22.2,149.516418,27.050262,149.982697,24.101395,63.274567,-7.314548,1082528794,204029244,1369169462,1319218027,1400236802,3,0.01683,0.01247, spo,0.0,-1.0,-1.0,-1.0,149.758575,25.537119,30,0.19,339.27145,44.62359,43.560,-1.000,0.300,59.940,21,-1
R05B25, spo,20191002_034417,2.0,0.200,13.473, Niigata2_e_2, 9.0,2019,10,01,18,44,17.600,258.5,30.3,140.516296,26.296207,141.579514,23.706713,59.988934,-18.420397,2597384413,1439653936,1130296291,2485728257,1109682703,3,0.01100,0.00960, spo,0.0,-1.0,-1.0,-1.0,141.036392,25.044075,22,0.11,86.43153,69.84058,62.760,-1.000,0.300,59.940,13,-1
R05B25, sm_095,20191002_035130,1.4,0.250,8.016, Niigata2_e_2, 9.0,2019,10,01,18,51,30.990,247.6,25.6,152.464233,32.459515,154.879059,32.314396,326.104675,57.380116,1090040385,204029244,1368827411,1319724100,1353110920,3,0.01515,0.00376, sm_095,0.0,1.8,87.0,+28.1,153.533875,32.400974,18,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191002_035549,0.6,1.018,0.201, Niigata2_e_2, 9.0,2019,10,01,18,55,49.890,248.4,21.4,157.359024,29.707573,157.129944,29.563377,32.918762,44.746914,2595491524,1439653936,1132007009,2499171882,1100809013,3,0.01088,0.01260, spo,0.0,-1.0,-1.0,-1.0,157.281342,29.658766,22,0.15,334.23724,-29.83936,51.010,-1.000,0.300,59.940,20,-1
R05B25, spo,20191002_040556,-0.7,0.234,18.371, Niigata2_e_2, 9.0,2019,10,01,19,05,56.900,249.9,43.5,135.058380,38.074699,140.544266,38.163223,319.703003,51.833775,1079066058,204029244,1370563929,1314395803,1373161041,3,0.01689,0.00501, spo,0.0,-1.0,-1.0,-1.0,137.700043,38.149212,26,0.19,82.79867,23.31075,70.700,-1.000,0.300,59.940,15,-1
R05B25, Iw_BAU,20191002_041635,1.7,0.167,14.915, Niigata2_e_2, 9.0,2019,10,01,19,16,35.220,242.1,24.6,162.700394,36.364017,165.158295,35.021965,294.888519,42.367634,2639633983,1439653936,1131544454,2498176797,1112488872,3,0.02257,0.00494, Iw_BAU,0.0,0.8,88.7,+31.5,163.942017,35.697964,20,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_SLY,20191002_044506,2.0,0.100,10.969, Niigata2_e_2, 9.0,2019,10,01,19,45,6.680,262.7,26.4,157.385330,21.179895,158.134750,20.288317,263.313171,35.308060,1087753067,204029244,1368285409,1318561853,1351210900,3,0.02097,0.01294, Iw_SLY,0.0,3.1,68.1,+3.3,157.745407,20.753227,19,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191002_045419,1.1,0.100,13.882, Niigata2_e_2, 9.0,2019,10,01,19,54,19.780,236.6,37.9,158.536713,45.929096,159.693405,44.822056,96.699028,-24.556002,2595938371,1439653936,1132161960,2499513679,1132174113,3,0.14580,0.00806, spo,0.0,-1.0,-1.0,-1.0,159.120758,45.376999,4,0.15,86.19120,65.33267,65.660,-1.000,0.300,59.940,7,-1
R05B25, J5_oCt,20191001_193629,1.8,0.350,7.016, Niigata2_s_HD, 9.0,2019,10,01,10,36,29.440,343.3,18.7,326.216461,-31.928408,326.173401,-34.460335,56.641415,-0.681918,1156979480,204029244,1451440165,1306644710,1354732068,3,0.00894,0.00691, J5_oCt,0.0,4.2,54.5,+16.8,326.197174,-33.080055,63,0.38,326.53638,7.42994,58.940,-1.000,0.300,60.000,22,-1
R05B25, J2_izia,20191001_194424,1.3,0.117,5.316, Niigata2_s_HD, 9.0,2019,10,01,10,44,24.950,4.5,31.5,305.453430,-21.175097,304.701904,-21.338526,272.312653,65.173294,2652744963,1439653936,1146290376,2546813761,1128155465,3,0.00825,0.00482, J2_izia,0.0,3.2,19.9,-15.1,305.188171,-21.233202,54,0.42,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_sPe,20191001_200125,0.0,1.017,9.176, Niigata2_s_HD, 9.0,2019,10,01,11,01,25.910,20.1,20.6,292.178986,-29.138887,284.636902,-31.888338,68.651817,-52.443672,1171153200,204029244,1454997138,1296720085,1397269333,3,0.00807,0.00764, J5_sPe,0.0,1.6,58.8,-9.4,288.535095,-30.541016,49,0.37,0.00000,0.00000,-1.000,-1.000,0.300,60.000,63,-1
R05B25, J5_ocU,20191001_203310,1.3,0.117,5.824, Niigata2_s_HD, 9.0,2019,10,01,11,33,10.290,21.0,26.7,301.433899,-23.140705,301.685791,-23.963249,25.159981,14.343449,2657359248,1439653936,1146923604,2546140079,1118697053,3,0.00823,0.00321, J5_ocU,0.0,0.9,33.9,-39.0,301.511871,-23.396498,34,0.51,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_sPe,20191001_212440,-0.2,0.350,16.719, Niigata2_s_HD, 9.0,2019,10,01,12,24,40.220,24.7,33.3,313.457275,-15.861750,308.154724,-19.275352,244.918823,52.167484,1145781478,204029244,1452855349,1300251611,1372388953,3,0.00793,0.01800, J5_sPe,0.0,1.4,74.1,+14.3,311.022400,-17.462751,23,0.48,0.00000,0.00000,-1.000,-1.000,0.300,60.000,23,-1
R05B25, spo,20191001_215852,2.3,0.117,6.842, Niigata2_s_HD, 9.0,2019,10,01,12,58,52.110,339.1,22.7,4.953402,-26.991682,5.356426,-27.842178,84.192574,20.131416,2570393915,1439653936,1107871957,2465268087,1091590440,3,0.00769,0.00404, spo,0.0,-1.0,-1.0,-1.0,5.151737,-27.412006,40,0.29,327.37909,49.30175,28.780,-1.000,0.300,60.000,7,-1
R05B25, Iw_AOR,20191001_215958,1.5,0.183,9.606, Niigata2_s_HD, 9.0,2019,10,01,12,59,58.110,26.7,30.4,319.524628,-17.917953,317.435913,-17.870972,322.878662,72.053276,1152349922,204029244,1452165750,1307635132,1373323640,3,0.00844,0.00841, Iw_AOR,0.0,2.0,41.1,-34.7,318.737610,-17.902868,41,0.39,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20191001_220018,2.8,0.200,3.710, Niigata2_s_HD, 9.0,2019,10,01,13,00,18.530,20.7,32.3,325.374115,-17.897135,325.998291,-18.438311,36.820881,44.575478,2660298222,1439653936,1148385336,2543837619,1139547183,3,0.00776,0.00780, spo,0.0,-1.0,-1.0,-1.0,325.735016,-18.210699,43,0.31,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20191001_220346,1.2,0.167,4.515, Niigata2_s_HD, 9.0,2019,10,01,13,03,46.370,2.7,39.8,342.374176,-12.955427,342.117615,-13.553086,257.718079,22.040215,1528230226,204029244,1458217636,1305135550,1445413165,3,0.00792,0.00657, spo,0.0,-1.0,-1.0,-1.0,342.239319,-13.269979,48,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, Iw_LCY,20191001_220711,2.2,0.350,5.334, Niigata2_s_HD, 9.0,2019,10,01,13,07,11.680,345.8,18.6,1.412539,-32.613659,2.118427,-34.221733,80.355522,16.685032,2568892148,1439653936,1114812631,2462449719,1095185539,3,0.00881,0.00519, Iw_LCY,0.0,1.6,28.9,+36.4,1.791015,-33.483761,51,0.31,203.51512,60.55481,59.620,-1.000,0.300,60.000,20,-1
R05B25, J3_And,20191001_221053,0.9,0.683,6.433, Niigata2_s_HD, 9.0,2019,10,01,13,10,53.640,25.8,22.9,319.987701,-25.137165,316.203491,-28.236765,254.215225,41.171326,1150471200,204029244,1452085053,1307688759,1357034206,3,0.00865,0.00402, J3_And,0.0,2.3,25.8,+3.8,318.265259,-26.581352,44,0.38,2.44041,19.22131,29.170,-1.000,0.300,60.000,42,-1
R05B25, Iw_SCS,20191001_223205,-0.6,0.450,12.253, Niigata2_s_HD, 9.0,2019,10,01,13,32,5.310,359.1,30.4,352.494202,-22.430908,351.374329,-28.585978,85.987015,-8.395432,2167442485,1439653936,1143853084,2520967617,1131608940,3,0.00601,0.04988, Iw_SCS,0.0,4.6,46.1,-34.1,351.957397,-25.461224,31,0.33,125.76861,79.47630,54.280,-1.000,0.300,60.000,29,-1
R05B25, spo,20191001_232728,1.7,0.283,12.298, Niigata2_s_HD, 9.0,2019,10,01,14,27,28.480,10.1,38.4,357.379822,-13.817399,358.003998,-17.434141,85.126938,9.080883,1531881321,204029244,1456635159,1276155715,1457553427,3,0.00983,0.00516, spo,0.0,-1.0,-1.0,-1.0,357.667053,-15.497790,32,0.38,189.85066,55.73776,56.460,-1.000,0.300,60.000,18,-1
R05B25, Iw_DAU,20191001_232938,-0.4,0.483,14.696, Niigata2_s_HD, 9.0,2019,10,01,14,29,38.540,350.6,25.5,15.570281,-26.717043,10.419140,-32.491707,304.003967,32.138771,2582878774,1439653936,1108938082,2464809294,1093011867,3,0.00815,0.00459, Iw_DAU,0.0,0.4,66.9,+1.5,13.190162,-29.492407,17,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,30,-1
R05B25, spo,20191001_233233,1.0,0.750,4.386, Niigata2_s_HD, 9.0,2019,10,01,14,32,33.320,14.7,40.3,355.416016,-11.424170,357.759216,-13.550491,73.486542,45.649368,1531065975,204029244,1456801604,1277925062,1444267921,2,0.00586,0.00552, spo,0.0,-1.0,-1.0,-1.0,356.616211,-12.520178,23,0.44,0.00000,0.00000,-1.000,-1.000,0.300,60.000,44,-1
R05B25, spo,20191002_003953,1.2,0.217,10.600, Niigata2_s_HD, 9.0,2019,10,01,15,39,53.010,336.6,27.8,45.876045,-21.404428,46.856972,-23.769434,307.996521,-19.276478,2550529367,1439653936,1120498336,2505649311,1099151859,3,0.01016,0.00442, spo,0.0,-1.0,-1.0,-1.0,46.277950,-22.383951,41,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, J5_sPe,20191002_004254,1.3,0.133,14.379, Niigata2_s_HD, 9.0,2019,10,01,15,42,54.020,340.7,29.6,42.292904,-20.786224,41.439388,-22.845400,320.006378,19.473106,1108295280,204029244,1355067500,1221584405,1397883567,3,0.00993,0.00490, J5_sPe,0.0,2.1,61.6,-5.0,41.951614,-21.617235,36,0.44,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, Ie_DRA,20191002_005031,2.2,0.250,4.626, Niigata2_s_HD, 9.0,2019,10,01,15,50,31.910,355.0,24.5,31.543297,-28.161638,32.465740,-29.086504,99.249512,35.322697,2555483812,1439653936,1109575982,2461180328,1103580000,3,0.01120,0.00546, Ie_DRA,0.0,1.0,30.4,+30.5,31.946957,-28.569132,42,0.35,234.87495,43.64950,46.900,-1.000,0.300,60.000,16,-1
R05B25, Iw_LCY,20191002_011324,3.0,0.150,3.304, Niigata2_s_HD, 9.0,2019,10,01,16,13,24.760,14.7,17.8,15.307755,-33.328556,15.560413,-33.638935,84.899544,27.936050,1133513322,204029244,1357894322,1217038232,1403414106,3,0.00864,0.00811, Iw_LCY,0.0,2.3,17.1,-19.4,15.415239,-33.460930,35,0.25,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, spo,20191002_015242,1.0,0.383,10.416, Niigata2_s_HD, 9.0,2019,10,01,16,52,42.330,354.8,26.1,47.176617,-26.544897,43.242836,-27.461042,15.291610,59.530247,2551026956,1439653936,1120631994,2505743961,1106505777,3,0.00598,0.00819, spo,0.0,-1.0,-1.0,-1.0,45.178223,-27.025831,29,0.35,94.36136,-7.16476,54.100,-1.000,0.300,60.000,23,-1
R05B25, Iw_BAU,20191002_020252,0.7,0.217,10.873, Niigata2_s_HD, 9.0,2019,10,01,17,02,52.200,352.6,20.9,52.659664,-31.483883,51.441460,-33.812840,335.420258,19.832714,1112285732,204029244,1345638633,1328120262,1407402133,3,0.00843,0.00578, Iw_BAU,0.0,0.8,57.1,-15.3,52.130112,-32.512642,23,0.32,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, spo,20191002_020824,1.5,0.117,10.993, Niigata2_s_HD, 9.0,2019,10,01,17,08,24.070,353.4,24.8,52.623550,-27.647488,53.235592,-29.103140,312.956940,-17.772949,2553119870,1439653936,1120115602,2504541623,1105311276,3,0.00623,0.00725, spo,0.0,-1.0,-1.0,-1.0,52.819366,-28.117847,16,0.45,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_DAU,20191002_025606,-2.1,0.283,15.464, Niigata2_s_HD, 9.0,2019,10,01,17,56,6.310,32.2,24.7,26.605530,-21.173368,23.984451,-24.961552,309.312347,29.591331,1137937262,204029244,1356695972,1223148330,1405953853,3,0.00677,0.00487, Iw_DAU,0.0,0.4,74.3,+12.8,25.408598,-22.935089,34,0.32,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, J5_ocU,20191002_030240,1.9,0.117,18.695, Niigata2_s_HD, 9.0,2019,10,01,18,02,40.440,346.5,32.2,71.606583,-19.396984,70.159691,-21.601963,353.033997,29.366673,2562542344,1439653936,1122079886,2501427062,1107937889,3,0.00832,0.00504, J5_ocU,0.0,4.0,71.6,+28.8,71.111412,-20.160067,46,0.40,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Ie_DRA,20191002_030414,2.2,0.250,2.497, Niigata2_s_HD, 9.0,2019,10,01,18,04,14.600,348.4,28.6,70.958740,-23.287399,70.848503,-23.948589,344.405762,7.952451,1121482264,204029244,1343743850,1333202812,1354430719,3,0.00799,0.00443, Ie_DRA,0.0,5.9,17.6,-24.5,70.917175,-23.537483,54,0.36,73.58875,-7.11533,25.090,-1.000,0.300,60.000,14,-1
R05B25, spo,20191002_032522,1.3,0.400,10.462, Niigata2_s_HD, 9.0,2019,10,01,18,25,22.910,344.1,16.4,83.738358,-34.276096,80.003159,-36.832863,26.537807,38.478199,2606932887,1439653936,1123369698,2503565952,1097567343,3,0.00788,0.00600, spo,0.0,-1.0,-1.0,-1.0,81.825142,-35.620476,52,0.31,0.00000,0.00000,-1.000,-1.000,0.300,60.000,25,-1
R05B25, Iw_SLY,20191002_033855,1.3,0.150,12.359, Niigata2_s_HD, 9.0,2019,10,01,18,38,55.620,351.5,27.4,76.947594,-24.837843,76.114220,-26.842192,355.796478,18.383703,1094399582,204029244,1343058260,1332200562,1397835718,3,0.00732,0.00300, Iw_SLY,0.0,2.3,48.7,-26.2,76.632507,-25.604197,54,0.35,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_AOR,20191002_034104,1.2,0.117,13.232, Niigata2_s_HD, 9.0,2019,10,01,18,41,4.150,29.9,21.2,38.258209,-25.187502,36.674374,-26.071861,342.401703,50.039639,2558071663,1439653936,1111320050,2460339224,1091840105,3,0.00804,0.00192, Iw_AOR,0.0,2.4,86.7,+37.7,37.634510,-25.539356,50,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20191002_034307,1.2,0.083,13.718, Niigata2_s_HD, 9.0,2019,10,01,18,43,7.880,9.6,20.7,59.183846,-31.424709,58.610119,-31.986519,353.439209,33.915039,1116980477,204029244,1344864619,1327167810,1406477970,3,0.00913,0.00335, spo,0.0,-1.0,-1.0,-1.0,58.924316,-31.680010,55,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20191002_040710,1.6,0.117,14.766, Niigata2_s_HD, 9.0,2019,10,01,19,07,10.260,343.8,20.7,93.249367,-30.011007,93.817520,-31.795624,355.545868,-13.065478,2604312235,1439653936,1115964530,2513547921,1094162598,3,0.00915,0.00255, spo,0.0,-1.0,-1.0,-1.0,93.477493,-30.735882,46,0.31,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
