Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, Iw_OPC,20210915_200751,0.7,0.567,13.684, Niigata2_z_3, 9.0,2021,09,15,11,07,51.180,246.9,77.5,315.667877,41.135349,306.895935,45.605312,85.777229,36.412365,2665072801,1439653936,1147347288,2519939604,1219041856,3,0.02687,0.01364, Iw_OPC,0.0,0.5,21.9,-9.3,311.647095,43.349922,22,0.12,354.39700,2.23102,27.300,-1.000,0.300,59.940,35,-1,-0.017
R05B26, spo,20210915_213751,1.8,0.350,11.155, Niigata2_z_3, 9.0,2021,09,15,12,37,51.180,186.0,73.9,325.626709,53.193108,328.578278,49.766418,79.887100,17.090450,1156808954,204029244,1451501626,1280242641,1512936171,3,0.04429,0.01226, spo,0.0,-1.0,-1.0,-1.0,327.323456,51.295582,18,0.14,221.03784,68.33738,25.950,-1.000,0.300,59.940,17,-1,-0.067
R05B26, Iw_NPI,20210915_223058,0.3,0.117,13.905, Niigata2_z_3, 9.0,2021,09,15,13,30,58.410,203.2,63.0,357.438171,60.523487,356.391144,62.138813,102.178490,8.183972,2167386444,1439653936,1143284473,2525487347,1194916807,3,0.05613,0.00980, Iw_NPI,0.0,1.1,32.9,-0.7,357.031891,61.171127,12,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B26, J2_izia,20210915_223637,0.1,0.250,10.945, Niigata2_z_3, 9.0,2021,09,15,13,36,37.910,45.9,69.7,321.900970,21.937992,319.352081,23.190775,86.422836,54.598629,1151170230,204029244,1451887609,1279485933,1432991425,3,0.08155,0.01558, J2_izia,0.0,1.9,25.5,+8.9,320.750885,22.511053,17,0.14,1.55308,-5.77993,25.420,-1.000,0.300,59.940,16,-1,-0.017
R05B26, spo,20210915_233046,1.7,0.317,5.193, Niigata2_z_3, 9.0,2021,09,15,14,30,46.560,35.7,77.7,343.019836,26.852972,342.535217,28.464373,79.827911,13.177767,2172177487,1439653936,1142873075,2533340690,1230195394,3,0.12054,0.01790, spo,0.0,-1.0,-1.0,-1.0,342.774567,27.674658,15,0.09,346.41159,9.63435,29.570,-1.000,0.300,59.940,14,-1,-0.067
R05B26, Iw_SPI,20210915_235706,-1.4,0.250,8.504, Niigata2_z_3, 9.0,2021,09,15,14,57,6.310,30.6,82.3,353.113556,30.427725,351.070953,31.555243,120.744370,46.110653,1532348638,204029244,1457110018,1291458089,1527191261,3,0.12280,0.00684, Iw_SPI,0.0,1.7,20.9,-27.3,352.160156,30.961321,19,0.15,50.56313,-22.47594,14.640,-1.000,0.300,59.940,16,-1,0.017
R05B26, Iw_KAQ,20210916_004118,1.5,0.200,10.803, Niigata2_z_3, 9.0,2021,09,15,15,41,18.320,218.2,81.8,15.659190,43.369846,17.571117,44.920670,74.970360,-28.381287,2582778378,1439653936,1108947332,2504785003,1162081974,3,0.12259,0.01756, Iw_KAQ,0.0,3.0,17.1,+0.6,16.308708,43.909451,24,0.14,293.66608,-54.28359,17.500,-1.000,0.300,59.940,10,-1,0.000
R05B26, Iw_OPC,20210916_010040,0.7,0.551,10.323, Niigata2_z_3, 9.0,2021,09,15,16,00,40.960,64.2,67.9,351.530945,25.384556,350.504395,31.020346,85.363052,8.017257,1533745272,204029244,1457208345,1291224207,1520338315,3,0.13843,0.01123, Iw_OPC,0.0,2.5,28.6,+18.3,351.063934,28.023237,23,0.17,357.14893,-41.97837,19.260,-1.000,0.300,59.940,34,-1,-0.017
R05B26, Ie_AUR,20210916_010302,0.1,0.117,29.981, Niigata2_z_3, 9.0,2021,09,15,16,03,2.850,2.6,54.3,12.646238,1.494419,9.927732,-0.715200,280.807465,50.887196,2579517054,1439653936,1107620358,2504223653,1124186988,3,0.13169,0.00909, Ie_AUR,0.0,0.1,77.1,+15.7,11.478081,0.545216,17,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B26, Iw_NPI,20210916_011609,0.8,0.517,5.617, Niigata2_z_3, 9.0,2021,09,15,16,16,9.230,48.4,73.0,3.518955,25.047874,2.463296,27.782177,101.739517,17.012156,1131113303,204029244,1350660655,1221074929,1456431375,3,0.11896,0.02699, Iw_NPI,0.0,0.6,27.2,-18.0,2.973778,26.477121,20,0.11,7.92618,7.86232,29.460,-1.000,0.300,59.940,28,-1,-0.050
R05B26, spo,20210916_020921,0.6,0.200,10.973, Niigata2_z_3, 9.0,2021,09,15,17,09,21.870,203.4,66.3,48.267391,57.939152,46.238312,55.980801,111.905655,-15.542378,2553538510,1439653936,1120711926,2502362197,1153813188,3,0.09262,0.01674, spo,0.0,-1.0,-1.0,-1.0,47.252087,56.989075,25,0.23,183.66779,49.94018,21.800,-1.000,0.300,59.940,12,-1,0.017
R05B26, spo,20210916_022931,0.6,0.250,27.257, Niigata2_z_3, 9.0,2021,09,15,17,29,31.860,218.0,78.4,46.005947,45.888348,36.763142,43.663746,67.035774,-42.141617,1113938582,204029244,1346262177,1331639315,1473147849,3,0.08912,0.01852, spo,0.0,-1.0,-1.0,-1.0,41.830887,44.996872,30,0.12,111.30608,38.54673,70.250,-1.000,0.300,59.940,16,-1,0.000
R05B26, Iw_AOR,20210916_024915,1.3,0.100,16.857, Niigata2_z_3, 9.0,2021,09,15,17,49,15.710,339.9,64.7,49.474564,13.075702,47.698494,13.211963,209.478668,76.117020,2554006266,1439653936,1120836617,2502452520,1143934841,3,0.12286,0.01407, Iw_AOR,0.0,1.1,61.0,-3.1,48.628864,13.142123,33,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B26, spo,20210916_033047,-2.6,0.133,0.511, Niigata2_z_3, 9.0,2021,09,15,18,30,47.690,40.8,61.5,32.436985,14.057850,32.419376,14.058222,207.302872,75.887779,1110785959,204029244,1356120891,1333338488,1363271080,3,0.12070,0.00825, spo,0.0,-1.0,-1.0,-1.0,32.457848,14.057407,34,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, spo,20210916_034404,-2.0,0.417,12.658, Niigata2_z_3, 9.0,2021,09,15,18,44,4.480,296.5,64.8,79.003677,23.383699,73.648087,25.635895,28.264961,-55.657108,2605121292,1439653936,1123927615,2510096399,1150754573,3,0.13042,0.00807, spo,0.0,-1.0,-1.0,-1.0,76.769028,24.356247,30,0.12,96.05489,14.34916,73.000,-1.000,0.300,59.940,26,-1,0.000
R05B26, J5_nuE,20210916_034718,1.2,0.133,14.796, Niigata2_z_3, 9.0,2021,09,15,18,47,18.960,332.4,72.6,63.872215,21.507130,63.214504,23.457214,340.340637,-15.954589,1116610880,204029244,1344449078,1334915382,1469397046,3,0.12126,0.01201, J5_nuE,0.0,0.7,90.2,+34.8,63.565720,22.423048,28,0.13,71.54568,-5.31354,62.100,-1.000,0.300,59.940,9,-1,0.000
R05B26, spo,20210916_040129,1.4,0.083,9.788, Niigata2_z_3, 9.0,2021,09,15,19,01,29.630,133.9,84.1,53.152435,41.176865,52.014950,41.380829,32.701080,-46.967865,2553194327,1439653936,1120202606,2513624013,1173580674,3,0.12854,0.01463, spo,0.0,-1.0,-1.0,-1.0,52.737934,41.252636,35,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, spo,20210915_192751,0.1,0.234,4.056, Niigata2_w_5, 9.0,2021,09,15,10,27,51.690,157.2,25.9,176.290802,67.701675,174.923828,66.921318,53.666195,12.467299,1197772147,204029244,1374683708,1324141832,1358721306,3,0.02693,0.00855, spo,0.0,-1.0,-1.0,-1.0,175.611023,67.321419,35,0.49,283.15689,71.61011,25.380,-1.000,0.300,59.940,15,-1,0.000
R05B26, spo,20210915_222942,-0.2,0.184,18.999, Niigata2_w_5, 9.0,2021,09,15,13,29,42.750,131.3,42.9,270.181793,52.802406,264.874969,51.583599,112.881378,34.999157,2670461896,1439653936,1135332092,2545154232,1141302029,3,0.02262,0.01332, spo,0.0,-1.0,-1.0,-1.0,267.697754,52.269821,56,0.24,30.96438,-11.52832,62.540,-1.000,0.300,59.940,12,-1,0.000
R05B26, Iw_SLY,20210916_001841,1.0,0.133,15.084, Niigata2_w_5, 9.0,2021,09,15,15,18,41.650,172.1,33.8,247.692856,82.742073,255.081848,81.291656,16.444923,4.557928,1187531912,204029244,1367291638,1301483472,1372939039,3,0.02562,0.02396, Iw_SLY,0.0,0.1,77.7,+17.9,252.710632,81.831024,63,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.033
R05B26, J5_Ori,20210916_004554,0.7,0.100,25.251, Niigata2_w_5, 9.0,2021,09,15,15,45,54.810,156.2,56.2,337.648499,65.138962,331.837219,64.584503,348.664795,-24.456984,2170235709,1439653936,1141268400,2530131128,1177489607,2,0.02680,0.00667, J5_Ori,0.0,1.7,55.3,-17.7,334.764954,64.895027,76,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, J2_izia,20210916_005700,0.9,0.234,9.538, Niigata2_w_5, 9.0,2021,09,15,15,57,0.270,113.0,37.2,304.479523,37.760880,301.900848,38.752483,84.856171,44.839294,1148586168,204029244,1453752433,1282550617,1455239262,3,0.02434,0.01432, J2_izia,0.0,1.2,28.0,+19.3,303.220520,38.255451,79,0.18,349.63257,2.82053,32.040,-1.000,0.300,59.940,12,-1,-0.067
R05B26, spo,20210916_011419,-1.3,0.250,12.940, Niigata2_w_5, 9.0,2021,09,15,16,14,19.640,130.3,21.6,281.387543,44.476990,277.900848,42.427597,329.284119,-34.326225,2683178860,1439653936,1136492201,2522030508,1114308445,3,0.02553,0.00974, spo,0.0,-1.0,-1.0,-1.0,279.784454,43.565109,75,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.017
R05B26, Iw_SCS,20210916_015952,-1.4,0.634,9.216, Niigata2_w_5, 9.0,2021,09,15,16,59,52.470,162.9,21.3,256.405334,68.272797,253.548187,62.725582,153.958618,4.909025,1159525608,204029244,1366487944,1301065592,1397958510,3,0.02441,0.03246, Iw_SCS,0.0,5.9,72.4,+3.5,254.850723,65.556564,76,0.25,56.25271,57.11306,50.900,-1.000,0.300,59.940,36,-1,0.017
R05B26, J5_Ori,20210916_023745,0.3,0.133,15.875, Niigata2_w_5, 9.0,2021,09,15,17,37,45.420,154.6,24.4,284.703613,64.754860,282.158386,63.005211,343.522736,-13.719213,2676197602,1439653936,1135754204,2522520422,1110958024,3,0.02445,0.01244, J5_Ori,0.0,3.8,78.6,+17.1,283.391937,63.886013,89,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, Ie_AUR,20210916_024132,0.4,0.217,19.494, Niigata2_w_5, 9.0,2021,09,15,17,41,32.640,140.2,33.1,313.756073,57.377132,310.152710,53.737999,17.142929,-15.999558,1145923084,204029244,1452763625,1282160894,1363144033,3,0.02737,0.01693, Ie_AUR,0.0,2.7,72.5,+8.7,311.772003,55.470303,90,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.017
R05B26, spo,20210916_032714,0.2,0.067,6.342, Niigata2_w_5, 9.0,2021,09,15,18,27,14.360,106.5,29.6,336.646088,29.577732,336.183289,29.634798,140.969833,59.485847,2169852312,1439653936,1141163308,2530069145,1127035567,3,0.02797,0.00463, spo,0.0,-1.0,-1.0,-1.0,336.442261,29.597363,54,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, spo,20210916_040326,-2.1,0.284,19.201, Niigata2_w_5, 9.0,2021,09,15,19,03,26.670,169.7,36.7,328.820892,81.657120,312.705994,77.329369,16.834801,-5.602824,1155969817,204029244,1459559523,1286996818,1364208528,3,0.02938,0.01837, spo,0.0,-1.0,-1.0,-1.0,318.337738,79.367218,78,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.017
R05B26, spo,20210915_185131,1.2,0.367,4.084, Niigata2_n_1, 9.0,2021,09,15,09,51,31.680,212.3,23.6,28.126789,59.098740,28.574747,57.653900,126.232819,4.824002,2579329275,1439653936,1110271904,2506939850,1093802620,3,0.01345,0.00929, spo,0.0,-1.0,-1.0,-1.0,28.387447,58.272648,25,0.21,210.28760,-26.56473,29.330,-1.000,0.300,59.940,21,-1,-0.067
R05B26, Iw_SCS,20210915_190310,1.0,1.568,5.092, Niigata2_n_1, 9.0,2021,09,15,10,03,10.850,181.8,18.8,98.247162,71.508621,118.198692,67.644485,77.860970,-17.405239,1102698397,204029244,1349311585,1311840431,1407782495,3,0.01584,0.01172, Iw_SCS,0.0,1.6,95.2,+36.0,106.381516,70.364723,51,0.32,346.15256,-17.00542,26.970,-1.000,0.300,59.940,24,-1,0.000
R05B26, spo,20210915_193039,1.1,0.434,5.583, Niigata2_n_1, 9.0,2021,09,15,10,30,39.150,199.9,29.7,39.289974,71.687637,41.416443,69.449776,146.958939,5.736193,2558475324,1439653936,1111393622,2500715377,1101984219,3,0.01494,0.00629, spo,0.0,-1.0,-1.0,-1.0,40.503555,70.474724,44,0.32,241.51547,60.86365,23.870,-1.000,0.300,59.940,22,-1,0.000
R05B26, spo,20210916_000323,1.6,0.083,15.437, Niigata2_n_1, 9.0,2021,09,15,15,03,23.070,200.4,30.6,104.517662,71.864265,108.718170,72.390488,129.822464,-16.494667,1100938874,204029244,1348658575,1310950663,1357758892,3,0.01730,0.01442, spo,0.0,-1.0,-1.0,-1.0,106.138313,72.081566,57,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, Iw_EER,20210916_000735,1.7,0.100,19.654, Niigata2_n_1, 9.0,2021,09,15,15,07,35.360,214.4,44.0,64.570572,63.197468,65.576897,65.121048,143.473816,-5.553554,2559832270,1439653936,1121383712,2515708122,1130046725,3,0.01943,0.01335, Iw_EER,0.0,4.9,53.1,-11.6,65.057770,64.162949,64,0.31,45.27200,-58.83103,66.190,-1.000,0.300,59.940,7,-1,0.000
R05B26, Iw_SLY,20210916_001841,0.8,0.434,14.657, Niigata2_n_1, 9.0,2021,09,15,15,18,41.510,174.4,33.4,235.544876,84.062714,262.318634,79.187958,17.838730,4.703621,1182911670,204029244,1360259027,1303573407,1374151259,3,0.02002,0.00841, Iw_SLY,0.0,0.9,68.0,+3.1,252.358276,81.931755,66,0.31,115.32020,54.49292,73.000,-1.000,0.300,59.940,23,-1,-0.033
R05B26, spo,20210916_014419,1.4,0.050,17.665, Niigata2_n_1, 9.0,2021,09,15,16,44,19.700,218.7,42.1,92.769455,60.116978,93.873100,60.706257,144.607010,-19.549198,2604267976,1439653936,1115881821,2510521949,1131245218,3,0.01622,0.00130, spo,0.0,-1.0,-1.0,-1.0,93.132019,60.312889,49,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B26, J5_sPe,20210916_015404,1.9,0.067,17.425, Niigata2_n_1, 9.0,2021,09,15,16,54,4.830,170.5,31.4,263.315216,80.218918,260.040039,79.260765,140.790359,5.300901,1164198002,204029244,1365743618,1308574716,1368567161,3,0.01813,0.00493, J5_sPe,0.0,4.3,80.9,+24.8,261.542480,79.715233,64,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, Ie_AUR,20210916_020000,-1.2,0.584,16.746, Niigata2_n_1, 9.0,2021,09,15,17,00,0.610,189.3,42.4,79.188240,81.206520,337.835663,86.783508,7.575441,-2.793559,2605312275,1439653936,1123913155,2510128252,1119187973,3,0.01787,0.00688, Ie_AUR,0.0,4.0,63.3,-5.0,61.959595,85.210320,57,0.26,94.12621,54.25863,64.020,-1.000,0.300,59.940,36,-1,0.017
R05B26, spo,20210916_023001,0.5,0.133,18.571, Niigata2_n_1, 9.0,2021,09,15,17,30,1.280,197.6,36.2,124.617378,75.978668,134.868759,76.479996,141.655518,-13.428708,1075096050,204029244,1346544851,1316701139,1349481435,3,0.01829,0.00679, spo,0.0,-1.0,-1.0,-1.0,129.727631,76.286026,60,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, Ie_AUR,20210916_030542,0.2,0.200,7.964, Niigata2_n_1, 9.0,2021,09,15,18,05,42.340,205.8,24.2,158.103577,64.533455,161.792114,64.603317,162.742615,-25.393631,2595777761,1439653936,1132083357,2499298079,1112480242,3,0.01639,0.00585, Ie_AUR,0.0,3.3,45.9,-31.1,159.907410,64.579170,60,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.017
R05B26, spo,20210916_040326,0.2,0.150,18.981, Niigata2_n_1, 9.0,2021,09,15,19,03,26.660,170.4,37.3,333.120697,82.241821,321.031769,80.039680,17.090391,-5.600093,1155496992,204029244,1459208565,1285686299,1452458184,3,0.01611,0.00810, spo,0.0,-1.0,-1.0,-1.0,327.325317,81.368279,58,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B26, spo,20210916_040855,2.1,0.083,12.214, Niigata2_n_1, 9.0,2021,09,15,19,08,55.890,213.9,29.8,155.593063,61.054218,156.995422,60.312836,105.219086,-19.429544,2592847139,1439653936,1130807378,2498972026,1120506964,3,0.01766,0.00702, spo,0.0,-1.0,-1.0,-1.0,156.187958,60.745667,70,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, Iw_AOR,20210916_042821,1.1,0.083,22.387, Niigata2_n_1, 9.0,2021,09,15,19,28,21.140,208.6,38.5,143.666916,67.604652,148.340866,68.258705,347.887604,20.596277,1084525268,204029244,1369742570,1320159634,1368946978,3,0.01496,0.01055, Iw_AOR,0.0,5.2,82.8,+31.5,145.433289,67.871864,42,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, Iw_NDR,20210915_191022,0.2,0.767,10.234, Niigata2_e_2, 9.0,2021,09,15,10,10,22.780,268.0,38.5,344.327545,23.349627,347.978485,16.415930,85.738266,24.621441,2170592231,1439653936,1141958831,2531479444,1146337239,3,0.02101,0.00585, Iw_NDR,0.0,4.1,27.8,+19.9,346.175018,19.926306,73,0.52,259.72562,66.16240,27.860,-1.000,0.300,59.940,47,-1,-0.017
R05B26, spo,20210915_192751,2.1,0.133,32.365, Niigata2_e_2, 9.0,2021,09,15,10,27,51.460,265.5,35.9,352.236725,23.796116,351.508942,27.974878,85.789597,7.999367,1532027369,204029244,1457135535,1291354680,1457311015,3,0.02225,0.01118, spo,0.0,-1.0,-1.0,-1.0,351.867523,25.953522,76,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, spo,20210915_204930,1.3,0.234,5.348, Niigata2_e_2, 9.0,2021,09,15,11,49,30.660,230.4,24.1,42.799599,45.176033,44.551685,45.211880,46.018673,-44.778728,2551436310,1439653936,1110708657,2503463401,1104814320,3,0.02114,0.00809, spo,0.0,-1.0,-1.0,-1.0,43.665443,45.197102,70,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.017
R05B26, Iw_NDR,20210915_205713,0.2,0.417,9.563, Niigata2_e_2, 9.0,2021,09,15,11,57,13.360,261.1,40.9,11.527392,29.196428,13.775539,25.943558,118.492294,27.572020,1136281700,204029244,1358289775,1329569967,1356394467,3,0.02211,0.01331, Iw_NDR,0.0,3.5,26.4,+13.9,12.753769,27.450373,79,0.17,206.34863,-3.11906,59.850,-1.000,0.300,59.940,25,-1,0.017
R05B26, spo,20210915_214502,1.8,0.200,6.244, Niigata2_e_2, 9.0,2021,09,15,12,45,2.330,264.3,42.3,20.788048,27.674829,22.051176,28.177359,245.292191,53.671093,2576359985,1439653936,1108463574,2507679086,1122809488,3,0.02334,0.00781, spo,0.0,-1.0,-1.0,-1.0,21.408792,27.923815,87,0.13,7.16371,21.15976,72.740,-1.000,0.300,59.940,13,-1,0.017
R05B26, Iw_OPC,20210915_221247,2.0,0.117,5.368, Niigata2_e_2, 9.0,2021,09,15,13,12,47.800,265.6,24.8,43.667122,17.924799,44.216751,18.326225,291.902679,48.899387,1115100801,204029244,1354925708,1331285987,1394266001,3,0.02449,0.01067, Iw_OPC,0.0,3.3,31.2,+29.4,43.905785,18.099527,98,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B26, spo,20210915_223839,-0.3,0.467,8.607, Niigata2_e_2, 9.0,2021,09,15,13,38,39.260,269.0,44.1,30.738817,25.426369,35.012520,26.576271,247.189514,59.415997,2578108591,1439653936,1109460762,2501119825,1123353060,3,0.02272,0.00417, spo,0.0,-1.0,-1.0,-1.0,33.304855,26.134571,80,0.16,245.95534,-31.75593,43.490,-1.000,0.300,59.940,25,-1,-0.067
R05B26, Iw_NPI,20210915_225256,3.0,0.067,6.513, Niigata2_e_2, 9.0,2021,09,15,13,52,56.100,275.9,39.7,35.494938,18.804321,35.951927,18.898922,246.163376,68.395126,1109868345,204029244,1355808651,1331860329,1344826653,3,0.02193,0.00969, Iw_NPI,0.0,5.5,37.5,+13.2,35.735096,18.853970,91,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, J5_sPe,20210915_233047,0.1,0.284,6.193, Niigata2_e_2, 9.0,2021,09,15,14,30,47.790,264.5,27.2,61.633598,20.082518,62.135567,18.386654,337.145721,-14.720877,2564864957,1439653936,1121079676,2513068429,1100122340,3,0.02537,0.00524, J5_sPe,0.0,1.8,72.2,+11.2,61.862682,19.313093,85,0.26,54.26653,40.95761,66.570,-1.000,0.300,59.940,18,-1,0.000
R05B26, J3_neC,20210916_001658,1.8,0.517,10.487, Niigata2_e_2, 9.0,2021,09,15,15,16,58.330,251.8,27.3,79.412888,29.923754,84.697365,32.823975,313.018585,45.870537,1093319005,204029244,1342774617,1342032081,1398402778,3,0.02441,0.01373, J3_neC,0.0,3.3,42.5,+22.5,81.938034,31.359018,104,0.19,1.18012,-34.24371,39.120,-1.000,0.300,59.940,31,-1,-0.033
R05B26, spo,20210916_003446,0.2,0.484,6.813, Niigata2_e_2, 9.0,2021,09,15,15,34,46.100,239.4,25.8,91.984138,38.913685,89.413902,36.348183,334.840271,29.472145,2603964080,1439653936,1115833509,2510387238,1102793230,3,0.02357,0.01286, spo,0.0,-1.0,-1.0,-1.0,90.707474,37.668488,72,0.41,120.56593,55.11260,63.050,-1.000,0.300,59.940,29,-1,0.000
R05B26, spo,20210916_003603,-0.7,0.384,11.089, Niigata2_e_2, 9.0,2021,09,15,15,36,3.770,265.7,27.5,77.113167,19.396591,80.880936,17.190430,15.985991,-53.901859,1094464115,204029244,1343078229,1341538209,1399825157,3,0.02230,0.00880, spo,0.0,-1.0,-1.0,-1.0,79.276154,18.145964,76,0.20,343.49173,31.60889,42.070,-1.000,0.300,59.940,21,-1,0.017
R05B26, Iw_AOR,20210916_010736,0.9,0.167,18.610, Niigata2_e_2, 9.0,2021,09,15,16,07,36.830,234.1,50.5,68.216354,49.807751,65.675934,52.473396,1.924695,-18.762192,2559147281,1439653936,1122777226,2516383731,1139459189,3,0.02445,0.00803, Iw_AOR,0.0,1.6,67.5,+7.1,67.027664,51.100292,81,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B26, spo,20210916_013934,2.5,0.117,6.052, Niigata2_e_2, 9.0,2021,09,15,16,39,34.200,266.8,47.8,73.059387,28.538227,73.543106,29.105021,323.478546,31.644024,1120147040,204029244,1343428546,1334544072,1372803426,3,0.02032,0.01343, spo,0.0,-1.0,-1.0,-1.0,73.268906,28.784695,71,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, spo,20210916_020302,1.8,0.150,14.981, Niigata2_e_2, 9.0,2021,09,15,17,03,2.420,244.5,33.9,102.305542,38.516109,103.963684,40.383011,349.582794,25.888716,2616203603,1439653936,1116870348,2489079960,1121690529,3,0.02258,0.01316, spo,0.0,-1.0,-1.0,-1.0,103.016663,39.331921,67,0.24,77.49204,-4.85187,68.940,-1.000,0.300,59.940,10,-1,0.000
R05B26, Iw_SCS,20210916_021838,1.9,0.100,13.201, Niigata2_e_2, 9.0,2021,09,15,17,18,38.940,258.5,38.7,95.259399,30.188505,95.880280,28.992435,18.136671,-20.961559,1095203909,204029244,1349518771,1338598267,1348349544,3,0.02338,0.01013, Iw_SCS,0.0,0.7,47.7,-31.9,95.575485,29.583500,73,0.32,294.49240,17.71505,48.670,-1.000,0.300,59.940,7,-1,-0.017
R05B26, spo,20210916_022116,-1.0,0.484,1.120, Niigata2_e_2, 9.0,2021,09,15,17,21,16.390,243.0,33.6,107.823830,39.489323,111.354828,40.479515,319.244537,46.002052,2609945617,1439653936,1118523037,2488117438,1121178749,3,0.01941,0.01240, spo,0.0,-1.0,-1.0,-1.0,107.654991,39.438545,62,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.017
R05B26, Iw_NPI,20210916_023423,1.0,0.751,11.860, Niigata2_e_2, 9.0,2021,09,15,17,34,23.280,254.0,43.4,95.618675,35.174400,106.129128,33.595638,83.059319,-54.169556,1095327516,204029244,1349579623,1338663438,1347121579,3,0.02045,0.00645, Iw_NPI,0.0,3.4,28.4,-14.3,100.893471,34.502106,72,0.20,356.14697,2.05070,28.930,-1.000,0.300,59.940,42,-1,-0.050
R05B26, spo,20210916_030616,-1.0,0.300,18.914, Niigata2_e_2, 9.0,2021,09,15,18,06,16.460,232.3,37.1,118.702194,48.957455,127.388786,49.335369,128.060959,-40.662682,2588972921,1439653936,1119648227,2489989692,1123344485,3,0.02353,0.01510, spo,0.0,-1.0,-1.0,-1.0,122.901176,49.222290,82,0.15,54.72921,18.62190,70.700,-1.000,0.300,59.940,19,-1,-0.017
R05B26, J5_sPe,20210916_030637,1.9,0.167,10.683, Niigata2_e_2, 9.0,2021,09,15,18,06,37.830,246.4,38.0,112.534081,38.648342,114.550209,37.755455,71.203957,-43.199059,1106102422,204029244,1347767169,1310265396,1348004079,3,0.02065,0.02471, J5_sPe,0.0,5.3,42.0,-35.2,113.550316,38.205326,73,0.16,354.21713,14.23131,29.150,-1.000,0.300,59.940,11,-1,-0.017
R05B26, spo,20210916_032345,-0.0,0.100,15.295, Niigata2_e_2, 9.0,2021,09,15,18,23,45.410,258.3,25.2,125.002113,23.864231,126.532600,23.282972,259.753601,57.856030,2591523042,1439653936,1119251887,2484984470,1102973624,3,0.02297,0.00593, spo,0.0,-1.0,-1.0,-1.0,125.773956,23.573610,59,0.10,32.82024,23.25186,72.520,-1.000,0.300,59.940,7,-1,0.000
R05B26, spo,20210916_041934,0.8,0.083,22.591, Niigata2_e_2, 9.0,2021,09,15,19,19,34.850,238.9,42.5,127.385094,45.512249,130.213242,45.814728,140.873932,-43.686840,1074026427,204029244,1371456899,1315151273,1373600064,3,0.02372,0.00798, spo,0.0,-1.0,-1.0,-1.0,128.450073,45.634735,53,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, Iw_AOR,20210916_042131,2.1,0.734,11.768, Niigata2_e_2, 9.0,2021,09,15,19,21,31.200,251.4,44.8,121.673035,37.405354,121.737663,37.749207,349.743958,40.996769,2588022914,1439653936,1118875257,2484234891,1135224029,3,0.02705,0.07888, Iw_AOR,0.0,0.4,43.7,-30.7,114.916977,33.534122,51,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
