Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190114_184452,0.9,0.684,8.892, Aichi_03_, 9.0,2019,01,14,09,44,52.000,177.9,55.5,32.952507,69.467407,34.395706,75.391266,119.656052,-1.233760,1138411447,204029244,1358414231,1254316382,1372667012,3,0.01401,0.01050, spo,0.0,-1.0,-1.0,-1.0,33.522179,72.285881,87,0.33,25.33463,-41.60876,16.820,-1.000,1.000,59.940,40,-1
R05B25, spo,20190114_235720,0.4,0.167,34.821, Aichi_03_, 9.0,2019,01,14,14,57,20.000,240.0,77.9,128.559677,40.465992,121.429359,42.739384,92.327225,-43.397591,2588173542,1439653936,1117719401,2470191858,1178218519,3,0.01714,0.01357, spo,0.0,-1.0,-1.0,-1.0,125.058975,41.657284,90,0.43,194.92531,-12.96220,72.330,-1.000,1.000,59.940,11,-1
R05B25, spo,20190115_003036,0.1,1.151,9.994, Aichi_03_, 9.0,2019,01,14,15,30,36.000,253.7,75.9,140.463730,37.958534,146.284866,27.546288,67.733620,-20.834206,1080716851,204029244,1347827189,1229761594,1420296021,1,0.01470,0.01027, spo,0.0,-1.0,-1.0,-1.0,143.039474,33.685959,59,0.40,33.05658,66.31100,17.580,-1.000,1.000,59.940,70,-1
R05B25, spo,20190115_004852,-0.8,0.250,17.018, Aichi_03_, 9.0,2019,01,14,15,48,52.000,251.8,48.8,179.396439,37.063862,176.561447,40.771183,108.489830,-23.416618,2641208419,1439653936,1131066879,2482830959,1144035368,3,0.02167,0.01013, spo,0.0,-1.0,-1.0,-1.0,178.165390,38.729855,117,0.42,200.87486,-4.62563,56.080,-1.000,1.000,59.940,16,-1
R05B25, spo,20190115_005830,0.2,0.300,13.251, Aichi_03_, 9.0,2019,01,14,15,58,30.000,189.0,77.4,133.056961,47.636131,129.185257,44.756195,7.214546,28.102713,1075800962,204029244,1348652205,1229063988,1422793951,1,0.02373,0.02346, spo,0.0,-1.0,-1.0,-1.0,131.125504,46.253517,101,0.44,193.55785,62.39077,37.480,-1.000,1.000,59.940,19,-1
R05B25, spo,20190115_012118,0.9,0.234,19.762, Aichi_03_, 9.0,2019,01,14,16,21,18.000,230.9,63.0,167.943146,48.437397,162.706039,51.579559,114.732506,-27.968630,2594909019,1439653936,1129949246,2479771350,1172217861,3,0.02071,0.01817, spo,0.0,-1.0,-1.0,-1.0,165.478821,49.996666,92,0.50,199.35995,10.44020,54.390,-1.000,1.000,59.940,15,-1
R05B25, spo,20190115_013546,1.2,0.083,34.834, Aichi_03_, 9.0,2019,01,14,16,35,46.000,168.5,59.5,125.880432,64.525124,119.465965,64.833702,115.587387,-25.115768,1077221804,204029244,1349286811,1230579536,1442917722,3,-1.00000,0.00458, spo,0.0,-1.0,-1.0,-1.0,123.373116,64.679703,0,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190115_021549,1.2,0.150,14.716, Aichi_03_, 9.0,2019,01,14,17,15,49.000,257.2,56.3,191.205536,35.500938,193.838638,35.993038,34.030796,52.262924,2647674382,1439653936,1132251480,2481846858,1162314290,3,0.02636,0.05411, spo,0.0,-1.0,-1.0,-1.0,192.327820,35.718449,136,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190115_051814,-0.2,0.100,17.526, Aichi_03_, 9.0,2019,01,14,20,18,14.000,159.6,58.5,171.590637,63.114933,167.628113,63.140865,348.679779,26.855244,1195349621,204029244,1369993153,1234370743,1470583164,3,0.02205,0.00516, spo,0.0,-1.0,-1.0,-1.0,169.642975,63.141495,22,1.33,271.88455,-22.76735,38.990,-1.000,1.000,59.940,7,-1
R05B25, spo,20190118_003626,0.9,0.117,19.280, Aichi_03_, 9.0,2019,01,17,15,36,26.000,156.2,52.6,90.811737,65.738907,86.231972,67.026382,51.092152,-19.119896,2607489224,1439653936,1121409565,2473337396,1133622728,1,0.01592,0.01049, spo,0.0,-1.0,-1.0,-1.0,88.851112,66.322876,69,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190118_015643,0.8,0.317,6.888, Aichi_03_, 9.0,2019,01,17,16,56,43.000,240.9,49.0,200.714401,44.122055,201.030228,41.906269,114.939995,-4.344825,1200126437,204029244,1375569139,1240993628,1446638248,3,0.01393,0.02111, spo,0.0,-1.0,-1.0,-1.0,200.868271,43.062626,49,0.39,17.85018,-17.31412,31.160,-1.000,1.000,59.940,18,-1
R05B25, spo,20190118_023115,1.5,0.300,9.497, Aichi_03_, 9.0,2019,01,17,17,31,15.000,154.6,64.7,136.787125,56.831795,133.478683,54.653183,9.876147,21.431419,2585025607,1439653936,1118555122,2468785191,1159499749,1,0.01658,0.00966, spo,0.0,-1.0,-1.0,-1.0,135.137894,55.787292,62,0.29,236.88426,63.36201,23.730,-1.000,1.000,59.940,19,-1
R05B25, spo,20190118_025202,1.3,0.133,22.027, Aichi_03_, 9.0,2019,01,17,17,52,2.000,200.8,44.4,215.231628,71.660522,216.130463,74.596443,120.818764,1.461028,1178347952,204029244,1374124184,1240171141,1452616386,3,0.01063,0.01240, spo,0.0,-1.0,-1.0,-1.0,215.644043,73.132179,47,0.43,210.37651,-26.50407,61.720,-1.000,1.000,59.940,9,-1
R05B25, spo,20190118_043017,1.0,0.117,23.859, Aichi_03_, 9.0,2019,01,17,19,30,17.000,181.0,42.9,191.637299,82.337074,180.567352,84.794769,122.817604,-2.783082,2647837745,1439653936,1132294850,2481745862,1132803904,3,0.01557,0.00997, spo,0.0,-1.0,-1.0,-1.0,187.169434,83.592033,60,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20190118_051115,0.5,0.150,18.219, Aichi_03_, 9.0,2019,01,17,20,11,15.000,183.1,54.5,202.134033,70.618004,205.117203,73.309052,95.540680,5.737072,1206925917,204029244,1375463422,1241135410,1448889770,3,0.01636,0.01153, J5_Com,0.0,4.7,50.9,-20.4,204.118057,72.497177,27,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190119_010318,1.3,0.317,11.860, Aichi_03_, 9.0,2019,01,18,16,03,18.000,234.9,66.9,162.661041,45.656002,167.423431,47.563091,23.756262,36.373722,2592773841,1439653936,1128419111,2479458214,1171782285,3,0.01542,0.01298, spo,0.0,-1.0,-1.0,-1.0,165.060104,46.658192,60,0.97,116.61366,4.46158,24.700,-1.000,1.000,59.940,19,-1
R05B25, spo,20190119_020122,-0.7,0.300,19.009, Aichi_03_, 9.0,2019,01,18,17,01,22.000,186.2,80.2,151.383240,44.981556,145.553207,49.144783,93.444305,-27.975660,1084947433,204029244,1346794659,1236972161,1411479321,3,0.01435,0.02740, spo,0.0,-1.0,-1.0,-1.0,148.702316,47.013920,55,-1.00,183.54877,-0.69845,39.740,-1.000,1.000,59.940,19,-1
R05B25, spo,20190119_021340,1.6,0.284,8.298, Aichi_03_, 9.0,2019,01,18,17,13,40.000,198.5,78.2,158.335449,46.280716,158.706573,43.997021,73.167488,-4.605288,2593355663,1439653936,1129045972,2478966356,1183046205,3,0.01558,0.01115, spo,0.0,-1.0,-1.0,-1.0,158.517426,45.183910,64,0.84,346.88846,44.46558,13.860,-1.000,1.000,59.940,17,-1
R05B25, spo,20190119_022553,0.2,0.167,13.375, Aichi_03_, 9.0,2019,01,18,17,25,53.000,246.8,68.4,182.632324,40.918018,185.638321,41.025864,8.279291,48.943981,1199535755,204029244,1368981486,1233194308,1421117940,3,0.01163,0.03910, spo,0.0,-1.0,-1.0,-1.0,184.104294,40.980629,50,1.07,125.64820,22.18874,30.920,-1.000,1.000,59.940,11,-1
R05B25, spo,20190119_023055,0.7,0.200,28.042, Aichi_03_, 9.0,2019,01,18,17,30,55.000,187.7,51.6,173.507095,72.690575,165.049942,77.938850,100.903778,-5.323312,2638977233,1439653936,1129476510,2482470148,1142213676,3,0.01601,0.01101, spo,0.0,-1.0,-1.0,-1.0,169.939926,75.402527,67,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190119_024446,-0.1,0.133,24.501, Aichi_03_, 9.0,2019,01,18,17,44,46.000,173.1,48.0,140.978134,76.222069,127.389145,77.405495,112.866173,-12.204330,1080912205,204029244,1347875326,1229845941,1365256778,3,0.01466,0.01661, spo,0.0,-1.0,-1.0,-1.0,134.397156,76.910637,42,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190119_031559,1.0,0.317,13.545, Aichi_03_, 9.0,2019,01,18,18,15,59.000,191.3,40.9,222.826111,79.479523,243.627853,78.091042,34.141468,10.402501,2624186613,1439653936,1126947981,2478048418,1132498356,3,0.01672,0.01203, spo,0.0,-1.0,-1.0,-1.0,233.573853,78.984070,78,0.98,118.39008,-22.86936,40.500,-1.000,1.000,59.940,20,-1
R05B25, spo,20190119_032142,1.3,0.184,11.726, Aichi_03_, 9.0,2019,01,18,18,21,42.000,231.7,64.6,199.927048,47.593143,196.791595,47.180485,33.151695,41.641048,1199768760,204029244,1375645710,1240926351,1420516253,3,0.01631,0.00967, spo,0.0,-1.0,-1.0,-1.0,198.542236,47.422218,73,0.96,255.67421,40.21161,34.310,-1.000,1.000,59.940,12,-1
R05B25, spo,20190119_032524,0.2,0.300,26.768, Aichi_03_, 9.0,2019,01,18,18,25,24.000,197.2,49.8,206.398865,70.803772,192.078491,77.954292,136.867691,-6.941699,2642972829,1439653936,1124297540,2474715145,1154283157,3,0.01664,0.01686, spo,0.0,-1.0,-1.0,-1.0,200.848297,74.488312,82,1.00,228.73500,-13.63957,70.130,-1.000,1.000,59.940,19,-1
R05B25, spo,20190119_032524,1.2,0.083,27.228, Aichi_03_, 9.0,2019,01,18,18,25,24.000,185.4,46.0,190.048080,78.474442,182.594467,80.111221,136.102417,-6.843661,1196057816,204029244,1368253915,1233887096,1452752220,3,0.01664,0.01881, spo,0.0,-1.0,-1.0,-1.0,187.805328,79.040039,82,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20190119_044138,0.3,0.184,16.690, Aichi_03_, 9.0,2019,01,18,19,41,38.000,168.4,52.0,167.493622,71.315125,163.640900,73.986816,97.897621,-6.724396,2594604848,1439653936,1129938383,2479857793,1143048418,3,0.01443,0.01690, J5_Com,0.0,2.2,49.4,-22.7,165.674866,72.685379,80,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20190119_045618,-0.2,0.133,17.709, Aichi_03_, 9.0,2019,01,18,19,56,18.000,229.3,45.0,253.660690,51.641624,257.311981,51.778072,79.878731,38.193974,1188886545,204029244,1362015134,1211939890,1456783739,3,0.01409,0.11056, J5_Com,0.0,1.5,51.6,-19.3,256.035858,51.743336,34,1.13,177.53072,10.00525,48.050,-1.000,1.000,59.940,7,-1
R05B25, spo,20190119_054906,0.6,0.167,13.647, Aichi_03_, 9.0,2019,01,18,20,49,6.000,173.9,71.8,203.874176,53.320538,203.513382,53.634243,142.507263,-19.642326,2644245203,1439653936,1125066017,2476482146,1188395874,3,0.01563,0.10125, spo,0.0,-1.0,-1.0,-1.0,202.906738,54.149002,76,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190121_011354,0.0,0.234,30.028, Aichi_03_, 9.0,2019,01,20,16,13,54.000,260.2,78.3,154.294449,36.365330,150.763931,42.927670,77.370216,-17.079710,1083835282,204029244,1346547251,1237124842,1409637369,3,0.01717,0.01114, spo,0.0,-1.0,-1.0,-1.0,152.688004,39.519783,52,0.76,173.09647,-18.55308,68.580,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20190121_021420,0.8,0.200,7.456, Aichi_03_, 9.0,2019,01,20,17,14,20.000,265.8,64.5,185.934708,33.138435,185.347809,34.550617,106.524490,-15.721845,2637409625,1439653936,1130688909,2481401782,1167445930,3,0.01570,0.03910, J5_Com,0.0,5.9,55.7,-12.9,185.667450,33.787651,54,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190121_021917,0.3,0.150,24.261, Aichi_03_, 9.0,2019,01,20,17,19,17.000,227.1,63.1,187.320541,50.010456,187.223907,53.643185,98.013298,-0.581038,1197093645,204029244,1368519754,1233586009,1461034619,3,0.01561,0.06351, spo,0.0,-1.0,-1.0,-1.0,187.279648,51.619518,53,0.87,189.61710,-61.25217,55.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190121_030017,0.5,0.150,23.537, Aichi_03_, 9.0,2019,01,20,18,00,17.000,189.2,37.4,237.515594,82.279678,264.764465,83.479637,90.492920,6.488080,2631882854,1439653936,1127300791,2477185390,1136824804,3,0.01696,0.00646, spo,0.0,-1.0,-1.0,-1.0,249.396957,83.050255,57,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190121_031849,1.3,0.234,26.647, Aichi_03_, 9.0,2019,01,20,18,18,49.000,268.9,69.2,196.369308,33.011333,199.440781,38.805443,93.744553,18.593697,1202699604,204029244,1367542994,1240696489,1425143248,3,0.01660,0.01271, spo,0.0,-1.0,-1.0,-1.0,197.844589,35.910263,60,0.90,146.52492,-61.07441,55.790,-1.000,1.000,59.940,15,-1
R05B25, spo,20190121_041218,1.0,0.150,16.767, Aichi_03_, 9.0,2019,01,20,19,12,18.000,179.6,40.4,181.235641,84.816475,187.012741,87.389687,85.458565,0.523178,2635495421,1439653936,1131280070,2481007058,1138515433,3,0.01283,0.04803, spo,0.0,-1.0,-1.0,-1.0,181.816208,85.285904,56,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190121_043946,0.4,0.234,18.450, Aichi_03_, 9.0,2019,01,20,19,39,46.000,248.0,47.7,245.324234,39.234131,250.725540,40.280979,89.524124,48.163635,1183536036,204029244,1362766978,1211188930,1445350516,3,0.01619,0.01504, spo,0.0,-1.0,-1.0,-1.0,247.853470,39.759495,76,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190122_003610,0.7,0.217,12.088, Aichi_03_, 9.0,2019,01,21,15,36,10.000,185.1,49.9,143.907028,74.896080,149.060791,77.367920,30.580254,6.100118,2587853429,1439653936,1118199848,2480004756,1145410439,3,0.01562,0.01591, spo,0.0,-1.0,-1.0,-1.0,146.059906,76.048576,47,0.47,115.30574,-32.41607,27.240,-1.000,1.000,59.940,14,-1
R05B25, spo,20190122_031719,0.3,0.150,23.715, Aichi_03_, 9.0,2019,01,21,18,17,19.000,175.9,44.5,154.370239,80.170639,133.838684,79.922409,148.123062,-9.772120,1083937473,204029244,1346535773,1237253470,1359321534,1,0.00888,0.04095, spo,0.0,-1.0,-1.0,-1.0,144.789825,80.211639,20,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20190122_044832,-0.2,0.684,17.768, Aichi_03_, 9.0,2019,01,21,19,48,32.000,228.4,58.3,233.347214,50.831333,251.566666,48.295223,46.841568,38.987537,2619805585,1439653936,1127941390,2476958793,1163958268,3,0.01641,0.01886, J5_xUm,0.0,0.0,52.4,+25.7,242.776260,49.910378,50,0.40,130.65907,-6.68446,38.530,-1.000,1.000,59.940,42,-1
R05B25, spo,20190123_023935,0.6,0.217,9.533, Aichi_03_, 9.0,2019,01,22,17,39,35.000,178.9,43.5,157.547104,81.637535,164.188812,83.499687,46.258789,3.054932,1082992236,204029244,1371359138,1235413817,1360516178,3,0.01563,0.01548, spo,0.0,-1.0,-1.0,-1.0,160.175812,82.500618,50,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190123_030941,0.2,0.133,21.899, Aichi_03_, 9.0,2019,01,22,18,09,41.000,152.9,59.7,143.748886,59.822285,142.906281,62.702499,60.361546,-3.830968,2587668244,1439653936,1118151907,2479985257,1152089364,3,0.01704,0.00933, spo,0.0,-1.0,-1.0,-1.0,143.342834,61.276981,55,0.41,152.18063,-37.30154,46.390,-1.000,1.000,59.940,9,-1
R05B25, spo,20190123_030941,0.2,0.133,22.517, Aichi_03_, 9.0,2019,01,22,18,09,41.000,157.3,56.9,142.715057,63.487350,141.821823,66.472801,58.812859,-3.033352,1079460806,204029244,1347644172,1229967197,1444744807,3,0.01704,0.00642, spo,0.0,-1.0,-1.0,-1.0,142.297012,64.968559,55,0.41,148.37050,-3.28236,54.480,-1.000,1.000,59.940,9,-1
R05B25, spo,20190123_043843,0.1,0.100,26.843, Aichi_03_, 9.0,2019,01,22,19,38,43.000,204.1,80.0,199.031723,44.248222,196.772827,46.442856,135.141556,-24.313282,2650790407,1439653936,1124626646,2476197584,1193182414,3,0.01365,0.05514, spo,0.0,-1.0,-1.0,-1.0,197.921539,45.353661,51,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190123_050310,0.1,0.250,19.495, Aichi_03_, 9.0,2019,01,22,20,03,10.000,192.1,53.1,221.332809,70.125046,214.394699,74.524925,152.432571,-7.414667,1174452601,204029244,1373524604,1238614164,1447722212,3,0.01629,0.01163, spo,0.0,-1.0,-1.0,-1.0,218.024979,72.519135,68,0.49,246.82701,-28.09875,44.650,-1.000,1.000,59.940,15,-1
R05B25, spo,20190123_052405,0.2,0.200,31.968, Aichi_03_, 9.0,2019,01,22,20,24,5.000,257.2,60.9,240.767548,36.246578,246.669983,40.646900,120.516724,34.495445,2632988541,1439653936,1127616994,2477454578,1167366532,3,0.01532,0.00960, spo,0.0,-1.0,-1.0,-1.0,243.617676,38.475529,67,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190123_053918,0.3,0.751,5.020, Aichi_03_, 9.0,2019,01,22,20,39,18.000,211.2,46.8,262.460297,63.930050,266.723633,60.734650,23.368809,14.106851,1160762787,204029244,1361160490,1210551471,1450932610,3,0.01313,0.02296, spo,0.0,-1.0,-1.0,-1.0,264.581146,62.441723,64,0.39,248.04999,71.02903,58.470,-1.000,1.000,59.940,45,-1
R05B25, spo,20190124_015004,-2.1,0.117,12.650, Aichi_03_, 9.0,2019,01,23,16,50,4.000,255.9,50.6,200.615433,34.956051,200.728897,36.408943,108.552986,2.947057,2649156083,1439653936,1124781888,2476327592,1157475045,3,0.02186,0.02905, spo,0.0,-1.0,-1.0,-1.0,200.664612,35.592407,5,4.40,11.46168,-82.13124,35.970,-1.000,1.000,59.940,8,-1
R05B25, spo,20190124_025532,0.3,0.184,8.908, Aichi_03_, 9.0,2019,01,23,17,55,32.000,258.9,71.4,191.437927,36.652660,192.999359,35.646641,318.697540,39.133366,1202870600,204029244,1368118060,1234027500,1422677767,3,0.01671,0.01141, spo,0.0,-1.0,-1.0,-1.0,192.278946,36.116524,30,1.44,156.23766,49.59321,33.150,-1.000,1.000,59.940,11,-1
R05B25, spo,20190124_034834,0.3,0.350,10.912, Aichi_03_, 9.0,2019,01,23,18,48,34.000,262.9,62.1,215.753754,33.868416,212.703873,30.962675,98.807426,34.026058,2623470985,1439653936,1125209206,2475492735,1169668260,3,0.01113,0.00836, spo,0.0,-1.0,-1.0,-1.0,214.320145,32.535027,19,0.72,319.29382,45.26407,20.740,-1.000,1.000,59.940,22,-1
R05B25, spo,20190125_000838,1.2,0.250,5.751, Aichi_03_, 9.0,2019,01,24,15,08,38.000,167.1,67.6,118.582047,56.703999,118.510483,58.086945,29.891973,-0.860192,1105949720,204029244,1349998817,1230012169,1475192419,3,0.01711,0.00834, spo,0.0,-1.0,-1.0,-1.0,118.556953,57.200775,76,3.79,300.27710,-65.46599,64.670,-1.000,1.000,59.940,12,-1
R05B25, spo,20190125_025959,0.3,0.117,10.362, Aichi_03_, 9.0,2019,01,24,17,59,59.000,248.6,65.3,201.319321,40.429539,200.303589,39.623840,78.975067,32.127697,2649559887,1439653936,1124849823,2476269450,1179797671,3,0.01323,0.02153, spo,0.0,-1.0,-1.0,-1.0,200.826645,40.042221,12,2.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20190125_033638,1.4,0.117,18.170, Aichi_03_, 9.0,2019,01,24,18,36,38.000,220.5,44.2,241.094345,57.968601,245.078384,58.812408,88.460396,29.057241,1184103644,204029244,1371666568,1238149087,1459154125,3,0.01512,0.06143, J5_Com,0.0,0.3,57.8,-9.6,243.250519,58.445610,56,3.84,146.81221,-43.21906,65.950,-1.000,1.000,59.940,7,-1
R05B25, spo,20190125_042826,1.5,0.117,19.300, Aichi_03_, 9.0,2019,01,24,19,28,26.000,252.2,73.8,212.602844,38.562855,214.137375,40.501171,102.126457,23.691710,2645330173,1439653936,1125917837,2475230351,1186498590,3,0.01588,0.01061, spo,0.0,-1.0,-1.0,-1.0,213.239624,39.382797,76,3.95,188.37387,-7.94648,46.080,-1.000,1.000,59.940,8,-1
R05B25, spo,20190125_045804,0.7,0.167,33.006, Aichi_03_, 9.0,2019,01,24,19,58,4.000,162.4,76.7,194.274017,47.755142,196.877274,52.919994,91.645485,11.230189,1201918336,204029244,1367747155,1240479961,1416309105,2,0.01611,0.04956, spo,0.0,-1.0,-1.0,-1.0,195.556503,50.447472,80,3.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190126_011456,0.1,0.117,22.386, Aichi_03_, 9.0,2019,01,25,16,14,56.000,214.2,69.1,163.835678,51.272907,162.188354,53.736702,90.913666,-13.251940,2595439687,1439653936,1128501196,2479557061,1169974065,3,0.01636,0.03106, spo,0.0,-1.0,-1.0,-1.0,163.175858,52.295856,49,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190126_052551,-0.2,0.117,27.894, Aichi_03_, 9.0,2019,01,25,20,25,51.000,173.6,44.9,183.404312,79.209412,170.029816,81.620026,129.187576,-6.358916,1197798111,204029244,1368906169,1233259016,1364727540,1,0.01486,0.01973, spo,0.0,-1.0,-1.0,-1.0,178.114746,80.373238,29,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190127_011021,0.9,0.150,23.339, Aichi_03_, 9.0,2019,01,26,16,10,21.000,258.9,52.9,190.355362,33.734684,191.427032,37.258797,92.705200,11.274102,2637004339,1439653936,1132135769,2481639050,1150993888,2,0.01683,0.01008, spo,0.0,-1.0,-1.0,-1.0,190.793152,35.212879,71,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190127_013438,0.9,0.217,10.508, Aichi_03_, 9.0,2019,01,26,16,34,38.000,154.9,71.6,138.736572,51.281509,140.266449,53.383072,30.097954,14.370939,1080059392,204029244,1348028217,1229643329,1466077723,3,0.02340,0.03616, spo,0.0,-1.0,-1.0,-1.0,139.436462,52.270226,132,0.32,0.41238,-70.25523,37.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20190127_014005,0.2,0.133,14.371, Aichi_03_, 9.0,2019,01,26,16,40,5.000,252.8,52.7,199.073685,37.289799,201.351547,37.953506,51.282829,48.012142,2650676667,1439653936,1124597972,2476210313,1149603025,3,0.02554,0.00865, spo,0.0,-1.0,-1.0,-1.0,200.228683,37.633289,140,0.30,61.75039,-41.71979,65.920,-1.000,1.000,59.940,9,-1
R05B25, spo,20190127_015319,0.6,0.184,14.435, Aichi_03_, 9.0,2019,01,26,16,53,19.000,237.6,42.6,218.086868,45.496456,216.579056,47.914204,144.628418,-15.632632,1177387874,204029244,1373874035,1240457269,1453001054,3,0.02470,0.01482, spo,0.0,-1.0,-1.0,-1.0,217.431396,46.576611,144,0.26,232.17506,9.93781,65.810,-1.000,1.000,59.940,12,-1
R05B25, spo,20190127_025849,1.0,0.150,21.178, Aichi_03_, 9.0,2019,01,26,17,58,49.000,146.1,56.7,136.150833,58.654301,134.507874,61.798439,58.029232,-7.146160,2584776268,1439653936,1118491766,2468871622,1155351993,3,0.02620,0.01685, spo,0.0,-1.0,-1.0,-1.0,135.486343,60.001682,127,0.34,146.37448,8.88917,62.800,-1.000,1.000,59.940,10,-1
R05B25, spo,20190127_034004,0.1,0.217,8.900, Aichi_03_, 9.0,2019,01,26,18,40,4.000,264.6,60.5,218.145859,32.699757,218.903168,34.525581,117.697052,15.774715,1177367775,204029244,1373868535,1240454625,1467409730,3,0.02738,0.01063, spo,0.0,-1.0,-1.0,-1.0,218.481262,33.518505,131,0.40,210.26135,8.50912,40.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20190127_051602,-0.8,0.434,30.109, Aichi_03_, 9.0,2019,01,26,20,16,2.000,209.6,57.7,238.693909,60.112427,253.785355,71.813644,130.322205,10.267550,2630090771,1439653936,1127448483,2477283839,1164790768,3,0.02792,0.01088, spo,0.0,-1.0,-1.0,-1.0,244.661591,66.273354,50,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20190127_052221,-0.1,0.200,13.650, Aichi_03_, 9.0,2019,01,26,20,22,21.000,155.7,67.3,192.231628,55.023312,192.589600,57.679535,98.852272,2.361494,1203221797,204029244,1367942565,1234092418,1420879557,3,0.02157,0.02581, J5_Com,0.0,1.0,38.7,-39.5,192.401688,56.331520,130,0.45,189.39980,26.04425,53.900,-1.000,1.000,59.940,13,-1
R05B25, spo,20190127_053433,0.0,0.150,20.835, Aichi_03_, 9.0,2019,01,26,20,34,33.000,209.4,49.0,259.662201,64.384613,265.855316,66.156746,119.710121,20.154253,2673866788,1439653936,1137850010,2453859932,1152075113,3,0.02030,0.00937, spo,0.0,-1.0,-1.0,-1.0,262.349091,65.214249,47,0.78,186.06265,-47.19811,69.130,-1.000,1.000,59.940,10,-1
R05B25, spo,20190127_224650,-0.2,0.701,1.445, Aichi_03_, 9.0,2019,01,27,13,46,50.000,294.2,72.7,127.651810,26.788794,128.736877,26.586880,283.316864,61.008129,1075889950,204029244,1349179530,1230825398,1466072553,3,0.01528,0.04787, spo,0.0,-1.0,-1.0,-1.0,127.756905,26.769629,73,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190128_032407,-2.1,0.217,9.488, Aichi_03_, 9.0,2019,01,27,18,24,7.000,174.3,69.4,175.991898,55.697720,171.713272,54.219051,33.529419,28.235037,2642012749,1439653936,1129686894,2482541103,1181808545,3,0.01512,0.06902, spo,0.0,-1.0,-1.0,-1.0,172.291443,54.469608,7,2.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190128_055858,-0.0,0.083,20.812, Aichi_03_, 9.0,2019,01,27,20,58,58.000,201.9,40.6,284.404266,71.883530,289.060333,72.565659,133.630875,15.915429,1169058394,204029244,1358986876,1208194151,1459574395,3,0.09378,0.02236, spo,0.0,-1.0,-1.0,-1.0,286.804047,72.279282,5,2.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190129_020456,0.6,0.234,16.880, Aichi_03_, 9.0,2019,01,28,17,04,56.000,185.3,54.0,170.212006,70.880653,160.111313,73.330910,125.562981,-13.853940,2639691239,1439653936,1130170819,2482187685,1156430140,3,0.01583,0.01501, spo,0.0,-1.0,-1.0,-1.0,165.422516,72.188713,68,0.31,224.44031,-28.76523,37.810,-1.000,1.000,59.940,15,-1
