Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180110_050426,1.7,0.133,11.221, TK8_S7, 9.0,2018,01,09,20,04,26.650,83.1,13.3,114.650986,2.331799,113.209267,2.711592,213.403580,75.018715,1103692521,204029244,1349676294,1209288914,1405074280,3,0.03370,0.01444, spo,0.0,-1.0,-1.0,-1.0,113.757950,2.567267,24,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180110_052603,-1.0,0.400,11.884, TK8_S7, 9.0,2018,01,09,20,26,3.340,92.4,30.2,129.428802,18.864256,125.528847,15.940467,16.622663,48.604019,2583720733,1439653936,1118563691,2456606490,1107989583,2,0.02206,0.00979, spo,0.0,-1.0,-1.0,-1.0,127.515228,17.450829,19,0.20,182.34518,40.57676,53.490,-1.000,1.000,59.940,25,-1
R05B25, spo,20180109_185218,1.3,0.234,13.923, TK8_SZ, 9.0,2018,01,09,09,52,18.810,290.0,73.2,54.395847,28.466600,50.729122,28.753172,222.034103,60.966652,1118160954,204029244,1355644616,1234067499,1470409029,3,0.14033,0.00857, spo,0.0,-1.0,-1.0,-1.0,52.812496,28.602644,23,0.23,153.31326,-12.83351,23.150,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20180110_003947,0.7,0.150,14.618, TK8_SZ, 9.0,2018,01,09,15,39,47.250,47.3,58.2,100.190300,11.831410,98.143539,12.962486,29.948238,-58.214081,2616543404,1439653936,1124023563,2455579127,1143241070,3,0.13404,0.01544, J5_aHy,0.0,3.0,54.4,+19.2,99.349266,12.299218,27,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180110_005200,0.9,0.200,28.616, TK8_SZ, 9.0,2018,01,09,15,52,0.880,277.5,69.6,150.280380,30.695625,143.554520,31.290794,315.594696,58.462467,1090268584,204029244,1371276289,1213321400,1420219907,3,0.14033,0.01707, spo,0.0,-1.0,-1.0,-1.0,147.110001,31.020567,25,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20180110_011455,-0.8,0.517,20.372, TK8_SZ, 9.0,2018,01,09,16,14,55.000,156.4,63.7,112.339233,58.485165,101.608345,50.072239,345.650787,20.119753,2612878496,1439653936,1115790999,2456932081,1162672279,1,0.16023,0.02520, J5_Qua,0.0,1.3,41.5,-0.1,106.888771,54.762310,25,0.16,227.35840,53.80836,43.760,-1.000,0.300,59.940,30,-1
R05B25, spo,20180110_015243,1.0,0.150,23.784, TK8_SZ, 9.0,2018,01,09,16,52,43.810,297.6,66.3,164.429306,22.604162,160.498062,23.178919,320.277252,65.473396,1192252094,204029244,1369940697,1212797830,1465968550,3,0.16681,0.02950, spo,0.0,-1.0,-1.0,-1.0,162.808395,22.853447,31,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180110_020338,0.2,0.317,25.403, TK8_SZ, 9.0,2018,01,09,17,03,38.940,270.1,52.7,187.650070,27.662479,189.494080,35.522881,92.576698,9.575938,2650474282,1439653936,1131671386,2465292799,1151276950,3,0.14927,0.04374, spo,0.0,-1.0,-1.0,-1.0,188.481964,31.376688,28,0.19,177.41731,-28.46195,71.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20180110_043405,-0.2,0.250,32.917, TK8_SZ, 9.0,2018,01,09,19,34,5.350,239.6,70.7,205.331543,43.394512,209.206360,51.361115,103.598373,12.138387,1176647006,204029244,1374245300,1217301235,1423329482,3,0.15840,0.01475, spo,0.0,-1.0,-1.0,-1.0,206.912430,46.955471,31,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180110_052859,0.3,0.234,27.583, TK8_SZ, 9.0,2018,01,09,20,28,59.310,154.3,85.6,193.546173,39.705940,199.019135,44.799217,78.095062,27.362295,2644254619,1439653936,1124914285,2465947842,1205926422,3,0.16209,0.02968, spo,0.0,-1.0,-1.0,-1.0,196.064133,42.184193,23,0.20,158.74689,-16.67157,55.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20180109_181732,0.9,0.267,6.508, TK8_U1, 9.0,2018,01,09,09,17,32.530,175.5,24.5,228.410858,78.284447,232.534378,76.858223,351.772217,6.505797,1185649895,204029244,1371963222,1221945804,1357507496,3,0.01636,0.00116, spo,0.0,-1.0,-1.0,-1.0,230.586685,77.579948,28,0.49,96.56557,64.29091,46.790,-1.000,0.300,29.970,9,-1
R05B25, spo,20180109_202737,0.4,0.067,7.388, TK8_U1, 9.0,2018,01,09,11,27,37.370,160.1,36.6,339.655060,73.797714,338.025208,73.593414,3.763647,-14.855466,2172446272,1439653936,1147742739,2515741459,1149191649,3,0.01023,0.00148, spo,0.0,-1.0,-1.0,-1.0,338.906982,73.704887,34,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20180109_205812,0.3,1.335,6.082, TK8_U1, 9.0,2018,01,09,11,58,12.610,189.3,31.9,181.491425,81.512222,220.715240,77.671692,173.226151,-8.400884,1203064968,204029244,1368221814,1218903349,1344762698,3,0.01146,0.00381, spo,0.0,-1.0,-1.0,-1.0,200.653214,80.553383,35,0.40,77.90573,-37.26070,21.720,-1.000,0.300,29.970,41,-1
R05B25, spo,20180109_211953,2.2,0.167,44.068, TK8_U1, 9.0,2018,01,09,12,19,53.450,174.0,31.4,305.053955,83.388443,1.034368,87.071983,9.150169,-2.898745,2653961383,1439653936,1134911432,2503382347,1132125178,3,0.01088,0.03091, spo,0.0,-1.0,-1.0,-1.0,297.915649,81.054855,42,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20180109_222827,2.6,0.367,3.330, TK8_U1, 9.0,2018,01,09,13,28,27.440,173.9,20.4,291.755371,73.817360,287.512695,73.688499,116.082352,16.138918,1143117020,204029244,1365652308,1331694731,1351798366,3,0.01139,0.00215, spo,0.0,-1.0,-1.0,-1.0,289.761658,73.767563,34,0.26,31.96707,-49.02653,21.170,-1.000,0.300,29.970,12,-1
R05B25, spo,20180109_223108,1.9,0.133,4.513, TK8_U1, 9.0,2018,01,09,13,31,8.130,169.6,20.7,305.853760,72.441345,304.689850,71.904076,2.998300,-9.745940,2654257287,1439653936,1134956634,2503604655,1107887680,3,0.01010,0.00430, spo,0.0,-1.0,-1.0,-1.0,305.335144,72.197845,34,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20180109_225609,-0.2,1.034,3.016, TK8_U1, 9.0,2018,01,09,13,56,9.300,179.4,10.3,279.092194,64.652046,279.837067,61.582581,15.057202,2.818383,1173848894,204029244,1367005130,1326150823,1380989339,3,0.01063,0.00241, spo,0.0,-1.0,-1.0,-1.0,279.478455,63.142021,30,0.23,105.31953,14.87506,23.590,-1.000,0.300,29.970,32,-1
R05B25, J5_Hyd,20180110_004826,2.2,0.133,7.368, TK8_U1, 9.0,2018,01,09,15,48,26.380,214.0,11.4,245.531189,50.830956,246.863480,50.538940,42.204922,36.794456,2672942950,1439653936,1138451821,2505293811,1095867698,3,0.01031,0.00733, J5_Hyd,0.0,8.2,66.7,+11.1,246.157120,50.702293,44,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Gem,20180110_005130,2.1,0.167,6.868, TK8_U1, 9.0,2018,01,09,15,51,30.900,215.6,20.3,233.149002,55.294067,235.006958,54.902332,29.885050,32.467590,1183287085,204029244,1363101222,1222463552,1397618154,3,0.00990,0.00110, J5_Gem,0.0,0.1,33.4,-5.3,233.907257,55.138531,45,0.22,112.04237,-11.88810,37.010,-1.000,0.300,29.970,6,-1
R05B25, J5_aHy,20180110_013743,1.9,0.133,13.010, TK8_U1, 9.0,2018,01,09,16,37,43.110,205.3,31.3,232.714554,68.547668,237.028198,68.217896,42.262680,21.126116,2632318839,1439653936,1127713708,2461923388,1119140123,3,0.01132,0.00128, J5_aHy,0.0,0.8,45.5,-0.2,234.938583,68.394234,44,0.31,116.32399,-34.90455,66.520,-1.000,0.300,29.970,5,-1
R05B25, J5_aHy,20180110_014459,2.0,0.067,12.626, TK8_U1, 9.0,2018,01,09,16,44,59.010,192.4,41.6,194.754883,78.797195,198.855804,79.145683,41.145813,10.060382,1206180460,204029244,1375296976,1218213987,1366766639,3,0.01113,0.00010, J5_aHy,0.0,0.1,31.7,-30.5,196.620682,78.965378,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_aHy,20180110_023741,-1.0,1.535,6.241, TK8_U1, 9.0,2018,01,09,17,37,41.280,216.8,14.1,266.879486,50.639297,276.706085,45.229496,44.001751,31.009804,2670607640,1439653936,1140533557,2507656628,1096836179,3,0.00768,0.00194, J5_aHy,0.0,0.8,51.6,+13.1,270.538666,48.852200,47,0.22,133.67860,0.08614,45.050,-1.000,0.300,29.970,49,-1
R05B25, spo,20180110_025501,0.6,0.234,8.382, TK8_U1, 9.0,2018,01,09,17,55,1.390,194.7,17.2,298.481201,67.342476,302.975769,66.418106,91.080025,20.334919,1141558150,204029244,1364990253,1332515909,1399992814,3,0.00978,0.00280, spo,0.0,-1.0,-1.0,-1.0,300.364319,66.979080,62,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180110_034351,1.8,0.234,3.540, TK8_U1, 9.0,2018,01,09,18,43,51.150,193.1,6.5,324.265228,58.382107,325.258270,57.722073,88.803253,19.240824,2659435410,1439653936,1145201824,2514026677,1090166243,3,0.00923,0.00219, spo,0.0,-1.0,-1.0,-1.0,324.682739,58.108509,59,0.35,215.29858,59.83938,54.230,-1.000,0.300,29.970,8,-1
R05B25, spo,20180110_040036,0.1,2.269,2.670, TK8_U1, 9.0,2018,01,09,19,00,36.790,216.5,8.5,294.288727,47.013668,294.581146,41.205067,25.878735,1.481490,1142002801,204029244,1365503795,1332066335,1383353358,3,0.00964,0.00142, spo,0.0,-1.0,-1.0,-1.0,294.371552,45.483040,60,0.32,113.50797,16.17318,26.900,-1.000,0.300,29.970,67,-1
R05B25, J5_Gem,20180110_040431,1.0,0.200,8.465, TK8_U1, 9.0,2018,01,09,19,04,31.030,215.1,23.9,276.436615,57.512474,277.927368,56.057217,32.334049,15.542000,2682693994,1439653936,1133092828,2506496387,1111044323,3,0.00999,0.00160, J5_Gem,0.0,5.2,34.0,-3.7,277.195404,56.788086,59,0.31,164.96396,68.45539,54.220,-1.000,0.300,29.970,7,-1
R05B25, spo,20180110_042225,-1.3,0.267,18.079, TK8_U1, 9.0,2018,01,09,19,22,25.140,187.6,28.8,314.496643,80.492622,333.984772,77.423988,104.576111,8.259007,1151990741,204029244,1363432909,1330085155,1346786074,3,0.01029,0.00405, spo,0.0,-1.0,-1.0,-1.0,325.060181,79.195351,65,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20180110_044549,1.6,0.067,7.831, TK8_U1, 9.0,2018,01,09,19,45,49.180,195.2,12.8,330.573578,63.236576,331.465240,62.918823,109.529633,20.823696,2661886745,1439653936,1146874995,2512637621,1094206514,3,0.01104,0.00191, spo,0.0,-1.0,-1.0,-1.0,330.952240,63.105042,66,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20180110_045707,2.0,0.200,5.454, TK8_U1, 9.0,2018,01,09,19,57,7.190,219.8,27.6,280.281738,55.376453,282.016235,55.904804,134.323624,29.775398,1174308935,204029244,1366858638,1326284651,1348217280,3,0.01138,0.00321, spo,0.0,-1.0,-1.0,-1.0,281.128906,55.639347,68,0.39,222.64145,-13.07554,18.330,-1.000,0.300,29.970,7,-1
R05B25, spo,20180110_050029,0.1,0.133,20.005, TK8_U1, 9.0,2018,01,09,20,00,29.560,225.8,33.0,269.359528,52.452805,273.475281,52.372520,89.150269,37.549961,2682047721,1439653936,1140812220,2507807020,1125843137,3,0.01185,0.00176, spo,0.0,-1.0,-1.0,-1.0,271.278778,52.430931,68,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20180110_050214,1.5,0.133,8.742, TK8_U1, 9.0,2018,01,09,20,02,14.970,193.6,10.7,339.724640,62.089909,341.257568,61.310234,109.831276,18.840731,1528729919,204029244,1453241371,1335009418,1402054096,3,0.00819,0.00152, spo,0.0,-1.0,-1.0,-1.0,340.531006,61.687466,58,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20180110_052838,2.8,0.167,1.681, TK8_U1, 9.0,2018,01,09,20,28,38.650,198.6,39.4,266.332581,74.843315,265.556732,75.055313,38.488651,10.304025,2670393470,1439653936,1140513436,2507471636,1146148379,3,0.01232,0.00136, spo,0.0,-1.0,-1.0,-1.0,266.038788,74.924591,68,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Qua,20180110_054826,-0.5,0.734,7.161, TK8_U1, 9.0,2018,01,09,20,48,26.310,219.8,38.3,274.143066,58.300312,284.096741,57.895939,93.958748,31.699554,1167773872,204029244,1359041177,1325650128,1366984212,3,0.00793,0.00149, J5_Qua,0.0,0.1,40.2,-3.1,278.740540,58.211063,51,0.19,231.24078,50.34825,39.550,-1.000,0.300,29.970,23,-1
