Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201030_224521,4.4,0.234,3.917, Saitama1_wa,9,2020,10,30,13,45,21.87,81.6,25.9,320.67627,8.532294,320.640411,7.634322,50.339809,-2.241415,2665934683,1439653936,1145302366,2450895575,1118525626,3,0.00231,0.00091, spo,0,-1,-1,-1,320.660431,8.136216,121,0.27,141.57941,9.61418,49.2,-1,1,29.97,7,-1,-0.067
R05B27, spo,20201030_224751,2.3,0.167,10.676, Saitama1_wa,9,2020,10,30,13,47,51.33,82.5,22.8,318.354858,7.400559,318.10553,5.681153,47.289837,-8.143768,1150995419,204029244,1454837991,1215373664,1346223688,3,0.00271,0.00127, spo,0,-1,-1,-1,318.254089,6.707223,122,0.32,126.60289,55.19566,57.54,-1,1,29.97,6,-1,0
R05B27, Iw_XDR,20201030_224831,2.3,0.267,7.338, Saitama1_SL,9,2020,10,30,13,48,31.25,348.4,27.8,37.104519,-25.477793,36.484718,-27.318604,314.433167,14.986876,3600514471,3517529404,73596933,3730370443,125870123,3,0.02274,0.00488, Iw_XDR,0,0.5,32.5,-13.3,36.677605,-26.752308,16,0.67,49.16176,17.02127,37.64,-1,1,59.94,11,-1,-0.067
R05B27, spo,20201030_224955,1.7,0.1,18.573, Saitama1_Z6,9,2020,10,30,13,49,55.09,112.4,68.6,359.393646,41.090603,356.907959,41.305363,168.26326,48.369804,2506002868,2598453624,3834118022,2260076162,3905824460,1,0.12359,0.00884, spo,0,-1,-1,-1,358.165588,41.203564,26,1.51,92.29488,-12.5525,34.43,-1,1,59.94,7,-1,-0.017
R05B27, spo,20201030_225014,3.1,0.133,8.198, Saitama1_a7,9,2020,10,30,13,50,14.89,123.7,26.2,301.199432,41.395588,299.753876,41.126976,321.02533,-46.861412,1148468921,204029244,1364277837,1209813203,1349688944,3,0.00437,0.00264, spo,0,-1,-1,-1,300.447479,41.259167,150,0.27,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20201030_225023,4.6,0.033,2.755, Saitama1_a3,9,2020,10,30,13,50,23.18,92.7,33.1,322.79834,20.546923,322.699463,20.545059,146.03212,69.42305,2660590545,1439653936,1145481460,2450937495,1140250586,3,-1,0, spo,0,-1,-1,-1,322.79834,20.546923,0,0.32,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, J5_nTa,20201030_225040,1.7,0.2,12.635, Saitama1_N6,9,2020,10,30,13,50,40.31,162.8,36.9,305.745331,76.090637,296.571381,75.080383,145.659576,13.107208,3951581175,3785475368,126029207,3890587724,127120866,3,0.02147,0.00749, J5_nTa,0,1.1,37.4,29.2,299.50946,75.458496,55,0.47,59.01891,-14.46788,39.8,-1,1,59.94,9,-1,-0.067
R05B27, spo,20201030_225042,1.7,0.067,6.791, Saitama1_SP,9,2020,10,30,13,50,42.91,244.9,22.9,110.244904,33.077763,110.851448,32.901581,79.346161,-52.804348,4036807859,1853571880,897478796,4161091687,913753336,3,0.02249,0.00786, spo,0,-1,-1,-1,110.579781,32.980495,47,0.47,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, sm_095,20201030_225231,4.5,0.167,10.111, Saitama1_wa,9,2020,10,30,13,52,31.52,74.2,30.8,330.386627,6.223538,330.387604,4.561087,60.390282,0.033631,2661304111,1439653936,1146238138,2449572518,1127241858,3,0.00316,0.00126, sm_095,0,5.8,67.9,0,330.386993,5.578311,133,0.28,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_nTa,20201030_225510,3.4,0.133,7.583, Saitama1_wa,9,2020,10,30,13,55,10.94,84.3,24.3,320.433685,9.547379,319.567078,9.232171,206.140289,67.764275,1149661623,204029244,1454663204,1215599437,1343310373,3,0.00301,0.00045, J5_nTa,0,0.6,29.7,2.6,319.966888,9.377809,121,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_nTa,20201030_225510,3.5,0.133,7.357, Saitama1_a3,9,2020,10,30,13,55,10.8,84.2,24.4,320.523438,9.576716,319.597961,9.236123,206.408401,67.560776,1149761996,204029244,1454654258,1215598339,1343126935,3,0.00298,0.0003, J5_nTa,0,0.3,28.5,-1.4,320.061646,9.40754,173,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Ie_EGE,20201030_225616,4.9,0.1,15.467, Saitama1_a3,9,2020,10,30,13,56,16.09,86.9,26.1,320.815399,12.543476,319.805908,11.701062,216.466843,48.08733,2666125866,1439653936,1145284463,2450900718,1117808043,3,0.00259,0.00095, Ie_EGE,0,4.9,76.2,9.3,320.59964,12.362519,164,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_sTa,20201030_225741,0.3,0.951,9.361, Saitama1_N6,9,2020,10,30,13,57,41.75,176.8,29.3,231.463043,82.935165,230.120438,74.181335,139.076935,0.29563,2751763964,4272681812,4021894685,2876972382,3997776276,3,0.02385,0.00318, J5_sTa,0,0,30.2,2.6,230.526154,78.469025,53,0.46,48.84175,23.51401,31.93,-1,1,59.94,55,-1,0
R05B27, spo,20201030_225945,2,0.083,8.057, Saitama1_SP,9,2020,10,30,13,59,45.42,247.5,34.1,99.021721,35.841862,99.896461,35.943783,113.242805,-53.30764,1793501020,1312864596,4146794734,1649084657,4144365019,3,0.02358,0.01096, spo,0,-1,-1,-1,99.296227,35.874557,57,0.39,0,0,-1,-1,1,59.94,6,-1,0
R05B27, Iw_PAR,20201030_230220,1.8,0.3,13.414, Saitama1_a3,9,2020,10,30,14,2,20.38,94.8,26.6,318.847931,18.725224,316.74469,15.255809,38.174026,-28.652815,1151193489,204029244,1454887126,1215471176,1349626008,3,0.00291,0.00116, Iw_PAR,0,3.2,57.2,-1,317.890411,17.164383,166,0.36,98.14852,42.93213,62.32,-1,1,29.97,10,-1,0
R05B27, J5_nTa,20201030_230350,5.1,0.067,8.03, Saitama1_a3,9,2020,10,30,14,3,50.54,104.1,35.1,323.315857,29.835497,322.679199,29.696905,169.84317,57.339081,2660667910,1439653936,1145565545,2450978224,1134929510,3,0.0028,0.00033, J5_nTa,0,3.5,22.4,-22.6,322.866241,29.738262,165,0.35,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_OMA,20201030_230554,4,0.167,4.139, Saitama1_wa,9,2020,10,30,14,5,54.61,77.5,32.6,333.547089,9.567376,333.604156,8.928382,64.387558,4.973784,2169837091,1439653936,1146554281,2449825831,1140030528,3,0.0035,0.00083, Iw_OMA,0,4.2,12,-17.6,333.570618,9.304325,121,0.28,0,0,-1,-1,1,29.97,6,-1,0
R05B27, Iw_XDR,20201030_230822,0.9,0.501,5.019, Saitama1_SL,9,2020,10,30,14,8,22.43,0.2,22.2,30.482229,-31.970758,29.478493,-34.321014,131.046356,-16.369209,3092608524,2429509680,18506081,2962155440,34924293,3,0.01574,0.00416, Iw_XDR,0,2.7,29.3,-21.9,29.992617,-33.13393,20,0.54,43.63393,8.74115,29.5,-1,1,59.94,31,-1,0.017
R05B27, J5_sTa,20201030_231206,2,0.234,7.802, Saitama1_SP,9,2020,10,30,14,12,6.54,254.3,29.5,104.185349,28.663944,106.243767,28.789536,113.45076,-61.018242,1090225472,728694944,1454616902,1215892060,1447452963,3,0.03039,0.0061, J5_sTa,0,1.3,32.8,11.5,105.099312,28.723593,71,0.29,319.6489,-26.77466,56.88,-1,1,59.94,13,-1,0.017
R05B27, spo,20201030_231216,2.4,0.1,6.659, Saitama1_Z6,9,2020,10,30,14,12,16.58,133.9,73.3,14.197564,46.175964,14.040958,46.791527,111.359184,6.823193,3761951119,2448223560,965039644,3914663628,1060894382,3,0.09957,0.01157, spo,0,-1,-1,-1,14.126397,46.457451,33,1.26,0,0,-1,-1,1,59.94,6,-1,-0.05
R05B27, sm_095,20201030_231227,2.7,0.1,17.081, Saitama1_wa,9,2020,10,30,14,12,27.92,74.2,34.2,338.126495,8.406129,337.498779,7.323261,243.330154,29.498993,1529866655,204029244,1452870536,1214967019,1364590447,3,0.00295,0.0012, sm_095,0,6,69,1.6,337.935272,8.077161,118,0.28,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_nTa,20201030_231344,4.5,0.267,9.582, Saitama1_a3,9,2020,10,30,14,13,44.81,85.5,30.8,330.013733,14.125326,327.548248,13.360076,202.146317,67.707993,1155520085,204029244,1453773727,1214305747,1373567721,3,0.00294,0.00109, J5_nTa,0,1.2,31.8,9.8,328.746277,13.735609,162,0.31,84.96273,10.04107,34.24,-1,1,29.97,9,-1,0
R05B27, J5_Ori,20201030_231353,2.3,0.167,10.991, Saitama1_wa,9,2020,10,30,14,13,53.68,76.8,24,328.970703,3.892916,327.385284,3.09729,231.263794,63.095509,2662982662,1439653936,1146096691,2451554345,1122156613,3,0.00276,0.00025, J5_Ori,0,2.4,67.4,0.4,328.394501,3.604228,118,0.29,63.84895,26.26848,49.27,-1,1,29.97,6,-1,0
R05B27, J5_nTa,20201030_231440,3.8,0.067,8.251, Saitama1_wa,9,2020,10,30,14,14,40.38,62,26.9,340.100464,-4.310003,339.634125,-4.523513,259.381439,64.950447,1528444218,204029244,1452673686,1215070161,1370082055,3,0.00304,0.00067, J5_nTa,0,1.6,30.8,6.3,339.830688,-4.434127,122,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_OMO,20201030_231649,2.2,0.067,19.244, Saitama1_N6,9,2020,10,30,14,16,49.7,170.8,30,268.67453,80.272972,270.378021,79.091492,14.158341,2.621631,3859104232,2657182880,2847948238,3951363586,2841934214,3,0.02447,0.00685, Iw_OMO,0,1.6,81.2,25.9,269.551636,79.709076,64,0.35,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_XDR,20201030_231754,1.7,0.551,5.994, Saitama1_SL,9,2020,10,30,14,17,54.1,2.1,20,30.744577,-34.161327,29.357246,-37.241104,132.107254,-16.189371,1110771401,204029244,1357757781,1255192770,1401881465,3,0.01749,0.00301, Iw_XDR,0,2.3,45.1,20.2,30.030527,-35.778179,22,0.44,80.60966,65.01845,29.61,-1,1,59.94,29,-1,0
R05B27, J5_And,20201030_232220,0.5,0.601,6.771, Saitama1_SP,9,2020,10,30,14,22,20.42,228.3,32.7,114.112488,50.42041,120.161903,49.099129,93.26886,-37.688618,3313837387,2840696300,3067648791,3442552254,3060664851,3,0.02295,0.0037, J5_And,0,3.1,21.4,5.2,117.19445,49.795647,55,0.26,350.25247,-15.47184,24.11,-1,1,59.94,37,-1,0
R05B27, J5_Ori,20201030_232618,2.3,0.267,12.197, Saitama1_wa,9,2020,10,30,14,26,18.55,72.6,26,336.024506,2.149411,332.986755,0.991064,240.395584,69.060867,2168697713,1439653936,1147881641,2449904776,1117289525,3,0.0032,0.00152, J5_Ori,0,0.7,66.5,-0.9,334.459717,1.553439,125,0.25,0,0,-1,-1,1,29.97,9,-1,0
R05B27, Ie_EGE,20201030_232652,2.8,0.267,15.203, Saitama1_wa,9,2020,10,30,14,26,52.91,58.5,30,347.546783,-4.311013,343.897095,-6.064713,266.341675,63.755177,1533425909,204029244,1451992360,1213546684,1374030644,3,0.00259,0.00092, Ie_EGE,0,1.1,64.2,-7.9,346.165192,-4.978441,116,0.28,93.98007,25.99393,63.29,-1,1,29.97,8,-1,0
R05B27, spo,20201030_232717,1,0.467,8.616, Saitama1_Z6,9,2020,10,30,14,27,17.3,93.4,77,19.278625,35.485214,18.317921,31.536345,102.40313,-9.53229,2930167566,1903191796,3628810611,2813776276,3737142708,3,0.08188,0.00542, spo,0,-1,-1,-1,18.822687,33.657013,28,1.15,25.85332,57.5209,34.35,-1,1,59.94,29,-1,-0.017
R05B27, J5_sTa,20201030_232846,4.8,0.267,8.908, Saitama1_a3,9,2020,10,30,14,28,46.6,97.1,29.4,326.897308,21.93228,324.377502,21.594055,166.930161,66.800858,2660083322,1439653936,1146971539,2451393722,1132344523,3,0.00264,0.00115, J5_sTa,0,0.5,30.3,3.1,325.620178,21.765823,154,0.3,63.49827,4.60128,30.38,-1,1,29.97,9,-1,0.033
R05B27, J3_And,20201030_233025,2.4,0.2,7.699, Saitama1_wa,9,2020,10,30,14,30,25.2,77,24.6,333.45105,4.387955,332.492554,3.092254,240.214722,36.342346,2169661851,1439653936,1146576192,2449833726,1123321821,3,0.00242,0.00098, J3_And,0,2.4,31.8,27.8,332.996979,3.774774,119,0.29,355.21936,30.22297,63.18,-1,1,29.97,7,-1,0
R05B27, J5_Ori,20201030_233527,0.3,0.417,8.488, Saitama1_SP,9,2020,10,30,14,35,27.03,228.9,18.6,135.945145,43.841171,140.22554,45.551952,356.707031,38.263016,130792917,1303285264,1489450907,249166248,1531020701,3,0.02457,0.00664, J5_Ori,0,1.8,83.8,24.9,138.198044,44.774117,62,0.29,54.80955,-34.82211,49.2,-1,1,59.94,25,-1,-0.017
R05B27, spo,20201030_233706,1.6,0.167,34.228, Saitama1_Z6,9,2020,10,30,14,37,6.65,47.5,85.2,33.632652,32.500507,27.361151,29.976591,252.686127,50.6348,1806164271,3968207584,2015057846,1666396456,2133619548,3,0.0603,0.00201, spo,0,-1,-1,-1,30.669086,31.362614,29,1.17,0,0,-1,-1,1,59.94,11,-1,0
R05B27, J5_Ori,20201030_233748,3.3,0.133,15.691, Saitama1_a3,9,2020,10,30,14,37,48.94,89.4,32.6,335.768646,17.887304,334.121033,17.117096,213.42244,58.899441,1528945093,204029244,1453167099,1214761721,1360492670,3,0.00269,0.00038, J5_Ori,0,2.4,62.6,-6.8,334.916565,17.49201,160,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_sTa,20201030_235052,1.7,0.334,10.882, Saitama1_SP,9,2020,10,30,14,50,52.9,235.2,42.2,105.174713,47.439896,110.200653,48.355686,127.792679,-40.285912,1715164512,2957117340,4120385170,1857907283,4098237639,3,0.02469,0.01107, J5_sTa,0,0.3,31.1,5.6,107.994774,47.984703,65,0.26,43.50739,6.29543,28.49,-1,1,59.94,19,-1,0.017
R05B27, J5_sTa,20201030_235116,4,0.2,9.372, Saitama1_a3,9,2020,10,30,14,51,16.8,103.3,32,332.35614,27.875092,330.221344,27.648335,165.738007,61.468067,2662195332,1439653936,1146435524,2449611109,1138410815,3,0.00281,0.00082, J5_sTa,0,1.7,30.1,2.1,331.309357,27.768118,159,0.3,31.75241,19.98335,36.82,-1,1,29.97,7,-1,0
R05B27, spo,20201030_235125,4.6,0.334,2.909, Saitama1_wa,9,2020,10,30,14,51,25.8,63.8,22.6,345.01944,-6.152971,344.206482,-6.663646,264.62674,57.13982,1534536145,204029244,1452248734,1213361140,1344808707,3,0.00314,0.0014, spo,0,-1,-1,-1,344.691071,-6.359519,132,0.26,13.88752,11.23328,18.63,-1,1,29.97,7,-1,0
R05B27, J5_sTa,20201030_235413,5.1,0.067,8.288, Saitama1_a3,9,2020,10,30,14,54,13.79,89.5,30.5,337.871185,16.844162,337.317261,16.739489,191.905197,69.929321,1529703421,204029244,1452994302,1214856285,1371714603,3,0.00315,0.00167, J5_sTa,0,4.2,28.4,-3.4,337.582031,16.790998,145,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J5_And,20201030_235755,2.4,0.3,3.703, Saitama1_wa,9,2020,10,30,14,57,55.68,63.8,27.9,350.565704,-2.508998,349.866302,-3.389405,262.553558,38.366001,2168044233,1439653936,1148283097,2453174119,1131540014,3,0.00314,0.00142, J5_And,0,3.2,19.4,-4.7,350.254333,-2.901196,138,0.24,151.68585,26.92275,19.42,-1,1,29.97,10,-1,0
R05B27, J5_Ori,20201030_235828,1.5,0.167,9.794, Saitama1_SP,9,2020,10,30,14,58,28.15,230.8,23.8,134.149506,44.882607,136.016403,45.853794,1.216521,34.369762,2968099251,3700852208,2244650475,3118448255,2261665305,3,0.02455,0.02073, J5_Ori,0,0.3,74.8,11.4,134.994659,45.330173,70,0.22,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, J5_sTa,20201031_000254,3,0.367,8.639, Saitama1_a3,9,2020,10,30,15,2,54.96,95.7,29.1,335.903809,20.761168,332.558289,20.269953,178.324875,67.701988,2168514951,1439653936,1147836837,2449898125,1132208917,3,0.00288,0.00053, J5_sTa,0,2.6,30.8,4.5,334.389374,20.547144,154,0.31,58.98479,10.32508,29.69,-1,1,29.97,12,-1,0
R05B27, J5_Ori,20201031_000325,2.3,0.083,20.974, Saitama1_N6,9,2020,10,30,15,3,25.88,162.5,41.7,342.920715,75.081703,337.268402,74.042686,15.523351,-12.653836,1905200688,1268509164,2786524168,1658091676,2800334535,3,0.02572,0.01087, J5_Ori,0,0.3,58.9,-12.2,341.675903,74.87294,75,0.37,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, Iw_ICS,20201031_000650,0.2,0.467,11.263, Saitama1_a7,9,2020,10,30,15,6,50.38,138,31.5,320.645752,54.974014,314.67807,51.169781,10.621706,-24.263216,2665930092,1439653936,1145299323,2450897996,1124291849,3,0.00408,0.00114, Iw_ICS,0,2.6,68.5,1.8,317.599518,53.153557,146,0.32,64.5328,52.71422,44.7,-1,1,29.97,15,-1,0
R05B27, spo,20201031_000701,5.2,0.367,3.522, Saitama1_wa,9,2020,10,30,15,7,1.48,68,33.9,354.834686,4.15029,353.82196,4.972423,89.906067,50.618103,1538331233,204029244,1451269717,1214143045,1363271762,3,0.00264,0.00072, spo,0,-1,-1,-1,354.365326,4.531728,122,0.25,165.3233,-17.23076,38.53,-1,1,29.97,11,-1,0
R05B27, Iw_OMO,20201031_000714,1.7,0.284,15.164, Saitama1_SP,9,2020,10,30,15,7,14.64,239.7,35.8,116.89698,42.490646,119.098694,46.534126,12.756166,14.93322,300653602,1743926268,865153979,413329689,865362012,3,0.02101,0.00913, Iw_OMO,0,0,70.4,9.2,117.995796,44.584126,66,0.2,99.30009,-14.86318,53.91,-1,1,59.94,16,-1,-0.05
R05B27, J5_sTa,20201031_000714,1.6,0.234,8.009, Saitama1_SP,9,2020,10,30,15,7,14.64,270.1,25.2,114.439629,14.432065,116.346344,14.100077,259.30188,72.531174,4229524287,1142300592,3437429232,4104846803,3487087471,3,0.02101,0.00486, J5_sTa,0,3,33.7,14.6,115.368187,14.272405,66,0.2,0,0,-1,-1,1,59.94,14,-1,2.052
R05B27, J5_sTa,20201031_000716,3.3,0.367,7.935, Saitama1_wa,9,2020,10,30,15,7,16.98,68.4,31.5,352.907166,2.868867,350.089813,2.187058,251.176834,76.153114,2166842693,1439653936,1148516547,2453492784,1138532019,3,0.00253,0.00049, J5_sTa,0,0.8,30.1,2.4,351.616425,2.557353,130,0.28,95.13889,11.23648,25,-1,1,29.97,12,-1,0
R05B27, spo,20201031_000827,1,0.234,10.126, Saitama1_SP,9,2020,10,30,15,8,27.64,267.2,28.4,113.420647,18.364664,112.184265,16.527214,11.906606,31.017735,3691106844,1802063548,268996099,3567947699,283286675,3,0.023,0.0025, spo,0,-1,-1,-1,112.852325,17.525604,67,0.17,247.97784,39.32937,37.44,-1,1,59.94,14,-1,0
R05B27, spo,20201031_000929,2.8,0.367,4.025, Saitama1_a3,9,2020,10,30,15,9,29.58,98.8,35,341.744598,25.84359,340.455414,24.975428,221.176041,46.396805,1527025139,204029244,1452575033,1215193461,1363460795,3,0.00341,0.00043, spo,0,-1,-1,-1,341.137665,25.437826,153,0.3,144.44553,-10.59236,21.06,-1,1,29.97,12,-1,0
R05B27, J5_nTa,20201031_000951,1.7,0.3,12.103, Saitama1_N6,9,2020,10,30,15,9,51.24,159.8,37.1,326.592926,73.655693,313.884613,73.248001,146.913101,16.344063,3036382884,1473254928,133592131,3093993666,132557116,3,0.02333,0.00454, J5_nTa,0,0.6,36.1,24.7,320.291199,73.552086,76,0.34,47.86366,26.41805,38.36,-1,1,59.94,17,-1,-0.067
R05B27, J5_sTa,20201031_001301,2.4,0.284,10.121, Saitama1_N6,9,2020,10,30,15,13,1.27,184.5,32.4,178.435181,84.993607,195.214996,82.743103,135.40657,-3.664078,4250633652,2754113436,956061403,4087439293,956771146,3,0.02357,0.01129, J5_sTa,0,2.2,31.8,8.1,187.039978,84.10955,70,0.38,0,0,-1,-1,1,59.94,8,-1,-0.067
R05B27, J5_nTa,20201031_001306,2.3,0.117,8.938, Saitama1_N6,9,2020,10,30,15,13,6.2,173.4,29.9,272.285522,81.885178,267.08786,80.86763,142.621994,5.203199,2365962145,462886384,2545613674,2157271351,2540880711,3,0.02454,0.00588, J5_nTa,0,0.5,30.2,4.3,268.522858,81.172684,72,0.38,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, J5_Ori,20201031_001406,2.1,0.1,13.864, Saitama1_N6,9,2020,10,30,15,14,6.92,188.1,24.5,193.494873,76.687271,199.525192,76.522438,9.600509,13.283076,533986956,3692463100,3902648289,296988778,3924060201,3,0.02166,0.01082, J5_Ori,0,1.6,52.7,-21.5,196.747223,76.616646,70,0.39,0,0,-1,-1,1,59.94,6,-1,0
R05B27, J5_sTa,20201031_001557,2.2,0.317,5.605, Saitama1_SL,9,2020,10,30,15,15,57.14,346.9,45.3,56.877804,-7.979514,57.499744,-9.627353,323.921204,-20.201614,2565959125,1439653936,1110577135,2471588951,1129903254,3,0.01671,0.0028, J5_sTa,0,0.9,35.8,21.7,57.205254,-8.849053,32,0.47,25.95632,45.62542,14.03,-1,1,59.94,19,-1,0
R05B27, Iw_BCN,20201031_001806,3.6,0.1,22.034, Saitama1_a3,9,2020,10,30,15,18,6.22,94.8,31.2,342.000366,21.107151,340.495453,20.348391,217.933548,55.429718,2171019010,1439653936,1147429758,2450521125,1137097189,3,0.00336,0.00062, Iw_BCN,0,0.5,69.2,3.2,341.478333,20.845955,139,0.3,0,0,-1,-1,1,29.97,4,-1,0.033
R05B27, spo,20201031_001933,2.3,0.067,14.064, Saitama1_a7,9,2020,10,30,15,19,33.18,115,42.2,346.727203,40.224915,345.648621,39.728432,209.259384,41.064346,1533083741,204029244,1452041322,1213481622,1449034019,3,0.0041,0.00103, spo,0,-1,-1,-1,346.19928,39.98315,138,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20201031_002050,3,1.602,6.503, Saitama1_a3,9,2020,10,30,15,20,50.91,97.1,28.6,339.265656,21.579725,337.564728,20.804628,216.015335,54.194923,1528112542,204029244,1452855233,1215001953,1368846876,3,0.00332,0.00097, spo,0,-1,-1,-1,338.028992,20.927202,141,0.36,114.38672,8.07793,27.32,-1,1,29.97,13,-1,0
R05B27, J5_nTa,20201031_002120,2.1,0.267,10.542, Saitama1_a7,9,2020,10,30,15,21,20.67,139.4,31.5,323.553162,56.095192,318.588287,55.642258,152.176575,33.603878,2660887929,1439653936,1146639096,2451123052,1126176232,3,0.00396,0.00195, J5_nTa,0,2.7,36.4,25.8,321.033661,55.891644,142,0.3,75.92608,-20.84488,41.42,-1,1,29.97,9,-1,0
R05B27, J5_nTa,20201031_002156,-0.1,0.801,7.128, Saitama1_E6,9,2020,10,30,15,21,56.83,321.7,24.4,85.967766,-19.724947,90.163322,-23.783762,338.455231,-40.005707,3962824888,2226871360,1537336401,3831212037,1486763879,3,0.02396,0.00458, J5_nTa,0,0.9,33.9,17.2,87.998398,-21.731285,33,0.45,47.66077,21.77036,32.64,-1,1,59.94,49,-1,0.017
R05B27, Iw_BCN,20201031_002335,1.6,0.267,7.551, Saitama1_wa,9,2020,10,30,15,23,35,81,22.6,342.953888,6.098924,340.996796,5.571952,231.385223,73.793121,1527470044,204029244,1452450348,1213267452,1346044132,3,0.00333,0.0008, Iw_BCN,0,0.9,53.4,-20.3,341.967316,5.834246,124,0.23,104.47765,9.35572,38.92,-1,1,29.97,9,-1,0
R05B27, Ie_EGE,20201031_002500,0.3,0.284,19.233, Saitama1_N6,9,2020,10,30,15,25,0.83,181.1,35.4,166.226959,89.070694,271.958099,85.047173,11.687879,0.839067,200873397,2497331120,2770857452,89728449,2767350378,3,0.02127,0.00467, Ie_EGE,0,0.2,66.6,-4.4,258.530975,87.867165,71,0.37,0,0,-1,-1,1,59.94,18,-1,-0.017
R05B27, spo,20201031_002514,5.5,0.334,1.905, Saitama1_wa,9,2020,10,30,15,25,14.23,80.5,23.6,344.513489,6.338907,344.628845,5.744806,75.735313,10.865625,2165687209,1439653936,1147647558,2452678643,1123361843,3,0.00261,0.00063, spo,0,-1,-1,-1,344.574768,6.023395,114,0.24,183.14789,4.47753,17.65,-1,1,29.97,8,-1,-0.1
R05B27, spo,20201031_002608,5.1,0.1,6.972, Saitama1_a3,9,2020,10,30,15,26,8.89,104.4,27.2,335.806946,26.462048,335.04303,26.817335,106.085205,52.406689,2168486448,1439653936,1147860970,2449890051,1129739648,3,0.0034,0.00117, spo,0,-1,-1,-1,335.523315,26.595009,142,0.38,18.53459,-4.47333,31.51,-1,1,29.97,4,-1,0
R05B27, spo,20201031_002639,0.2,0.184,3.453, Saitama1_SP,9,2020,10,30,15,26,39.64,212.4,25.2,152.208054,60.36797,153.118942,60.657299,9.213387,24.429781,1309017132,3885336368,426431438,1202167612,410915690,3,0.02151,0.00071, spo,0,-1,-1,-1,152.714661,60.530289,57,0.26,0,0,-1,-1,1,59.94,11,-1,0
R05B27, Ie_EGE,20201031_003053,1.4,0.133,33.019, Saitama1_Z6,9,2020,10,30,15,30,53.59,87.4,76.4,34.832115,34.062164,29.763998,32.941757,237.937424,53.682243,3371218509,1714425644,2183426665,3222009876,2225951229,3,0.05205,0.024, Ie_EGE,0,1.2,89.6,28.6,31.693775,33.396168,38,0.98,0,0,-1,-1,1,59.94,7,-1,-0.033
R05B27, J5_Ori,20201031_003111,2,0.083,18.623, Saitama1_N6,9,2020,10,30,15,31,11.22,183.8,30.4,200.597992,83.769279,213.062622,83.331696,9.792683,6.10786,1787433105,76082876,3362865365,1690900374,3386903435,3,0.02356,0.01639, J5_Ori,0,0.1,77.3,15.1,208.279724,83.562515,65,0.32,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, J5_Ori,20201031_003253,2.6,0.167,12.93, Saitama1_wa,9,2020,10,30,15,32,53.17,72.3,23.2,350.664948,0.162507,348.830536,-0.456497,260.183411,71.352158,1532611063,204029244,1451648901,1213823597,1344023675,3,0.0028,0.00182, J5_Ori,0,2,67.3,0.2,349.902283,-0.094864,130,0.25,101.00287,17.40809,69.86,-1,1,29.97,6,-1,0
R05B27, spo,20201031_003452,-0.1,0.417,6.79, Saitama1_SP,9,2020,10,30,15,34,52.71,252.8,23.1,132.025314,26.850712,134.723984,28.497709,9.388014,46.811665,1038962043,399927356,543334566,887961544,593028037,3,0.02283,0.00442, spo,0,-1,-1,-1,133.24852,27.609869,64,0.25,104.99321,4.5234,52.61,-1,1,59.94,26,-1,0
R05B27, spo,20201031_003514,2.4,0.067,11.53, Saitama1_SL,9,2020,10,30,15,35,14.77,10.2,30.2,42.91169,-23.312246,42.973698,-24.095886,311.547272,-3.165124,1115492397,204029244,1356478981,1256174371,1396842161,3,0.01582,0.00712, spo,0,-1,-1,-1,42.937786,-23.693447,41,0.31,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, J5_Ori,20201031_003533,1.2,0.217,8.423, Saitama1_SP,9,2020,10,30,15,35,33.06,248.8,25.4,132.003418,31.185116,133.931808,31.887871,352.229523,51.59436,3139423572,2737864240,697413851,2988416608,695962514,3,0.02268,0.00704, J5_Ori,0,0.5,73.6,9.6,132.899033,31.516415,65,0.16,71.3068,-9.82259,34.35,-1,1,59.94,14,-1,0.017
