Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20181126_052409,-0.8,0.100,25.443, Nagano1_m7, 9.0,2018,11,25,20,24,9.450,172.6,60.7,139.803802,64.999886,137.067535,67.265579,72.523712,-10.209596,2587523338,1439653936,1119149298,3565104160,1151510873,3,0.21502,0.00884, J5_Leo,0.0,0.7,81.1,+14.5,138.436432,66.188774,75,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181126_052732,-0.5,0.217,17.792, Nagano1_m7, 9.0,2018,11,25,20,27,32.540,176.1,80.0,148.338333,46.161514,143.551788,48.308693,103.983940,-34.473927,1085120922,204029244,1370921889,225210281,1411474289,3,0.19140,0.01941, spo,0.0,-1.0,-1.0,-1.0,145.972260,47.269585,64,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20181126_055806,-3.3,0.184,24.815, Nagano1_m7, 9.0,2018,11,25,20,58,6.510,210.0,46.0,214.000320,65.556328,224.902023,67.070366,60.073612,22.209318,2622258686,1439653936,1126588935,3726791203,1147560238,3,0.16303,0.01756, J5_Leo,0.0,0.3,84.8,+19.7,218.692886,66.324593,5,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20181125_192356,0.4,0.234,12.559, Nagano1_m9, 9.0,2018,11,25,10,23,56.280,88.0,41.7,304.571228,21.717804,303.543671,18.940798,27.181046,-17.896835,1142937334,204029244,1363646672,281833213,1456143399,3,0.03496,0.00883, J5_Gem,0.0,5.6,37.4,+6.0,304.048431,20.318113,32,0.80,102.72201,41.57272,34.920,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20181126_030630,0.4,0.267,6.670, Nagano1_m9, 9.0,2018,11,25,18,06,30.970,73.6,42.0,67.013443,12.963668,65.245445,12.489353,297.432892,70.135719,2559622097,1439653936,1120206961,2857104034,1117946942,3,0.03675,0.01177, J5_noO,0.0,2.4,46.9,+7.8,66.177986,12.741216,39,1.21,81.70869,16.23828,70.290,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20181126_042953,-1.0,0.400,11.189, Nagano1_m9, 9.0,2018,11,25,19,29,53.990,103.4,17.6,51.910713,20.797663,47.132362,20.828882,228.395248,69.166489,1113177202,204029244,1355358054,1915959063,1404105545,3,0.03511,0.01477, J5_Hyd,0.0,3.4,80.1,+33.4,49.313904,20.831060,82,0.82,127.67163,3.72736,73.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20181126_043344,0.7,0.150,11.727, Nagano1_m9, 9.0,2018,11,25,19,33,44.450,57.1,27.6,87.350510,-6.655995,85.617722,-7.106324,21.079081,73.828209,2607384370,1439653936,1122245944,2897908630,1102497871,3,0.03187,0.01026, spo,0.0,-1.0,-1.0,-1.0,86.589745,-6.854580,82,0.74,149.75383,10.00417,49.860,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20181126_053918,0.4,0.184,13.971, Nagano1_m9, 9.0,2018,11,25,20,39,18.890,88.0,24.0,83.121269,12.335361,80.564095,11.710674,312.009460,71.603874,1093611449,204029244,1343934503,1986347630,1393738073,3,0.02822,0.03945, J5_Leo,0.0,2.0,73.5,+3.7,81.959579,12.054819,35,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181126_054105,0.6,0.117,14.717, Nagano1_m9, 9.0,2018,11,25,20,41,5.530,84.2,23.9,85.499321,9.460891,84.068077,8.733289,337.710846,61.389156,2608651032,1439653936,1122093113,2901994095,1106878082,3,0.02465,0.00728, spo,0.0,-1.0,-1.0,-1.0,84.660294,9.035389,35,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20181126_054143,-0.4,0.200,15.792, Nagano1_m9, 9.0,2018,11,25,20,41,43.400,89.3,26.3,84.982361,14.576460,81.874138,13.655330,314.826721,68.038277,1092242687,204029244,1343747911,1990676530,1399604009,3,0.03416,0.01649, J5_Leo,0.0,1.7,75.1,+6.0,83.466789,14.133232,34,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20181125_234650,2.2,0.217,5.677, Nagano1_m8, 9.0,2018,11,25,14,46,50.880,121.1,20.4,333.720245,36.488415,332.222229,36.199547,174.967331,51.564777,2659760862,1439653936,1147995412,4048839473,1108262879,3,-1.00000,0.00630, J5_sTa,0.0,2.0,25.2,-14.2,333.044403,36.360668,0,-1.00,21.38944,34.76737,42.670,-1.000,0.300,59.940,14,-1
R05B25, spo,20181126_034549,1.3,0.350,10.077, Nagano1_m8, 9.0,2018,11,25,18,45,49.380,129.0,17.2,24.957951,41.227402,24.272289,37.751945,109.081291,-6.664406,1140546474,204029244,1358158625,2121811063,1404726329,3,0.18995,0.00610, spo,0.0,-1.0,-1.0,-1.0,24.614006,39.527981,5,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20181126_040129,-0.2,0.100,8.002, Nagano1_m8, 9.0,2018,11,25,19,01,29.420,123.0,10.0,25.708660,32.316135,25.008678,31.778051,265.026917,38.891827,2575372877,1439653936,1107710150,2754760269,1087687067,3,0.01479,0.00311, J5_Leo,0.0,0.6,96.8,+36.6,25.358896,32.048538,17,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_noO,20181126_041344,0.7,0.434,5.910, Nagano1_m8, 9.0,2018,11,25,19,13,44.560,111.5,19.8,45.502464,28.479490,42.613998,28.832712,207.857864,60.348274,1114841332,204029244,1356033326,1930445173,1408966081,3,0.01560,0.00485, J5_noO,0.0,0.3,43.9,+0.9,44.070755,28.662527,25,1.01,114.53539,-0.41849,28.290,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20181126_042954,-0.6,0.217,10.968, Nagano1_m8, 9.0,2018,11,25,19,29,54.120,104.5,16.0,49.825748,20.863487,47.301922,20.853033,229.276901,69.135635,2550924215,1439653936,1111143700,2850618868,1095598542,2,0.02252,0.01068, J5_sTa,0.0,5.1,-1.0,-1.0,48.655136,20.863239,22,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181126_043803,1.1,0.167,9.869, Nagano1_m8, 9.0,2018,11,25,19,38,3.780,131.9,13.5,31.931946,41.411247,29.863544,40.829048,240.497543,44.879658,1136951314,204029244,1357422826,2098144790,1382849910,3,0.02303,0.00353, spo,0.0,-1.0,-1.0,-1.0,30.911531,41.129944,24,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20181126_044314,2.0,0.100,7.998, Nagano1_m8, 9.0,2018,11,25,19,43,14.530,132.3,11.0,30.303574,40.141987,29.534466,39.637894,83.020485,-35.689178,2579231623,1439653936,1109220210,2807512216,1088908006,3,0.02078,0.00439, J5_Com,0.0,0.2,76.1,+18.9,29.900087,39.879089,22,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20181126_044333,1.5,0.200,9.760, Nagano1_m8, 9.0,2018,11,25,19,43,33.950,126.8,15.9,39.615170,38.776958,37.124840,39.100262,203.499695,50.097004,1108449149,204029244,1356623837,2086725183,1404911094,3,0.01359,0.00602, J5_Hyd,0.0,6.0,67.8,+12.9,38.371670,38.945377,24,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Gem,20181126_045725,1.8,0.200,2.937, Nagano1_m8, 9.0,2018,11,25,19,57,25.170,122.3,21.0,51.462971,37.813988,50.727859,37.796085,233.974213,52.159344,2553785870,1439653936,1111308839,2846029902,1092760824,3,0.01660,0.00450, J5_Gem,0.0,3.4,22.2,-37.0,51.145222,37.806812,25,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20181125_225327,0.7,0.200,8.906, Nagano1_m9, 9.0,2018,11,25,13,53,27.440,60.1,15.9,351.712372,-13.217757,349.932190,-12.970469,23.011515,74.630196,1534202428,204029244,1459616409,699659273,1400559063,3,0.11479,0.01072, J5_Hyd,0.0,2.1,80.8,+34.6,350.379059,-13.033737,20,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181125_190758,0.7,0.834,3.598, Nagano1_m8, 9.0,2018,11,25,10,07,58.600,112.1,14.5,263.339478,26.187296,265.207245,23.823702,11.121503,31.840080,2674713842,1439653936,1139923236,3340142170,1103633602,3,0.13063,0.01015, spo,0.0,-1.0,-1.0,-1.0,264.276550,25.015762,13,0.22,231.47485,48.15013,38.030,-1.000,0.300,59.940,48,-1
