Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160831_235600,2.7,0.283,5.138, Niigata2_H1, 9.0,2016,08,31,14,56,0.240,349.5,18.3,354.874817,-33.622070,355.708679,-35.021244,69.779366,21.387697,2168359735,1439653936,1143019457,2521504738,1113484922,3,-1.00000,0.00508, J5_kCg,0.0,3.6,27.4,+11.7,355.255310,-34.267002,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, J5_sPe,20160901_015033,0.3,0.117,16.916, Niigata2_H1, 9.0,2016,08,31,16,50,33.910,26.9,33.6,348.625885,-14.877013,347.001984,-16.577927,271.804749,40.637543,1534737766,204029244,1457537364,1278923678,1365572332,3,-1.00000,0.00184, J5_sPe,0.0,1.8,63.3,-2.4,348.066437,-15.467556,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_ZAR,20160901_034821,2.4,0.183,9.125, Niigata2_H1, 9.0,2016,08,31,18,48,21.570,352.9,39.6,46.736725,-12.938881,46.924034,-14.689734,315.409180,-5.758321,2550721148,1439653936,1120587475,2505800742,1122528606,3,-1.00000,0.00199, Iw_ZAR,0.0,5.6,59.6,-16.0,46.798805,-13.522098,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_SCS,20160901_040910,0.6,0.183,8.480, Niigata2_H1, 9.0,2016,08,31,19,09,10.090,336.7,16.6,72.835327,-31.858084,73.491760,-33.508038,332.912567,-15.498511,1120100975,204029244,1343549560,1333539505,1402786039,3,0.07831,0.00230, Iw_SCS,0.0,4.4,54.2,-22.6,73.098373,-32.526989,6,-1.00,330.05194,74.21450,66.660,-1.000,0.300,60.000,12,-1
R05B25, Iw_ZCA,20160901_041530,0.0,0.367,10.970, Niigata2_H1, 9.0,2016,08,31,19,15,30.020,357.0,36.1,50.479393,-16.678793,46.983196,-18.485828,347.866974,56.923088,2554258102,1439653936,1119893327,2504194456,1110130640,3,0.11623,0.00802, Iw_ZCA,0.0,5.1,31.6,-30.2,48.644119,-17.639544,3,-1.00,88.29368,6.10567,46.560,-1.000,0.300,60.000,23,-1
R05B25, spo,20160901_020911,0.5,0.283,11.221, Niigata2_H1, 9.0,2016,08,31,17,09,11.500,341.8,25.3,34.419476,-25.244894,36.241684,-28.212255,111.466385,25.425606,1109493467,204029244,1355817369,1222376679,1395725815,3,-1.00000,0.00348, spo,0.0,-1.0,-1.0,-1.0,35.209572,-26.553381,0,-1.00,5.28343,29.40268,53.500,-1.000,0.300,60.000,18,-1
R05B25, spo,20160901_022849,2.8,0.150,7.557, Niigata2_H1, 9.0,2016,08,31,17,28,49.710,7.0,18.0,13.159024,-34.428783,13.715224,-35.698555,91.797455,16.034712,2579844569,1439653936,1107673689,2464538810,1096647041,3,-1.00000,0.02565, spo,0.0,-1.0,-1.0,-1.0,13.359200,-34.890617,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20160901_023110,3.2,0.183,7.444, Niigata2_H1, 9.0,2016,08,31,17,31,10.240,335.3,30.9,43.925564,-18.068636,45.123913,-18.906275,111.244118,49.766972,1115265661,204029244,1354837012,1328795451,1353917564,3,-1.00000,0.00572, spo,0.0,-1.0,-1.0,-1.0,44.238121,-18.288626,0,-1.00,0.49963,14.68174,29.320,-1.000,0.300,60.000,8,-1
R05B25, spo,20160901_023727,0.2,0.617,6.167, Niigata2_H1, 9.0,2016,08,31,17,37,27.780,353.8,36.4,28.522934,-16.190897,32.502934,-17.371822,77.526962,66.125359,2579488689,1439653936,1110279376,2458717750,1107552000,3,-1.00000,0.00376, spo,0.0,-1.0,-1.0,-1.0,30.297815,-16.728783,0,-1.00,353.62558,-5.48511,27.430,-1.000,0.300,60.000,38,-1
R05B25, J3_neC,20160901_024754,1.9,0.117,12.146, Niigata2_H1, 9.0,2016,08,31,17,47,54.050,16.6,16.8,6.822838,-33.786285,5.825748,-35.231674,114.177643,-24.027702,1130363711,204029244,1358711099,1217663895,1380179468,3,-1.00000,0.00267, J3_neC,0.0,2.2,-1.0,-1.0,6.479521,-34.290539,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160831_195825,1.8,0.317,9.050, Niigata2_H1, 9.0,2016,08,31,10,58,25.300,4.8,23.3,278.192200,-29.317215,277.480255,-31.746899,15.145121,-12.164733,2684166401,1439653936,1136161743,2533760798,1108900790,3,0.00853,0.00488, spo,0.0,-1.0,-1.0,-1.0,277.804260,-30.656719,128,0.31,0.00000,0.00000,-1.000,-1.000,0.300,60.000,19,-1
R05B25, spo,20160831_200855,1.8,0.417,3.155, Niigata2_H1, 9.0,2016,08,31,11,08,55.080,335.2,18.7,313.042999,-29.404434,313.034912,-30.748354,43.188526,-0.258232,1145678888,204029244,1452804290,1302286445,1354451074,3,0.00698,0.00280, spo,0.0,-1.0,-1.0,-1.0,313.039154,-30.045771,104,0.36,129.32535,66.75787,22.540,-1.000,0.300,60.000,26,-1
R05B25, spo,20160831_201604,2.0,0.150,3.505, Niigata2_H1, 9.0,2016,08,31,11,16,4.560,14.6,23.1,272.427094,-28.057947,271.902069,-28.471062,30.091600,-41.058556,2681950117,1439653936,1135564617,2535016139,1110374263,3,0.00749,0.00439, spo,0.0,-1.0,-1.0,-1.0,272.230103,-28.213560,113,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J5_bPi,20160901_030454,0.3,0.250,8.423, Niigata2_H1, 9.0,2016,08,31,18,04,54.380,333.1,21.2,58.296040,-26.370378,60.288887,-27.257067,106.907288,53.136391,1118637696,204029244,1345058919,1326922562,1406543277,1,-1.00000,0.00625, J5_bPi,0.0,6.3,48.7,+22.1,59.330757,-26.832018,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, J5_bPi,20160901_032012,1.5,0.267,4.023, Niigata2_H1, 9.0,2016,08,31,18,20,12.670,347.0,12.8,50.373516,-38.533798,51.653896,-39.113113,93.822922,42.351681,2554217022,1439653936,1119881629,2504178922,1083204641,3,-1.00000,0.00597, J5_bPi,0.0,0.2,29.4,-26.3,50.945637,-38.795551,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,-1
R05B25, Iw_XAU,20160901_032608,-7.5,0.133,16.605, Niigata2_H1, 9.0,2016,08,31,18,26,8.780,8.9,26.6,26.782106,-25.645205,25.614679,-28.009567,127.448547,-21.083345,1137996157,204029244,1356607822,1223118880,1394285543,3,0.07005,0.00356, Iw_XAU,0.0,2.3,76.8,+32.4,26.320734,-26.592548,6,8.85,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, Iw_ZCA,20160901_033328,1.2,0.183,7.864, Niigata2_H1, 9.0,2016,08,31,18,33,28.470,4.6,18.4,32.147865,-34.237301,30.380220,-34.718456,1.010947,51.511864,2555709524,1439653936,1109639854,2461292081,1097149132,3,-1.00000,0.00744, Iw_ZCA,0.0,2.8,43.9,-2.9,31.367619,-34.453510,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J5_bPi,20160901_034250,1.1,0.950,5.790, Niigata2_H1, 9.0,2016,08,31,18,42,50.320,352.2,19.9,48.483330,-32.455837,54.624645,-34.697575,89.906494,49.696735,1112854509,204029244,1346009579,1329471694,1400997133,3,-1.00000,0.00457, J5_bPi,0.0,3.4,30.3,-24.1,51.366684,-33.560680,0,-1.00,356.94592,-0.65847,30.120,-1.000,0.300,60.000,58,-1
R05B25, J5_sPe,20160901_034601,0.4,0.217,10.810, Niigata2_H1, 9.0,2016,08,31,18,46,1.670,352.5,20.4,48.828629,-31.960463,49.273956,-34.442013,314.349243,-7.135101,2553764473,1439653936,1120770261,2506009296,1090969575,3,0.08186,0.00687, J5_sPe,0.0,1.6,60.3,-7.0,49.019115,-33.039368,12,-1.00,37.29044,42.32232,58.780,-1.000,0.300,60.000,14,-1
R05B25, spo,20160831_210421,2.6,0.217,2.190, Niigata2_H1, 9.0,2016,08,31,12,04,21.510,22.0,15.6,274.248352,-33.200527,273.938904,-33.626461,22.559814,-25.646196,1168505434,204029244,1364640019,1299974526,1394703632,3,0.00768,0.00305, spo,0.0,-1.0,-1.0,-1.0,274.112457,-33.388187,121,0.14,297.38617,8.39337,14.410,-1.000,0.300,60.000,13,-1
R05B25, spo,20160831_210507,1.2,2.333,2.210, Niigata2_H1, 9.0,2016,08,31,12,05,7.150,15.5,29.7,285.578094,-21.526264,290.727600,-24.172737,343.276276,53.567944,2676401870,1439653936,1135845071,2537084053,1131044565,3,0.00853,0.00496, spo,0.0,-1.0,-1.0,-1.0,286.730408,-22.141758,123,0.39,260.73886,-18.29774,16.080,-1.000,0.300,60.000,135,-1
R05B25, spo,20160831_220912,2.8,0.150,1.754, Niigata2_H1, 9.0,2016,08,31,13,09,12.850,335.0,26.2,340.268372,-22.375090,340.222443,-22.652361,73.598083,-8.030896,1529441827,204029244,1458402651,1304702087,1371048061,3,0.00777,0.00499, spo,0.0,-1.0,-1.0,-1.0,340.250061,-22.485785,16,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20160831_222414,1.4,0.367,4.761, Niigata2_H1, 9.0,2016,08,31,13,24,14.290,348.3,40.0,329.026642,-12.106402,329.319641,-13.812078,57.022816,9.258604,2659609621,1439653936,1141390687,2542360485,1144014590,3,0.00780,0.00337, spo,0.0,-1.0,-1.0,-1.0,329.158539,-12.877059,53,-1.00,160.81511,48.50008,12.000,-1.000,0.300,60.000,22,-1
R05B25, spo,20160831_224517,1.9,0.150,4.471, Niigata2_H1, 9.0,2016,08,31,13,45,17.320,339.5,28.7,344.395111,-21.399342,344.260223,-22.175785,77.754044,-8.503381,1526797344,204029244,1458040938,1305456117,1374639321,3,0.00839,0.00417, spo,0.0,-1.0,-1.0,-1.0,344.346466,-21.680279,59,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_ESE,20160831_193049,0.7,0.751,6.306, Niigata2_n_1, 9.0,2016,08,31,10,30,49.280,207.4,33.3,8.111667,67.271095,20.168835,68.444191,29.657185,-21.287460,2569518842,1439653936,1108198442,2505366282,1101171958,3,0.01733,0.00561, Iw_ESE,0.0,0.8,17.2,+22.2,14.044852,67.973816,98,0.14,310.29712,20.46348,20.130,-1.000,0.300,59.940,44,-1
R05B25, J5_bPi,20160831_202143,1.4,0.284,12.038, Niigata2_n_1, 9.0,2016,08,31,11,21,43.720,195.0,43.1,347.336823,77.092773,342.358887,80.308853,91.427940,3.193402,1534314742,204029244,1457675316,1284132661,1471896027,3,0.01808,0.01414, J5_bPi,0.0,0.4,32.2,-19.3,344.717316,79.018929,124,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160831_222811,0.5,0.551,8.869, Niigata2_n_1, 9.0,2016,08,31,13,28,11.210,220.1,40.3,32.488438,58.787678,23.362200,59.268284,21.133644,-30.712677,2555839714,1439653936,1109674894,2501437533,1116427142,3,0.01682,0.00608, spo,0.0,-1.0,-1.0,-1.0,28.348301,59.086964,111,0.22,69.62239,48.55583,54.010,-1.000,0.300,59.940,33,-1
R05B25, Iw_ADC,20160831_230344,1.2,0.284,10.596, Niigata2_n_1, 9.0,2016,08,31,14,03,44.310,196.9,43.7,27.484335,75.589722,37.941650,77.319160,68.623894,-10.951921,1138251049,204029244,1356535339,1326122030,1342952853,3,0.01586,0.00775, Iw_ADC,0.0,5.5,26.0,+7.0,32.900555,76.593277,113,0.14,319.66183,-59.26168,44.480,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20160831_233824,2.8,0.150,10.885, Niigata2_n_1, 9.0,2016,08,31,14,38,24.520,206.1,31.4,75.769379,67.716850,79.719536,67.942062,87.126465,-21.887894,2606089979,1439653936,1123559997,2509378756,1115258351,3,0.01755,0.00320, J5_bPi,0.0,1.6,35.6,-10.7,78.898247,67.906258,114,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160831_234203,2.9,0.067,8.505, Niigata2_n_1, 9.0,2016,08,31,14,42,3.400,206.5,28.4,83.193275,66.081635,84.309776,66.429092,125.792999,-18.104765,1090550073,204029244,1342379132,1340554336,1353465706,3,0.01951,0.01689, J5_Per,0.0,1.4,-1.0,-1.0,83.734169,66.233620,117,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_235244,2.6,0.067,13.969, Niigata2_n_1, 9.0,2016,08,31,14,52,44.680,186.4,27.2,131.567459,78.598663,136.536316,78.767181,143.818527,-11.128071,2585549851,1439653936,1128320243,2483961684,1115441811,3,0.01806,0.01464, spo,0.0,-1.0,-1.0,-1.0,133.945343,78.708908,123,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_UCE,20160901_002021,1.5,0.250,12.300, Niigata2_n_1, 9.0,2016,08,31,15,20,21.450,217.8,25.8,87.605965,56.032494,92.189774,57.763676,129.419205,-26.661741,1098543199,204029244,1350315245,1339348033,1399127002,3,0.01556,0.01115, Iw_UCE,0.0,1.1,53.3,-14.1,89.971588,56.966877,107,0.10,48.86456,17.68807,72.410,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_002042,2.5,0.067,3.331, Niigata2_n_1, 9.0,2016,08,31,15,20,42.570,178.1,27.3,178.855087,79.977234,178.996964,79.732964,95.886589,-1.251123,2637335411,1439653936,1125843138,2494723195,1109705659,3,0.01545,0.00936, spo,0.0,-1.0,-1.0,-1.0,178.875305,79.856041,108,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ADC,20160901_003804,1.8,0.100,7.715, Niigata2_n_1, 9.0,2016,08,31,15,38,4.950,204.4,32.6,89.123795,69.494942,91.072464,69.156837,62.389191,-18.469641,1097040217,204029244,1350219291,1339594054,1356594980,3,0.01509,0.00650, Iw_ADC,0.0,1.3,26.9,+10.6,90.095894,69.330338,102,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_EER,20160901_005211,2.2,0.100,15.246, Niigata2_n_1, 9.0,2016,08,31,15,52,11.730,222.7,44.8,59.917377,57.261959,60.251713,58.802795,144.517502,-3.462363,2566296973,1439653936,1121918794,2512891068,1129566174,2,0.01801,0.00680, Iw_EER,0.0,3.4,39.5,-34.1,60.078003,58.018925,107,0.09,54.46959,-21.63914,37.940,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_010538,2.5,0.067,11.276, Niigata2_n_1, 9.0,2016,08,31,16,05,38.410,181.9,26.7,171.057281,79.408661,172.655640,78.688286,104.465965,-4.255847,1191527177,204029244,1375324085,1325230353,1357882971,3,0.01780,0.00502, spo,0.0,-1.0,-1.0,-1.0,171.863342,79.041977,103,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ADC,20160901_010808,1.0,0.667,5.183, Niigata2_n_1, 9.0,2016,08,31,16,08,8.620,176.9,27.5,196.839432,79.997383,182.437637,77.724808,49.259525,8.468243,2644275551,1439653936,1126689040,2537858197,1109632079,3,0.01620,0.00895, Iw_ADC,0.0,3.8,19.3,-20.5,189.166443,78.986748,103,0.21,311.69400,7.94385,17.490,-1.000,0.300,59.940,41,-1
R05B25, spo,20160901_011314,1.7,0.067,15.785, Niigata2_n_1, 9.0,2016,08,31,16,13,14.650,206.1,39.6,77.309967,69.498817,80.118507,69.503975,79.654121,-20.491341,1094523643,204029244,1343086796,1341631185,1349248981,3,0.01694,0.00584, spo,0.0,-1.0,-1.0,-1.0,78.821030,69.506676,115,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160901_011911,1.5,0.167,10.749, Niigata2_n_1, 9.0,2016,08,31,16,19,11.170,203.8,26.0,115.926147,66.919983,120.312965,66.475578,102.546555,-22.516855,2610965587,1439653936,1118280277,2489482799,1102254638,3,0.01517,0.00835, J5_sPe,0.0,6.0,60.5,-6.7,118.114845,66.715508,102,0.08,32.98243,40.39346,58.230,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_014103,2.0,0.117,16.312, Niigata2_n_1, 9.0,2016,08,31,16,41,3.870,178.0,46.3,0.445572,80.749580,359.977386,82.640823,92.238243,0.291918,1132032572,204029244,1350982937,1220583676,1342716357,2,0.01742,0.01711, J5_bPi,0.0,2.0,40.3,+0.9,0.268377,81.568863,111,0.20,1.65608,-28.47023,42.300,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_014950,1.8,0.184,7.427, Niigata2_n_1, 9.0,2016,08,31,16,49,50.180,213.6,27.1,111.245010,59.984566,113.904350,60.433376,133.946808,-28.055473,2609167112,1439653936,1117794611,2490848910,1113332249,3,0.01795,0.01164, spo,0.0,-1.0,-1.0,-1.0,112.422050,60.191303,120,0.18,35.25077,-19.63636,26.340,-1.000,0.300,59.940,12,-1
R05B25, Iw_UCE,20160901_015419,0.6,0.284,21.949, Niigata2_n_1, 9.0,2016,08,31,16,54,19.240,174.0,37.1,283.295990,85.207909,247.804657,80.453690,131.832657,4.212150,1174060594,204029244,1363638140,1278699226,1360176421,3,0.01616,0.00678, Iw_UCE,0.0,3.3,71.5,+15.4,261.188232,83.375290,112,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_020538,-1.3,0.701,4.756, Niigata2_n_1, 9.0,2016,08,31,17,05,38.390,175.9,20.3,208.458405,72.765976,206.860245,69.507637,109.120003,2.881556,2621492307,1439653936,1137329402,2540119478,1099659590,3,0.01588,0.00469, spo,0.0,-1.0,-1.0,-1.0,207.618576,71.191284,107,0.24,12.10218,62.26783,29.310,-1.000,0.300,59.940,43,-1
R05B25, Iw_GDO,20160901_020701,1.9,0.133,7.966, Niigata2_n_1, 9.0,2016,08,31,17,07,1.310,212.3,25.9,118.725845,60.492458,120.066566,61.341400,355.537689,17.212648,1076977168,204029244,1347121776,1309394656,1353873340,3,0.01504,0.01381, Iw_GDO,0.0,0.8,35.3,-15.1,119.315437,60.873013,102,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_UCE,20160901_022557,2.0,0.083,15.568, Niigata2_n_1, 9.0,2016,08,31,17,25,57.700,215.6,29.2,115.049866,59.387833,117.551971,59.554573,124.959152,-30.236111,2612859914,1439653936,1118188787,2489446995,1108038049,3,0.01624,0.00886, Iw_UCE,0.0,4.9,54.0,-13.0,116.018951,59.458286,109,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_023838,1.7,0.117,8.835, Niigata2_n_1, 9.0,2016,08,31,17,38,38.640,216.5,27.5,120.545662,57.915573,122.483955,57.983471,125.967781,-31.968906,1077710872,204029244,1346900879,1316011938,1352158271,3,0.01394,0.00766, spo,0.0,-1.0,-1.0,-1.0,121.373466,57.948212,107,0.21,61.74733,34.83117,48.140,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_023943,1.8,0.067,8.814, Niigata2_n_1, 9.0,2016,08,31,17,39,43.770,189.8,25.7,165.303482,75.788757,167.182495,75.555946,138.831055,-12.772492,2638400635,1439653936,1131780929,2498535246,1115572453,3,0.01914,0.00311, J5_Per,0.0,0.3,71.3,+19.3,166.305756,75.667175,113,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_024618,1.1,0.133,15.392, Niigata2_n_1, 9.0,2016,08,31,17,46,18.320,218.6,28.5,119.208702,56.679962,122.216400,57.953876,343.685272,25.129555,1077180005,204029244,1347043135,1309441076,1350982276,2,0.01666,0.00761, spo,0.0,-1.0,-1.0,-1.0,120.709190,57.335503,111,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20160901_030226,0.4,0.217,23.625, Niigata2_n_1, 9.0,2016,08,31,18,02,26.350,191.4,45.0,73.510361,78.401794,77.483070,83.515823,158.610687,-1.004270,2561053230,1439653936,1122276743,2515379723,1129693413,3,0.01816,0.00542, J5_nuE,0.0,1.0,66.9,+0.0,74.765648,80.714554,116,0.17,68.79356,11.74332,72.300,-1.000,0.300,59.940,14,-1
R05B25, J5_nuE,20160901_031654,0.0,0.234,15.519, Niigata2_n_1, 9.0,2016,08,31,18,16,54.020,199.2,33.8,129.850983,74.096260,142.794632,75.198204,154.689453,-14.497497,1081334533,204029244,1371205443,1315612633,1344180837,3,0.01551,0.00398, J5_nuE,0.0,2.3,50.5,-24.5,136.056351,74.737061,110,0.18,71.25980,23.84059,60.800,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_032358,2.3,0.217,16.122, Niigata2_n_1, 9.0,2016,08,31,18,23,58.430,198.2,27.5,151.997940,71.926727,162.748688,73.405067,3.108251,15.610301,2593430565,1439653936,1130403396,2496223129,1108171360,3,0.01534,0.00654, spo,0.0,-1.0,-1.0,-1.0,157.561462,72.793571,104,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_032659,0.2,0.133,16.694, Niigata2_n_1, 9.0,2016,08,31,18,26,59.910,203.3,47.6,87.032440,70.064423,93.595070,70.374977,98.756897,-19.551485,1098371189,204029244,1350370515,1339195151,1372470089,2,0.01821,0.00699, spo,0.0,-1.0,-1.0,-1.0,90.205322,70.245636,115,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_032959,1.3,0.184,11.408, Niigata2_n_1, 9.0,2016,08,31,18,29,59.050,180.1,35.2,215.403412,87.991463,224.069305,86.035843,142.745255,-0.598911,2624302554,1439653936,1136967049,2534979177,1125012162,3,0.01657,0.00760, spo,0.0,-1.0,-1.0,-1.0,220.585159,87.158989,107,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_033727,2.2,0.150,12.219, Niigata2_n_1, 9.0,2016,08,31,18,37,27.980,209.8,26.0,143.763611,62.432823,147.469284,63.183125,352.086975,24.681591,1084618758,204029244,1369761229,1320268625,1352639760,3,0.01525,0.01208, spo,0.0,-1.0,-1.0,-1.0,145.439056,62.788887,104,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_UCE,20160901_034526,0.9,0.117,23.418, Niigata2_n_1, 9.0,2016,08,31,18,45,26.010,190.7,41.5,99.210587,80.733795,115.500893,81.736282,129.445190,-8.023407,2615135799,1439653936,1117598245,2488632087,1129846104,3,0.01469,0.00741, Iw_UCE,0.0,0.4,67.5,+8.9,106.313950,81.285530,96,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_EER,20160901_035547,1.7,0.184,11.118, Niigata2_n_1, 9.0,2016,08,31,18,55,47.180,203.6,28.4,150.109482,68.438477,155.560760,68.410065,151.962540,-21.551283,1082824316,204029244,1369108078,1319367587,1357525197,3,0.01470,0.01314, Iw_EER,0.0,0.5,42.2,-29.7,152.677780,68.447189,95,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Ie_AUR,20160901_040924,0.7,0.184,18.898, Niigata2_n_1, 9.0,2016,08,31,19,09,24.370,181.5,42.6,57.296940,84.497147,16.710474,86.605141,4.257337,-3.315169,2563309678,1439653936,1121679498,2514371550,1116764267,3,0.01669,0.00559, Ie_AUR,0.0,1.2,81.6,+22.5,38.439678,85.994621,110,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_042226,1.5,0.133,22.021, Niigata2_n_1, 9.0,2016,08,31,19,22,26.350,208.2,39.9,123.842468,67.969780,129.637619,69.972900,352.612000,14.932871,1076836767,204029244,1346596144,1316583072,1369624672,3,0.01358,0.00357, spo,0.0,-1.0,-1.0,-1.0,126.764206,69.049706,55,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160901_042406,1.8,0.184,12.853, Niigata2_n_1, 9.0,2016,08,31,19,24,6.480,174.4,22.8,250.391495,74.775574,250.253555,74.787582,95.263550,13.850852,2673458312,1439653936,1133250162,2549782523,1107677707,3,0.01478,0.01238, J5_bPi,0.0,4.5,49.0,+22.8,250.239777,74.777969,44,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160831_193228,-0.5,1.235,4.746, Niigata2_e_2, 9.0,2016,08,31,10,32,28.610,252.9,27.4,353.052185,28.997099,359.590820,28.577101,167.677048,60.895718,1532242981,204029244,1457079761,1291471421,1347144001,3,0.02352,0.00494, spo,0.0,-1.0,-1.0,-1.0,356.022034,28.845825,28,0.11,280.52643,8.55100,16.070,-1.000,0.300,59.940,69,-1
R05B25, spo,20160831_202847,-1.3,1.852,6.817, Niigata2_e_2, 9.0,2016,08,31,11,28,47.660,251.9,39.1,355.151337,34.950451,9.361177,30.626266,148.657333,52.012577,2166367365,1439653936,1143046404,2525070862,1148948279,3,0.02117,0.00705, spo,0.0,-1.0,-1.0,-1.0,359.390625,33.871662,29,0.14,259.99628,15.61443,17.360,-1.000,0.300,59.940,108,-1
R05B25, spo,20160831_222811,0.7,0.567,9.467, Niigata2_e_2, 9.0,2016,08,31,13,28,11.280,219.9,41.0,31.301086,58.991070,20.562294,59.443604,20.473061,-30.556368,1137700440,204029244,1356144538,1333155776,1349691167,2,0.02982,0.00683, spo,0.0,-1.0,-1.0,-1.0,26.879929,59.286247,43,0.18,65.22966,50.59300,66.150,-1.000,0.300,59.940,34,-1
R05B25, Iw_NDR,20160831_224455,2.8,0.150,6.051, Niigata2_e_2, 9.0,2016,08,31,13,44,55.770,270.2,21.8,37.264263,12.770057,37.540913,11.973619,311.560638,-18.290722,2557683961,1439653936,1111217691,2500218253,1092668203,3,0.02291,0.00007, Iw_NDR,0.0,1.0,25.4,+9.5,37.424202,12.310383,33,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160831_230056,1.0,0.484,9.298, Niigata2_e_2, 9.0,2016,08,31,14,00,56.320,217.1,49.2,22.872063,60.743496,30.860226,58.968884,359.814606,-27.267708,1140683729,204029244,1357115234,1327489887,1346447617,3,0.03167,0.01443, spo,0.0,-1.0,-1.0,-1.0,27.249275,59.854702,41,0.15,253.63702,-23.58673,24.150,-1.000,0.300,59.940,29,-1
R05B25, spo,20160831_231353,1.4,0.100,10.493, Niigata2_e_2, 9.0,2016,08,31,14,13,53.290,271.4,39.1,28.816109,21.442268,29.538227,21.294838,178.142517,65.456848,2577490527,1439653936,1110341990,2507059105,1120468744,3,0.02988,0.01574, spo,0.0,-1.0,-1.0,-1.0,29.047108,21.395475,40,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160831_231420,-0.1,0.434,5.323, Niigata2_e_2, 9.0,2016,08,31,14,14,20.820,228.2,24.8,65.079613,47.345375,67.510704,45.768009,13.880393,-29.998056,1123360259,204029244,1344320249,1335218586,1393851861,3,0.02747,0.00495, spo,0.0,-1.0,-1.0,-1.0,66.304176,46.568745,40,0.14,305.97156,36.23330,19.700,-1.000,0.300,59.940,27,-1
