Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20170813_001443,1.8,0.234,10.467, osaka01_01, 9.0,2017,08,12,15,14,43.580,38.4,71.3,313.307281,19.477499,314.461609,17.392672,53.317963,26.174091,1143791799,204029244,1365287797,1268500600,1432113607,3,0.03326,0.00861, J5_kCg,0.0,2.7,28.7,+17.1,313.839752,18.522978,59,0.56,147.95419,2.41839,37.750,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_001818,0.6,0.184,21.016, osaka01_01, 9.0,2017,08,12,15,18,18.670,14.6,42.0,315.331909,-12.086267,313.239716,-15.328074,52.742073,-31.060637,2658577350,1439653936,1135267264,2449121347,1154125142,3,0.02831,0.01188, J5_Per,0.0,1.2,62.0,+3.8,314.373993,-13.583811,47,0.64,62.04817,58.74593,67.200,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_002553,0.6,0.184,20.177, osaka01_01, 9.0,2017,08,12,15,25,53.530,29.3,41.3,306.402100,-9.370301,304.312469,-12.414802,42.619743,-33.278187,1170512650,204029244,1365925850,1268353769,1457525090,3,0.03802,0.00986, J5_Per,0.0,1.1,60.0,+0.4,305.459198,-10.753484,38,0.72,356.11783,46.64346,62.380,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_003036,-0.1,0.100,22.371, osaka01_01, 9.0,2017,08,12,15,30,36.510,337.4,44.9,345.435089,-7.774250,344.346008,-9.746490,259.643219,28.257132,2659564378,1439653936,1145480728,2447538283,1164881950,3,0.04911,0.01305, J5_Per,0.0,0.2,61.1,+2.2,344.892853,-8.759218,23,0.49,82.24371,61.65610,63.060,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_003125,-1.7,0.317,26.103, osaka01_01, 9.0,2017,08,12,15,31,25.880,314.9,63.2,348.929962,14.259264,344.726196,7.014932,250.799911,29.094522,1155025584,204029244,1454062934,1266989359,1435098139,3,0.04668,0.00775, J5_Per,0.0,1.3,61.7,+3.2,346.988434,10.963668,18,0.84,46.89951,58.72984,61.140,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170813_004745,-1.7,0.234,25.530, osaka01_01, 9.0,2017,08,12,15,47,45.590,3.4,50.2,331.579437,-5.050155,328.438538,-10.127538,244.645889,31.187998,2664698403,1439653936,1135754845,2449407515,1161426135,3,0.03134,0.01263, J5_Per,0.0,0.1,63.8,+6.8,330.036469,-7.562213,6,1.50,21.69432,50.58366,69.720,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20170813_010743,-2.0,0.601,22.381, osaka01_01, 9.0,2017,08,12,16,07,43.020,336.1,64.5,348.995392,11.046922,335.924194,15.766706,104.591423,65.681900,1155131754,204029244,1454052793,1266990569,1430355625,3,0.03128,0.01166, J5_Eri,0.0,1.2,42.0,-35.4,343.267822,13.220670,39,0.43,26.94356,-5.90901,58.780,-1.000,1.000,59.940,37,-1
R05B25, J5_Per,20170813_012806,0.7,0.067,27.185, osaka01_01, 9.0,2017,08,12,16,28,6.820,62.5,58.8,315.153107,16.886408,314.151001,15.295290,34.982262,-30.139698,2658644191,1439653936,1135217015,2449124847,1177654105,3,0.03304,0.01973, J5_Per,0.0,1.3,63.3,+5.8,314.664734,16.155073,30,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_013034,-0.0,0.184,28.558, osaka01_01, 9.0,2017,08,12,16,30,34.540,20.9,68.7,336.775879,14.568370,333.869202,10.197261,237.384033,32.124687,1150424461,204029244,1455232158,1266794599,1427593092,3,0.03161,0.01676, J5_Per,0.0,0.3,64.5,+7.8,335.448730,12.594717,22,0.64,68.55049,57.61615,60.020,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_015036,-1.9,0.250,22.104, osaka01_01, 9.0,2017,08,12,16,50,36.110,29.4,44.3,328.816132,-6.573749,325.886780,-11.269460,242.818207,31.200390,2653172282,1439653936,1136535954,2449355364,1149863683,3,0.15498,0.00823, J5_Per,0.0,0.1,61.3,+2.5,327.442169,-8.794018,4,1.33,69.01856,58.87882,64.830,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170813_015056,0.2,0.167,27.817, osaka01_01, 9.0,2017,08,12,16,50,56.660,68.0,63.8,323.392700,22.051531,320.601776,18.213043,218.762405,31.945400,1147598596,204029244,1364285733,1268594898,1413987300,3,-1.00000,0.00719, J5_Per,0.0,0.2,65.2,+9.0,321.978882,20.136093,0,-1.00,82.65841,49.55803,60.200,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_015256,-2.3,0.184,23.422, osaka01_01, 9.0,2017,08,12,16,52,56.280,299.1,69.7,9.402252,23.323944,7.372202,19.486233,268.189301,24.275534,2568696739,1439653936,1114129924,2433543944,1148439965,3,0.03421,0.00867, J5_Per,0.0,1.5,71.7,+20.0,8.474374,21.597929,8,0.50,116.46521,62.85658,45.910,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_015837,-2.3,0.317,27.334, osaka01_01, 9.0,2017,08,12,16,58,37.190,8.1,69.5,348.604034,14.440028,344.229279,6.940896,250.326569,29.209255,1154885913,204029244,1454159926,1266992759,1426594462,3,0.03833,0.01204, J5_Per,0.0,1.0,63.1,+5.5,346.530914,10.940555,20,0.70,69.80651,61.02502,56.230,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170813_020221,-1.1,0.217,21.112, osaka01_01, 9.0,2017,08,12,17,02,21.510,31.1,39.7,328.600037,-10.230907,326.093719,-14.093801,244.964951,31.559628,2653089899,1439653936,1136548633,2449342483,1141887851,3,0.03544,0.00543, J5_Per,0.0,0.5,64.9,+8.6,327.437012,-12.040174,12,0.34,67.55816,58.63035,69.730,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_024724,0.6,0.184,21.699, osaka01_01, 9.0,2017,08,12,17,47,24.030,28.8,40.1,341.745636,-10.594312,339.709045,-14.051961,257.733948,29.151169,1150255233,204029244,1454785253,1266845172,1456294696,3,0.04413,0.01325, J5_Per,0.0,0.5,66.5,+11.2,340.819885,-12.179189,17,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_025234,-2.2,0.350,26.944, osaka01_01, 9.0,2017,08,12,17,52,34.700,35.8,66.3,350.996155,14.733105,346.335052,6.513834,252.775543,28.534916,2661647928,1439653936,1147099020,2447756903,1191319451,3,0.06839,0.01242, J5_Per,0.0,1.2,64.0,+7.0,348.788727,10.904949,19,0.55,65.96959,61.61014,57.510,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170813_025336,0.2,0.117,22.522, osaka01_01, 9.0,2017,08,12,17,53,36.040,322.0,58.0,24.523727,8.093221,23.800135,5.562341,292.228333,15.730116,1133641584,204029244,1351188221,1263614332,1360658534,3,0.04543,0.01609, J5_Per,0.0,0.1,64.8,+8.4,24.212696,7.008782,15,0.40,145.47748,71.35781,48.600,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170813_030047,1.3,0.083,25.508, osaka01_01, 9.0,2017,08,12,18,00,47.300,43.6,62.1,347.754456,12.979385,346.654724,11.141481,250.232574,29.594069,2662393773,1439653936,1146752101,2447565675,1197774236,3,0.02146,0.01202, J5_Per,0.0,0.6,67.4,+12.7,347.322998,12.261857,7,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_030224,0.1,0.167,22.405, osaka01_01, 9.0,2017,08,12,18,02,24.440,29.5,43.4,346.371918,-7.387099,344.577820,-10.671700,260.317078,27.954031,1156248799,204029244,1454338765,1266897061,1449491220,3,0.10111,0.01347, J5_Per,0.0,0.1,64.1,+7.3,345.470825,-9.045351,5,0.33,83.14664,62.26961,66.690,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_030240,0.6,0.184,22.875, osaka01_01, 9.0,2017,08,12,18,02,40.280,20.3,46.5,353.652679,-6.699536,351.760925,-10.424700,266.985870,26.334492,2169685462,1439653936,1146272822,2447663979,1159304601,3,0.03302,0.01040, J5_Per,0.0,0.2,62.0,+3.8,352.968201,-8.056679,12,0.46,45.38474,56.80729,63.580,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_030409,-1.9,0.300,25.959, osaka01_01, 9.0,2017,08,12,18,04,9.810,58.6,57.8,339.891754,14.689077,335.809540,7.995433,241.125549,30.172758,1149517324,204029244,1455001046,1266749114,1425742593,3,0.03068,0.00687, J5_Per,0.0,1.2,63.5,+6.3,337.872864,11.425065,9,0.26,51.47778,59.79319,62.320,-1.000,1.000,59.940,19,-1
R05B25, spo,20170813_031236,1.4,0.100,9.012, osaka01_01, 9.0,2017,08,12,18,12,36.760,356.4,83.8,10.522965,28.546606,10.510997,29.375101,100.867653,0.633573,2567013356,1439653936,1114237321,2433688638,1163981843,3,0.03579,0.00800, spo,0.0,-1.0,-1.0,-1.0,10.518558,28.853277,23,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_031339,0.2,0.133,23.147, osaka01_01, 9.0,2017,08,12,18,13,39.710,336.3,66.3,19.872997,12.695193,18.778826,9.778415,285.223022,19.792208,1136043821,204029244,1351632733,1263560756,1453791734,3,0.04439,0.01545, J5_Per,0.0,0.7,64.3,+7.5,19.318516,11.224961,23,1.01,177.71051,39.88251,58.490,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_032208,-0.1,0.133,24.357, osaka01_01, 9.0,2017,08,12,18,22,8.070,21.0,70.1,5.159957,15.906632,3.646881,13.046243,267.103790,26.186256,2573259590,1439653936,1112639392,2433598407,1147870823,3,0.04642,0.00936, J5_Per,0.0,0.1,63.2,+5.7,4.387654,14.457055,35,0.77,129.80934,56.62790,47.340,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_032418,1.0,0.150,22.830, osaka01_01, 9.0,2017,08,12,18,24,18.980,350.3,79.3,14.979682,24.206051,13.386460,21.132668,273.731750,23.455748,1130022110,204029244,1352076320,1265610713,1449635781,3,0.03826,0.01435, J5_Per,0.0,0.3,70.7,+18.3,14.267706,22.851618,30,0.63,72.40730,65.34502,51.870,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_032458,-0.8,0.284,23.027, osaka01_01, 9.0,2017,08,12,18,24,58.470,347.9,78.3,15.818892,23.290546,12.906199,17.311237,275.337463,22.908846,2570983258,1439653936,1113666856,2433650120,1156611467,3,0.03578,0.00896, J5_Per,0.0,0.2,65.7,+9.9,14.498802,20.644054,31,0.61,48.17582,58.49229,62.780,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170813_033121,-0.5,0.167,24.253, osaka01_01, 9.0,2017,08,12,18,31,21.100,357.6,71.8,15.554599,16.543535,13.977710,12.790752,278.885040,21.355591,1130198564,204029244,1352016736,1265594703,1457977290,3,0.03460,0.00593, J5_Per,0.0,0.4,67.3,+12.6,14.778141,14.713099,23,0.79,57.10807,62.68021,58.380,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_033230,0.8,0.067,21.173, osaka01_01, 9.0,2017,08,12,18,32,30.910,344.6,45.1,26.026566,-8.934485,25.734081,-10.311888,297.876953,11.580473,2583212259,1439653936,1114686095,2436052312,1117745812,3,0.03758,0.00485, J5_Per,0.0,0.8,61.3,+2.5,25.881361,-9.644447,29,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20170813_033452,0.6,0.167,19.963, osaka01_01, 9.0,2017,08,12,18,34,52.340,25.5,56.7,1.917902,3.934748,358.593872,4.662996,109.099976,76.892891,1127210682,204029244,1353435538,1265432889,1373517252,3,0.04157,0.00814, Iw_UCE,0.0,1.3,81.1,+30.8,0.320442,4.286701,35,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_033551,-0.3,0.150,21.088, osaka01_01, 9.0,2017,08,12,18,35,51.970,337.7,78.6,20.643084,24.069000,19.398825,21.177015,101.331284,-19.912912,2581323377,1439653936,1115214061,2435961819,1151994801,3,0.04641,0.00655, J5_Per,0.0,0.7,67.3,+12.6,20.083387,22.784384,26,1.00,102.27630,70.40304,41.820,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_034005,0.5,0.100,24.107, osaka01_01, 9.0,2017,08,12,18,40,5.740,10.3,60.7,11.937915,5.845518,11.032710,3.562982,279.628204,21.486933,1130909021,204029244,1352464376,1265526225,1360384861,3,0.02785,0.00740, J5_Per,0.0,0.1,62.4,+4.4,11.493318,4.726454,16,1.04,81.19370,67.77639,53.100,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_034120,-0.9,0.150,21.241, osaka01_01, 9.0,2017,08,12,18,41,20.940,21.8,38.6,359.902405,-13.900414,358.523743,-16.766563,276.209808,23.937464,2172050498,1439653936,1147957325,2447772173,1143748895,3,0.04672,0.02569, J5_Per,0.0,1.0,66.5,+11.2,359.126068,-15.525142,20,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20170813_034808,-0.6,0.467,9.427, osaka01_01, 9.0,2017,08,12,18,48,8.140,29.6,55.2,2.568750,3.486737,6.862461,4.361076,256.172272,77.819649,1125259380,204029244,1353368370,1265420248,1373417148,3,0.07265,0.01861, J5_Cap,0.0,1.5,21.8,-13.0,4.706534,3.925036,17,0.84,277.60217,-17.68537,18.110,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170813_040954,0.1,0.067,23.145, osaka01_01, 9.0,2017,08,12,19,09,54.030,65.7,54.4,351.056824,15.481638,350.237823,14.202663,251.602066,30.636177,2661674849,1439653936,1147103596,2447755883,1176137856,3,0.25666,0.00930, J5_Per,0.0,0.8,64.1,+7.2,350.624664,14.831154,3,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_041503,-0.0,0.167,23.189, osaka01_01, 9.0,2017,08,12,19,15,3.350,59.3,58.2,357.705566,15.255007,355.723022,11.906650,259.012451,28.994873,1529599855,204029244,1453310421,1267103483,1410153261,3,0.05064,0.01508, J5_Per,0.0,0.7,63.0,+5.4,356.714813,13.595502,11,0.64,77.36477,61.40096,53.240,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_041900,0.7,0.083,24.236, osaka01_01, 9.0,2017,08,12,19,19,0.140,8.2,64.6,23.156294,9.546346,22.574291,7.651673,290.264648,16.697773,2580033449,1439653936,1115424623,2435870650,1145339379,3,0.04525,0.00446, J5_Per,0.0,0.3,62.8,+5.1,22.921709,8.785073,20,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_042057,-1.6,0.217,22.726, osaka01_01, 9.0,2017,08,12,19,20,57.090,56.2,70.9,10.057229,22.906624,7.613302,18.479958,268.480774,25.403597,1132266292,204029244,1352649974,1265561376,1451753832,3,0.04302,0.00903, J5_Per,0.0,0.1,66.9,+11.8,8.941267,20.921715,28,0.54,80.57455,64.84633,48.970,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_042237,-0.6,0.300,24.502, osaka01_01, 9.0,2017,08,12,19,22,37.480,10.6,70.5,23.964666,15.544398,21.846933,8.407515,289.449646,15.801828,2580335479,1439653936,1115501651,2435889947,1141539107,3,0.03904,0.01338, J5_Per,0.0,0.9,68.3,+14.3,22.947117,12.164540,28,0.52,55.80257,65.01705,57.480,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170813_042520,0.8,0.117,23.981, osaka01_01, 9.0,2017,08,12,19,25,20.020,28.5,64.8,16.326807,11.995627,15.304539,9.323356,281.836243,20.228233,1128335243,204029244,1351942209,1265583893,1363756903,3,0.03231,0.01161, J5_Per,0.0,0.1,67.4,+12.7,15.899951,10.885948,26,0.56,44.99743,56.51371,68.780,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170813_043308,-0.2,0.184,18.797, osaka01_01, 9.0,2017,08,12,19,33,8.510,302.5,77.0,42.531914,27.152861,41.817913,23.729919,307.545898,9.617785,2556010045,1439653936,1108905024,2436317225,1163724324,3,0.03100,0.00519, J5_Per,0.0,2.5,75.0,+25.5,42.217201,25.668564,9,0.20,52.16459,56.86948,73.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_043946,-3.0,0.501,23.942, osaka01_01, 9.0,2017,08,12,19,39,46.890,322.4,63.0,48.399353,12.234045,48.638641,0.403775,318.646667,-1.140495,1109051043,204029244,1357268370,1264004891,1364337641,3,-1.00000,0.00472, J5_Per,0.0,0.8,65.4,+9.4,48.512688,6.699706,0,-1.00,46.11242,60.97863,60.050,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20170813_044354,-0.6,0.217,22.656, osaka01_01, 9.0,2017,08,12,19,43,54.370,63.8,70.0,13.270776,24.276855,10.798242,19.908588,270.863708,25.471521,2570156251,1439653936,1114502557,2433741779,1148925154,3,0.31554,0.00896, J5_Per,0.0,0.7,71.3,+19.2,12.149112,22.333395,1,-1.00,64.78528,62.49144,56.190,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_045255,0.1,0.200,22.963, osaka01_01, 9.0,2017,08,12,19,52,55.580,12.4,47.4,26.791567,-7.142619,25.771938,-11.599423,298.388855,12.540668,1134485508,204029244,1350998012,1263709914,1348331965,3,0.36394,0.00821, J5_Per,0.0,0.5,66.6,+11.4,26.282789,-9.381173,3,-1.00,105.57969,77.48908,61.420,-1.000,1.000,59.940,13,-1
