Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181130_052757,0.6,0.067,20.057, TK8_PZ, 9.0,2018,11,29,20,27,57.260,168.6,69.1,147.770966,56.085609,147.138367,57.741489,67.365913,-6.394650,2599361929,1439653936,1119300096,2454540059,1173767828,3,0.05007,0.00041, spo,0.0,-1.0,-1.0,-1.0,147.488556,56.841888,68,1.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20181130_054039,-0.1,0.067,9.512, TK8_PZ, 9.0,2018,11,29,20,40,39.050,129.9,76.2,143.562988,43.757984,143.611511,44.408218,51.451031,2.204698,1083566770,204029244,1346779915,1210403624,1424504219,3,0.04167,0.00067, spo,0.0,-1.0,-1.0,-1.0,143.588135,44.087288,52,1.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20181130_005642,0.7,0.333,7.124, TK8_P7, 9.0,2018,11,29,15,56,42.400,41.7,28.5,49.931854,-14.825946,50.826111,-17.019379,314.238464,-20.545448,2553008945,1439653936,1109641230,2480144133,1101740288,3,0.00921,0.00208, spo,0.0,-1.0,-1.0,-1.0,50.388634,-15.952784,17,0.43,256.36121,51.14364,38.320,-1.000,1.000,30.000,11,-1
R05B25, spo,20181130_014632,0.8,0.200,7.100, TK8_P7, 9.0,2018,11,29,16,46,32.740,83.2,15.0,25.701267,3.199575,25.322361,1.849214,294.804352,15.643102,1138469099,204029244,1358552249,1231819467,1381292956,3,0.00794,0.00287, spo,0.0,-1.0,-1.0,-1.0,25.508928,2.514475,14,0.60,168.93834,65.52563,48.920,-1.000,1.000,30.000,7,-1
R05B25, J5_daD,20181130_020016,-0.6,1.000,4.024, TK8_P7, 9.0,2018,11,29,17,00,16.320,38.9,12.9,58.597107,-29.100645,56.667053,-32.723183,340.856964,20.881849,2566850391,1439653936,1110499747,2478925368,1082827795,3,0.00697,0.00381, J5_daD,0.0,0.1,45.7,+7.7,57.652714,-30.911062,32,0.38,87.49897,39.56937,27.110,-1.000,1.000,30.000,31,-1
R05B25, spo,20181130_022150,1.6,0.267,8.850, TK8_P7, 9.0,2018,11,29,17,21,50.570,67.7,10.9,40.647663,-11.153709,38.254436,-11.083755,48.231236,78.750374,1114842187,204029244,1357034980,1229234472,1377115074,3,0.00722,0.00328, spo,0.0,-1.0,-1.0,-1.0,39.437157,-11.120694,33,0.40,0.00000,0.00000,-1.000,-1.000,1.000,30.000,9,-1
R05B25, J5_Leo,20181130_033041,0.3,0.300,5.004, TK8_P7, 9.0,2018,11,29,18,30,41.030,67.9,5.2,53.273869,-14.689851,51.738644,-14.942277,18.880037,72.375084,2564786216,1439653936,1111020852,2480472513,1075345453,3,0.00703,0.00154, J5_Leo,0.0,2.9,92.6,+30.7,52.595242,-14.802759,60,0.29,124.92783,4.92472,73.000,-1.000,1.000,30.000,10,-1
R05B25, J5_tPy,20181130_033120,0.1,0.233,8.131, TK8_P7, 9.0,2018,11,29,18,31,20.090,63.5,13.3,62.748009,-12.680718,60.959656,-11.961154,124.461632,64.600800,1123442606,204029244,1354882651,1235617896,1381469276,3,0.00693,0.00260, J5_tPy,0.0,1.4,68.3,+11.8,61.969917,-12.369562,58,0.30,0.00000,0.00000,-1.000,-1.000,1.000,30.000,8,-1
R05B25, spo,20181130_040234,1.9,0.067,6.826, TK8_P7, 9.0,2018,11,29,19,02,34.410,58.0,7.2,69.628082,-20.758537,69.211739,-20.988091,10.543028,53.582142,2562619677,1439653936,1119948166,2482035603,1077396024,3,0.00701,0.00051, spo,0.0,-1.0,-1.0,-1.0,69.419922,-20.873075,102,0.34,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_daD,20181130_042432,0.5,0.500,7.720, TK8_P7, 9.0,2018,11,29,19,24,32.580,73.1,19.5,74.785744,-1.654702,73.213524,-5.137458,345.529816,24.205429,1094517536,204029244,1345203682,1234774156,1408653768,3,0.00802,0.00226, J5_daD,0.0,2.0,43.0,+1.3,74.028183,-3.336271,119,0.36,226.57858,47.96911,55.050,-1.000,1.000,30.000,16,-1
R05B25, J5_xVi,20181130_044644,0.4,0.133,15.149, TK8_P7, 9.0,2018,11,29,19,46,44.490,37.0,26.9,110.347534,-18.330593,108.223221,-18.363205,106.442505,71.627220,2612095404,1439653936,1116642272,2477834162,1111823625,3,0.00695,0.00188, J5_xVi,0.0,2.9,68.0,-1.2,109.296745,-18.351517,122,0.38,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, J5_Leo,20181130_045832,0.9,0.067,13.276, TK8_P7, 9.0,2018,11,29,19,58,32.320,74.2,19.5,82.609169,-0.816593,81.813751,-1.112627,354.797546,69.579506,1091351487,204029244,1344526860,1233572790,1406813634,3,0.00763,0.00280, J5_Leo,0.0,2.9,81.9,+15.5,82.169540,-0.977984,121,0.47,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_daD,20181130_051032,0.4,0.233,5.770, TK8_P7, 9.0,2018,11,29,20,10,32.320,72.8,11.1,79.917992,-7.082382,79.351074,-8.294741,353.182617,24.624369,2608680184,1439653936,1120968400,2480993993,1083065350,3,0.00755,0.00080, J5_daD,0.0,0.5,53.5,+26.1,79.671608,-7.610216,133,0.38,0.00000,0.00000,-1.000,-1.000,1.000,30.000,8,-1
R05B25, J5_psU,20181130_053620,0.3,0.133,9.676, TK8_P7, 9.0,2018,11,29,20,36,20.240,62.7,14.0,95.128914,-12.759479,94.252594,-13.637056,17.204268,42.734756,1102491057,204029244,1343286831,1241067606,1405018610,3,0.00755,0.00061, J5_psU,0.0,1.5,75.8,+22.8,94.666359,-13.222769,101,0.36,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20181130_054125,0.3,0.100,14.422, TK8_P7, 9.0,2018,11,29,20,41,25.640,63.5,23.2,102.697655,-5.972867,101.705902,-6.599058,22.011070,57.109280,2615292889,1439653936,1123224356,2474950516,1106680487,3,0.00631,0.00152, spo,0.0,-1.0,-1.0,-1.0,102.362442,-6.186158,57,0.41,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_nTa,20181130_022852,-0.8,0.150,13.159, TK8_G5, 9.0,2018,11,29,17,28,52.380,282.4,38.8,161.632690,13.322782,163.521332,12.625952,283.246826,65.688530,1193337228,204029244,1370189022,1212452983,1375318494,3,0.03944,0.01118, J5_nTa,0.0,4.0,35.6,+23.0,162.484314,13.010739,17,0.57,27.55312,6.08705,50.700,-1.000,1.000,59.940,10,-1
R05B25, spo,20181130_023428,0.8,0.167,8.688, TK8_G5, 9.0,2018,11,29,17,34,28.840,306.9,36.8,151.487518,-2.289660,152.431259,-1.225693,63.517223,41.534870,2592414991,1439653936,1129137391,2452762978,1129784540,3,0.07628,0.00926, spo,0.0,-1.0,-1.0,-1.0,151.959366,-1.757907,22,0.74,102.84955,-44.32857,27.640,-1.000,1.000,59.940,11,-1
R05B25, spo,20181130_023622,-0.5,0.200,14.754, TK8_G5, 9.0,2018,11,29,17,36,22.960,275.5,38.3,167.066757,17.586098,169.104553,19.808372,62.520935,38.393501,1191234874,204029244,1369679215,1213033209,1374504634,3,0.11864,0.01056, spo,0.0,-1.0,-1.0,-1.0,168.043579,18.661381,19,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_oEr,20181130_024909,-1.4,0.200,7.755, TK8_G5, 9.0,2018,11,29,17,49,9.340,257.0,39.8,176.021622,30.999298,177.805298,30.812534,343.549316,58.393261,2637455110,1439653936,1130518574,2464012013,1128233901,3,0.03709,0.00940, J5_oEr,0.0,0.2,19.7,-32.2,176.920944,30.908283,14,0.71,107.32149,18.28977,21.680,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20181130_030257,1.3,0.184,13.057, TK8_G5, 9.0,2018,11,29,18,02,57.020,289.7,35.8,169.045502,6.945185,169.987076,4.746253,262.001190,22.943041,1191904855,204029244,1369487578,1219495701,1370718841,3,-1.00000,0.01395, J5_Com,0.0,6.6,74.2,+16.0,169.473740,5.947416,0,-1.00,81.94207,67.24777,39.030,-1.000,1.000,59.940,12,-1
R05B25, J5_dkD,20181130_032034,-1.1,0.234,11.175, TK8_G5, 9.0,2018,11,29,18,20,34.090,247.9,55.1,167.529755,40.898178,166.946106,38.361847,70.786446,7.720160,2640568997,1439653936,1129645997,2452585529,1150971216,3,0.04261,0.00822, J5_dkD,0.0,1.5,46.8,+4.5,167.228058,39.610714,16,0.35,323.48795,55.38265,22.160,-1.000,1.000,59.940,15,-1
R05B25, spo,20181130_032711,0.5,0.767,9.265, TK8_G5, 9.0,2018,11,29,18,27,11.270,250.1,45.5,181.050537,37.676487,186.402634,32.129387,118.135429,-30.523708,1202975867,204029244,1368294170,1218821522,1366224315,3,0.03406,0.01261, spo,0.0,-1.0,-1.0,-1.0,183.753769,34.997967,17,0.36,41.35551,25.61628,21.190,-1.000,1.000,59.940,41,-1
R05B25, J5_Hyd,20181130_035410,-0.9,0.117,17.931, TK8_G5, 9.0,2018,11,29,18,54,10.200,300.2,32.4,178.475449,-1.715451,180.573044,-1.718976,182.735382,88.279800,2636305963,1439653936,1130730160,2462183397,1117624925,3,0.04976,0.03000, J5_Hyd,0.0,4.2,80.9,+34.7,179.379639,-1.717252,15,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20181130_035537,-0.8,0.267,14.649, TK8_G5, 9.0,2018,11,29,18,55,37.660,316.0,48.7,159.293762,3.114217,162.840240,1.538152,256.283508,65.911186,1194510672,204029244,1370482120,1212192910,1454511162,3,0.04356,0.00834, J5_nTa,0.0,0.4,30.4,+5.2,160.991776,2.361173,21,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_daD,20181130_040515,0.2,0.167,16.949, TK8_G5, 9.0,2018,11,29,19,05,15.780,287.6,60.8,164.701569,22.976473,163.278473,20.506153,62.774891,25.985353,2641568629,1439653936,1129364883,2452130214,1158427401,3,0.03818,0.01081, J5_daD,0.0,2.6,46.3,+9.0,164.002213,21.774622,17,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Urs,20181130_043318,0.1,0.133,17.632, TK8_G5, 9.0,2018,11,29,19,33,18.300,328.6,55.1,158.774292,4.780555,158.127136,2.536682,67.398239,16.021238,1087362443,204029244,1370439348,1214216471,1444381071,3,0.03966,0.00957, J5_Urs,0.0,5.2,38.4,+9.7,158.451248,3.661949,18,0.31,190.95250,62.62519,42.730,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20181130_050321,1.0,0.100,21.706, TK8_G5, 9.0,2018,11,29,20,03,21.910,274.0,38.4,204.488190,18.606651,206.729141,18.433760,11.242931,70.921181,2623330779,1439653936,1125999332,2464945445,1127681082,3,0.04916,0.01878, J5_Hyd,0.0,2.9,70.1,+16.8,205.628296,18.522034,32,0.25,123.21727,7.30147,72.440,-1.000,1.000,59.940,7,-1
