Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161025_025255,-1.0,0.267,17.416, TK9_5, 9.0,2016,10,24,17,52,55.790,40.7,66.3,65.152649,16.534300,60.300655,16.778158,232.360855,73.068695,1121996260,204029244,1346255470,1127804204,1445574040,3,-1.00000,0.01070, J5_Ori,0.0,3.3,68.2,+1.6,62.869179,16.663206,0,-1.00,97.02831,12.00487,65.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20161025_025311,-1.5,0.167,10.236, TK9_5, 9.0,2016,10,24,17,53,11.110,342.1,66.1,88.410431,12.602092,87.076195,11.469212,344.236176,47.604301,2601200970,1439653936,1122786317,2569635393,1151987285,3,-1.00000,0.02047, spo,0.0,-1.0,-1.0,-1.0,87.822266,12.104650,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161025_045922,-0.4,0.100,0.886, TK9_5, 9.0,2016,10,24,19,59,22.410,102.1,64.3,80.759331,36.718224,80.990120,36.832584,124.257660,-44.194649,1092356291,204029244,1344774717,1130588991,1443376554,3,-1.00000,0.01818, spo,0.0,-1.0,-1.0,-1.0,81.074928,36.868694,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20161027_024947,-2.3,0.217,19.566, TK9_5, 9.0,2016,10,26,17,49,47.820,44.1,52.0,56.688812,5.603568,52.501648,4.626374,303.754211,75.867798,2563745342,1439653936,1111230622,2525901098,1127536168,3,-1.00000,0.01601, J5_Ori,0.0,2.5,73.8,+10.0,54.797554,5.165936,0,-1.00,123.98559,13.82700,48.440,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20161027_035502,-0.7,0.150,17.933, TK9_5, 9.0,2016,10,26,18,55,2.100,90.2,62.8,66.239311,31.230844,63.382908,32.355709,23.490005,-50.452553,1122490823,204029244,1346209786,1128115399,1457817006,3,-1.00000,0.01350, J5_Ori,0.0,2.9,74.0,+10.2,64.660698,31.863773,0,-1.00,123.47178,-9.28450,37.310,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20161027_035642,-1.0,0.217,9.309, TK9_5, 9.0,2016,10,26,18,56,42.910,40.6,63.2,81.353706,13.876246,79.272545,13.742866,275.767151,75.691048,2606850139,1439653936,1121007655,2567399059,1155210123,3,0.18050,0.01126, J5_Ori,0.0,1.1,69.2,+3.0,80.428764,13.819150,11,0.70,104.13782,13.83141,46.330,-1.000,1.000,59.940,14,-1
R05B25, J5_Lmi,20161027_040826,-1.1,0.133,23.316, TK9_5, 9.0,2016,10,26,19,08,26.410,116.0,68.6,75.625893,42.172897,71.879501,40.798416,110.216560,-42.263256,1094604746,204029244,1345314995,1124743088,1449440908,3,-1.00000,0.00599, J5_Lmi,0.0,1.6,51.5,-18.0,73.745079,41.505352,0,-1.00,180.27328,21.02435,45.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20161027_050654,-3.5,0.184,23.337, TK9_5, 9.0,2016,10,26,20,06,54.390,359.8,73.8,116.602943,19.406961,113.454887,16.306036,8.512885,41.393059,2589052223,1439653936,1116136032,2555506597,1174336327,3,0.23010,0.01322, spo,0.0,-1.0,-1.0,-1.0,115.215996,18.060381,6,1.96,155.81989,43.83290,71.550,-1.000,1.000,59.940,12,-1
R05B25, spo,20161031_034621,0.6,0.200,16.046, TK9_5, 9.0,2016,10,30,18,46,21.350,56.1,62.1,76.233917,17.507439,76.106979,14.237747,345.584961,2.056353,1092800454,204029244,1345254670,1124943614,1457153236,3,0.21293,0.01181, spo,0.0,-1.0,-1.0,-1.0,76.171173,15.904483,8,1.01,252.30205,81.34581,30.580,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20161031_050338,-0.9,0.167,15.656, TK9_5, 9.0,2016,10,30,20,03,38.580,103.7,85.8,114.609161,36.491455,116.423691,38.566429,2.608255,26.859001,2611221599,1439653936,1115938246,2577814070,1183657027,3,0.46552,0.01643, J5_Ori,0.0,0.6,80.4,+19.7,115.526894,37.558807,5,0.81,69.52491,-35.96433,25.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20161031_052743,-0.3,1.702,0.763, TK9_5, 9.0,2016,10,30,20,27,43.190,294.7,72.8,143.284836,27.149261,143.585464,28.482821,48.119194,9.958043,1085175504,204029244,1347021661,1118898582,1420613003,3,-1.00000,0.00558, spo,0.0,-1.0,-1.0,-1.0,143.373276,27.545034,0,-1.00,142.69171,24.98222,28.780,-1.000,1.000,59.940,11,-1
