Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160804_033448,1.1,0.117,15.546, IS1_, 9.0,2016,08,03,18,34,48.740,306.4,65.9,29.019308,21.061892,28.864420,19.244379,117.362747,-4.292945,2575574959,1439653936,1110432079,2645614405,1149047013,3,-1.00000,0.01452, J5_Per,0.0,2.9,51.0,-14.8,28.950167,20.255825,0,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_026,20160804_033639,1.1,0.117,12.756, IS1_, 9.0,2016,08,03,18,36,39.620,323.7,76.6,17.620586,26.125166,15.602197,25.371315,239.990433,56.428688,1134691386,204029244,1357555028,1202836090,1450382392,3,0.07357,0.00976, sm_026,0.0,1.0,66.2,-6.6,16.794497,25.819178,133,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160804_033845,1.4,0.083,19.142, IS1_, 9.0,2016,08,03,18,38,45.920,344.5,44.6,20.441345,-6.984276,20.060984,-8.718308,291.951630,12.141783,2582790679,1439653936,1108494920,2647135270,1116488125,3,0.08729,0.01381, J5_Per,0.0,0.8,72.5,+21.3,20.283827,-7.704172,130,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DMC,20160804_034054,0.3,0.200,16.600, IS1_, 9.0,2016,08,03,18,40,54.890,282.8,54.5,47.896812,22.973875,44.469254,21.870274,268.574493,60.794941,1114767421,204029244,1345997869,1186020312,1359056832,3,-1.00000,0.02102, Iw_DMC,0.0,5.3,34.5,+29.0,46.276039,22.463221,0,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160804_034209,0.7,0.133,10.562, IS1_, 9.0,2016,08,03,18,42,9.200,333.8,15.3,40.390881,-31.947666,40.515858,-33.358097,128.148087,3.590902,2554744033,1439653936,1110562829,2618505594,1086300641,3,-1.00000,0.03583, J5_Per,0.0,3.5,72.0,+20.5,40.455002,-32.676888,0,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160804_034508,-0.1,0.067,26.022, IS1_, 9.0,2016,08,03,18,45,8.030,48.5,53.2,343.914093,9.673097,342.325653,9.019835,232.042770,65.443977,1154180360,204029244,1457970287,1551881277,1420091307,3,-1.00000,0.01318, spo,0.0,-1.0,-1.0,-1.0,343.099670,9.322783,0,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160804_035006,0.6,0.184,16.779, IS1_, 9.0,2016,08,03,18,50,6.210,27.4,37.5,350.428101,-11.069997,347.333466,-10.569129,30.150475,75.728363,2171629008,1439653936,1143765136,2262253838,1143535554,3,0.08335,0.03325, J5_Eri,0.0,1.7,71.0,+9.2,349.047821,-10.850616,113,0.51,44.53731,-14.30294,65.560,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160804_035227,1.2,0.167,13.877, IS1_, 9.0,2016,08,03,18,52,27.020,314.7,25.1,54.483826,-14.448797,54.920799,-16.746632,321.882050,-9.991585,1113181805,204029244,1345376421,1183411228,1393669040,3,0.08501,0.02296, J5_Per,0.0,1.2,65.8,+10.1,54.612610,-15.131399,132,0.60,286.76541,77.77963,69.130,-1.000,1.000,59.940,8,-1
R05B25, Iw_BPE,20160804_035438,0.6,0.133,14.734, IS1_, 9.0,2016,08,03,18,54,38.160,317.7,70.1,27.639027,21.613674,26.306343,20.057148,281.082794,35.724293,2577149320,1439653936,1110257188,2642874414,1144179084,3,0.07575,0.01276, Iw_BPE,0.0,2.2,64.9,-3.4,26.982233,20.851873,127,0.53,86.49773,53.20170,32.560,-1.000,1.000,59.940,8,-1
R05B25, Iw_TRI,20160804_040211,-0.6,0.234,22.779, IS1_, 9.0,2016,08,03,19,02,11.410,33.4,47.8,353.584381,0.083261,349.203827,-3.051480,263.468231,54.362984,1526939514,204029244,1456869329,1553060435,1474205539,3,0.04375,0.01782, Iw_TRI,0.0,3.7,77.5,+32.7,351.520355,-1.395908,108,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160804_040408,0.9,0.100,20.587, IS1_, 9.0,2016,08,03,19,04,8.000,25.5,62.2,3.929072,11.568564,2.635206,9.999535,264.662048,38.192039,2568126302,1439653936,1115137308,2640055817,1140391654,3,-1.00000,0.02475, spo,0.0,-1.0,-1.0,-1.0,3.267234,10.768689,0,0.46,104.45836,50.27125,41.060,-1.000,1.000,59.940,7,-1
R05B25, spo,20160804_040640,-0.1,0.200,9.027, IS1_, 9.0,2016,08,03,19,06,40.400,25.1,32.9,354.643738,-16.086943,353.170624,-17.292953,282.482819,46.729389,1527318301,204029244,1456853689,1553657678,1366537009,3,0.03973,0.00947, spo,0.0,-1.0,-1.0,-1.0,353.948059,-16.659678,73,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160804_041350,-0.0,0.200,16.824, IS1_, 9.0,2016,08,03,19,13,50.890,20.8,29.5,358.904938,-20.420940,357.612122,-23.597288,96.311989,-19.099014,2164500462,1439653936,1144645279,2258576696,1125651288,3,0.04170,0.01412, J5_Per,0.0,0.7,67.7,+13.3,358.262512,-22.018391,9,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160804_042301,2.4,0.117,16.330, IS1_, 9.0,2016,08,03,19,23,1.010,322.1,25.0,56.360340,-18.225439,56.776859,-19.998510,322.411255,-11.813464,1111807549,204029244,1345181559,1190753440,1393526315,3,-1.00000,0.01832, J5_Per,0.0,2.4,83.0,+38.8,56.483505,-18.753773,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160804_042407,1.0,0.300,16.055, IS1_, 9.0,2016,08,03,19,24,7.140,35.6,28.4,348.547943,-16.381014,346.572235,-20.749081,265.341736,21.921309,2168953621,1439653936,1143538372,2250731994,1128559678,3,-1.00000,0.01075, J5_Per,0.0,2.7,66.4,+11.1,347.548065,-18.622196,0,-1.00,66.19264,67.23866,69.120,-1.000,1.000,59.940,19,-1
R05B25, spo,20160804_042706,0.7,0.334,9.751, IS1_, 9.0,2016,08,03,19,27,6.500,315.2,45.0,51.378345,1.641365,53.421829,4.123580,320.031464,39.361828,1114102943,204029244,1345702581,1185922881,1370009189,3,-1.00000,0.01209, spo,0.0,-1.0,-1.0,-1.0,52.307220,2.771440,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
