Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20171202_011153,0.1,0.784,19.492, TK8_SZ, 9.0,2017,12,01,16,11,53.410,280.9,62.6,123.459320,26.584600,115.729660,13.593740,18.621634,27.100037,2592016486,1439653936,1116924148,2455942254,1152541951,3,0.18038,0.04136, J5_daD,0.0,1.9,39.6,-6.6,119.565903,20.355204,24,0.24,217.91823,61.09440,37.650,-1.000,0.300,59.940,45,-1
R05B25, J5_Com,20171202_020109,-1.1,0.234,25.060, TK8_SZ, 9.0,2017,12,01,17,01,9.870,14.0,54.4,97.398705,0.891643,93.026749,-3.011242,6.400952,48.210632,1101216813,204029244,1342992638,1211599066,1364115200,3,0.15068,0.02853, J5_Com,0.0,1.6,73.6,+15.1,95.238495,-1.038784,21,0.17,164.15837,39.63848,61.930,-1.000,0.300,59.940,15,-1
R05B25, spo,20171202_030636,-0.0,0.584,9.342, TK8_SZ, 9.0,2017,12,01,18,06,36.290,136.1,73.5,105.097885,46.526665,113.151604,47.121193,117.526276,-42.795460,2609937726,1439653936,1123461322,2454034382,1166723609,3,0.14687,0.01791, spo,0.0,-1.0,-1.0,-1.0,107.902710,46.799522,14,0.61,61.04099,31.61824,25.780,-1.000,0.300,59.940,21,-1
R05B25, spo,20171202_033048,0.2,0.100,6.985, TK8_SZ, 9.0,2017,12,01,18,30,48.160,236.8,45.3,186.989105,46.777676,187.867432,47.057884,40.025993,38.232792,1201069224,204029244,1367710075,1219466003,1454177406,3,0.14216,0.05116, spo,0.0,-1.0,-1.0,-1.0,187.449768,46.925842,17,0.19,154.26047,27.14713,30.220,-1.000,0.300,59.940,7,-1
R05B25, J5_Urs,20171202_035105,0.1,0.184,18.251, TK8_SZ, 9.0,2017,12,01,18,51,5.240,46.3,85.8,129.413544,32.795017,128.269272,29.566561,29.914175,14.366643,2583709757,1439653936,1118562436,2456608186,1184869898,3,0.14828,0.02011, J5_Urs,0.0,0.3,38.3,+9.4,128.890625,31.348209,19,0.31,206.49565,76.21508,38.070,-1.000,0.300,59.940,12,-1
R05B25, spo,20171202_035251,-0.1,0.133,30.766, TK8_SZ, 9.0,2017,12,01,18,52,51.250,59.6,61.2,107.467896,18.239790,103.204330,20.384369,47.172916,-56.374302,1107269633,204029244,1350387771,1210613097,1443707559,3,0.15385,0.02189, spo,0.0,-1.0,-1.0,-1.0,106.111023,18.939102,22,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171202_040638,-1.0,0.234,7.359, TK8_SZ, 9.0,2017,12,01,19,06,38.800,250.7,64.5,168.926895,40.029400,169.113739,41.691612,75.836639,3.672178,2640993464,1439653936,1129784155,2463227487,1173120407,3,0.11078,0.02452, spo,0.0,-1.0,-1.0,-1.0,169.014496,40.819141,18,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171202_042610,-0.2,0.317,3.644, TK8_SZ, 9.0,2017,12,01,19,26,10.850,332.2,51.5,158.696960,0.564979,158.376328,-0.411363,68.511414,18.179525,1087258930,204029244,1370545313,1214225287,1457004424,3,0.16116,0.04446, spo,0.0,-1.0,-1.0,-1.0,158.612457,0.307682,17,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20171202_043838,-0.2,0.184,9.190, TK8_SZ, 9.0,2017,12,01,19,38,38.400,214.3,66.1,167.531799,53.687958,164.963684,53.009052,15.141484,33.072598,2640568682,1439653936,1129645207,2452585948,1167078527,3,0.14992,0.03397, J5_daD,0.0,5.2,51.3,+20.8,166.219299,53.350578,19,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171202_044821,0.4,0.117,23.120, TK8_SZ, 9.0,2017,12,01,19,48,21.230,272.0,63.2,178.960312,30.602713,181.789429,31.791538,43.849640,50.143421,1195791505,204029244,1368505548,1218523355,1462705017,3,0.12770,0.02692, spo,0.0,-1.0,-1.0,-1.0,180.186386,31.129198,18,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171202_051957,0.2,0.167,22.005, TK8_SZ, 9.0,2017,12,01,20,19,57.630,357.1,57.6,156.859512,3.400682,156.584000,-0.340976,66.609085,4.206853,2594361100,1439653936,1128621692,2453493194,1150280468,3,0.16245,0.01924, spo,0.0,-1.0,-1.0,-1.0,156.728912,1.628627,16,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171202_052932,0.2,0.150,28.595, TK8_SZ, 9.0,2017,12,01,20,29,32.680,214.4,58.5,191.535110,58.030025,199.700333,58.911148,29.204327,30.739817,1207036422,204029244,1375648669,1217914602,1469380363,3,0.11211,0.02392, J5_Hyd,0.0,0.2,68.5,+14.0,195.084656,58.482399,13,0.50,106.81232,-19.32492,70.920,-1.000,0.300,59.940,9,-1
R05B25, spo,20171202_052938,-1.3,0.100,2.850, TK8_SZ, 9.0,2017,12,01,20,29,38.910,13.9,47.1,148.249023,-6.262162,148.252594,-6.232733,230.686981,50.245659,2593244818,1439653936,1128817430,2450304153,1136553773,3,0.10795,0.01295, spo,0.0,-1.0,-1.0,-1.0,148.238708,-6.238719,14,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_tPy,20171202_055044,-0.1,0.200,14.128, TK8_SZ, 9.0,2017,12,01,20,50,44.190,337.7,39.2,180.540482,-12.235558,183.186630,-11.072799,116.107719,63.321171,1202778587,204029244,1368381538,1218740977,1362772454,3,0.25443,0.01927, J5_tPy,0.0,1.2,63.9,+4.6,181.800049,-11.686317,2,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20171201_212043,0.9,1.602,9.222, TK8_U1, 9.0,2017,12,01,12,20,43.730,183.9,15.0,204.791107,69.100037,241.839783,65.066368,27.002447,20.885746,2623442310,1439653936,1126029111,2464977327,1092591699,3,0.01619,0.00179, J5_Hyd,0.0,3.7,68.8,+14.5,217.802185,68.770935,13,0.91,117.91104,0.46099,65.550,-1.000,0.300,29.970,49,-1
R05B25, J5_sTa,20171201_235631,1.5,0.400,8.093, TK8_U1, 9.0,2017,12,01,14,56,31.800,202.3,26.6,183.547623,68.993813,191.255219,67.398422,156.470032,-18.875526,1201742657,204029244,1368018425,1219066272,1350695242,3,0.01058,0.00229, J5_sTa,0.0,0.0,29.4,-0.2,187.488083,68.250633,31,0.53,71.61679,16.25395,30.140,-1.000,0.300,29.970,13,-1
R05B25, J5_nTa,20171202_005252,0.4,1.301,7.147, TK8_U1, 9.0,2017,12,01,15,52,52.280,173.9,24.4,295.265228,77.525368,280.008026,69.679970,349.647919,-7.341402,2658545751,1439653936,1133908102,2500324839,1108125090,3,0.00898,0.00090, J5_nTa,0.0,4.2,28.0,-3.4,287.393402,74.530800,31,0.42,78.80314,-3.82944,28.200,-1.000,0.300,29.970,40,-1
R05B25, J5_sTa,20171202_010244,-1.4,1.568,5.817, TK8_U1, 9.0,2017,12,01,16,02,44.670,191.3,20.1,235.430817,71.621696,241.674515,62.949791,343.002747,5.727769,1190397195,204029244,1362940764,1220637415,1393251454,3,0.00819,0.00263, J5_sTa,0.0,2.8,26.2,-11.0,237.975510,68.850853,29,0.39,72.80264,11.61323,26.830,-1.000,0.300,29.970,47,-1
R05B25, J5_Gem,20171202_012928,-0.7,0.434,10.378, TK8_U1, 9.0,2017,12,01,16,29,28.850,179.4,34.6,308.387634,88.784264,287.142700,84.454308,11.462660,-0.550578,2653274365,1439653936,1136289205,2503748708,1139412448,3,0.01101,0.00120, J5_Gem,0.0,0.5,31.4,-11.1,292.300201,87.074234,32,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, J5_Mon,20171202_014449,1.5,0.167,11.055, TK8_U1, 9.0,2017,12,01,16,44,49.470,208.0,23.9,209.702286,63.185024,213.122360,62.427708,2.840897,24.271852,1176261974,204029244,1373779646,1224020473,1351569798,3,0.01096,0.00191, J5_Mon,0.0,1.0,48.2,+13.0,211.066483,62.897511,32,0.30,87.10207,-11.88649,56.650,-1.000,0.300,29.970,6,-1
R05B25, J5_sTa,20171202_023846,-1.4,0.367,3.565, TK8_U1, 9.0,2017,12,01,17,38,46.780,168.1,8.0,319.411987,60.231281,317.093536,59.683014,346.868500,-26.910219,2665954477,1439653936,1145737960,2502884612,1083384533,3,0.07422,0.00235, J5_sTa,0.0,2.1,36.4,+23.5,318.315216,59.979244,2,2.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1
R05B25, spo,20171202_030952,0.5,0.200,7.370, TK8_U1, 9.0,2017,12,01,18,09,52.410,166.0,12.9,335.326660,63.874565,336.960480,62.596336,93.347290,12.974863,1529129599,204029244,1453714095,1336552561,1406119494,3,0.01515,0.00092, spo,0.0,-1.0,-1.0,-1.0,336.138000,63.256283,12,1.17,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20171202_032545,1.5,0.267,3.268, TK8_U1, 9.0,2017,12,01,18,25,45.000,203.0,35.8,209.624725,71.440147,209.616455,72.280800,119.787422,-0.054627,2625449487,1439653936,1125425496,2459229788,1126774237,3,0.01134,0.00365, spo,0.0,-1.0,-1.0,-1.0,209.620438,71.884697,40,0.25,319.39056,-82.25744,31.830,-1.000,0.300,29.970,9,-1
R05B25, J5_xVi,20171202_032751,-0.1,0.367,15.154, TK8_U1, 9.0,2017,12,01,18,27,51.730,211.0,30.7,219.285553,63.770126,227.818451,68.103973,97.232704,14.653679,1180013189,204029244,1372867322,1223086433,1348506152,3,0.01355,0.00311, J5_xVi,0.0,0.3,58.4,-15.0,222.896393,65.844269,43,0.30,177.49054,-34.95938,58.550,-1.000,0.300,29.970,12,-1
R05B25, spo,20171202_033105,0.8,0.133,17.906, TK8_U1, 9.0,2017,12,01,18,31,5.090,182.6,30.7,284.529968,84.567566,298.792572,82.789391,62.886150,4.067936,2679554008,1439653936,1132878350,2501222720,1130619323,3,0.01085,0.00673, spo,0.0,-1.0,-1.0,-1.0,292.204041,83.773628,34,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_nTa,20171202_033643,1.9,0.601,7.133, TK8_U1, 9.0,2017,12,01,18,36,43.800,183.2,25.0,294.477844,78.974907,284.920258,75.416702,349.490784,-6.374462,1142060758,204029244,1365382663,1332047604,1345270295,3,0.01086,0.00196, J5_nTa,0.0,5.9,27.0,-6.7,289.021362,77.229271,36,0.28,73.19482,29.22171,28.740,-1.000,0.300,29.970,18,-1
R05B25, spo,20171202_034541,1.0,3.737,2.425, TK8_U1, 9.0,2017,12,01,18,45,41.000,166.9,27.6,9.397815,76.168434,326.732758,83.273178,126.019073,6.295607,2581317919,1439653936,1113982319,2468566593,1107014028,3,0.01283,0.00275, spo,0.0,-1.0,-1.0,-1.0,6.984937,77.193375,33,0.21,0.38111,19.01854,12.000,-1.000,0.300,29.970,107,-1
R05B25, spo,20171202_050001,1.9,0.834,0.289, TK8_U1, 9.0,2017,12,01,20,00,1.770,204.0,37.5,227.890015,70.748573,228.374039,70.932533,98.928566,12.385745,1185456461,204029244,1372015083,1221872636,1360662743,3,0.00996,0.00106, spo,0.0,-1.0,-1.0,-1.0,228.085022,70.823250,46,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, spo,20171202_053452,0.2,1.235,0.774, TK8_U1, 9.0,2017,12,01,20,34,52.330,210.8,33.4,245.306274,64.629486,246.597458,63.726704,5.236206,13.311384,2628678233,1439653936,1138397800,2505253140,1125965545,3,0.06218,0.00281, spo,0.0,-1.0,-1.0,-1.0,245.589584,64.437355,2,2.14,247.97914,69.17230,22.910,-1.000,0.300,29.970,13,-1
