Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_011607,0.7,0.284,7.512, Nagano1_m2, 9.0,2007,08,13,16,16,7.510,31.6,14.4,307.181854,-31.377571,305.593689,-33.053387,59.535728,-31.948610,1141807554,204029244,1363384676,392817780,1405439940,3,0.02704,0.00745, J1_Per,0.0,0.2,64.1,+9.8,306.454102,-32.155632,129,0.41,337.74704,13.28236,65.820,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_011742,-1.1,0.284,19.859, Nagano1_m2, 9.0,2007,08,13,16,17,42.970,83.3,38.6,289.761139,17.070396,287.077515,12.076550,10.952903,-26.503908,2676595656,1439653936,1135232481,3367946803,1135558916,3,0.03044,0.00532, J1_Per,0.0,0.3,61.1,+4.7,288.478699,14.716115,137,0.50,55.11721,55.65908,62.090,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_012507,1.4,0.133,8.102, Nagano1_m2, 9.0,2007,08,13,16,25,7.060,55.1,13.9,289.088318,-17.913454,288.423981,-18.896793,30.198654,-30.800398,1172596366,204029244,1365231748,317132343,1406152382,3,0.02707,0.00925, J1_Per,0.0,0.2,74.0,+26.8,288.783752,-18.365927,128,0.44,9.77098,57.87778,59.720,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_012544,0.8,0.167,17.004, Nagano1_m2, 9.0,2007,08,13,16,25,44.260,60.7,31.8,298.207581,-1.438566,296.700348,-3.810367,29.119535,-32.365273,2656629373,1439653936,1134998004,3393847654,1124564453,3,0.02635,0.00598, J1_Per,0.0,1.9,65.5,+12.2,297.407288,-2.699275,128,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_012610,1.2,0.200,9.323, Nagano1_m2, 9.0,2007,08,13,16,26,10.800,59.8,16.5,287.927979,-12.884665,286.912476,-14.477689,25.755819,-30.769508,1174224656,204029244,1365249781,312356042,1393930337,3,0.02797,0.01133, J1_Per,0.0,0.9,70.6,+20.9,287.410919,-13.699002,129,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_012711,-1.6,0.734,7.889, Nagano1_m2, 9.0,2007,08,13,16,27,11.580,79.1,14.4,274.441162,-0.102560,271.795227,-5.322287,4.492979,-26.804300,2670720792,1439653936,1132647708,3330401533,1097151048,3,0.02892,0.00907, J1_Per,0.0,2.7,66.5,+14.0,272.836365,-3.274906,128,0.37,57.22065,50.53801,72.170,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070814_012846,0.3,0.250,19.969, Nagano1_m2, 9.0,2007,08,13,16,28,46.550,83.0,37.7,291.882751,16.409246,289.475433,11.962948,13.340433,-26.766142,1171529043,204029244,1364881708,285995335,1366294250,3,0.02992,0.00767, J1_Per,0.0,0.1,63.3,+8.4,290.582367,14.032027,130,0.58,57.91593,55.12284,65.360,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_013209,-0.9,0.267,17.093, Nagano1_m2, 9.0,2007,08,13,16,32,9.280,63.1,32.6,298.915009,0.548041,296.669037,-3.373651,28.601484,-29.771154,2657029813,1439653936,1136151266,3395628971,1125666685,3,0.02842,0.00709, J1_Per,0.0,0.6,62.2,+6.5,297.771027,-1.451402,116,0.63,50.50431,58.68520,63.350,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_013219,-2.7,0.284,24.273, Nagano1_m2, 9.0,2007,08,13,16,32,19.560,84.3,45.5,299.182953,21.297098,295.600983,15.406534,17.071552,-28.290194,1145000503,204029244,1364149782,269311217,1444566122,2,0.02792,0.01514, J1_Per,0.0,0.4,69.1,+18.4,297.428894,18.471264,125,0.61,73.16183,46.46525,71.060,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_013249,0.9,0.234,11.290, Nagano1_m2, 9.0,2007,08,13,16,32,49.420,31.8,21.7,315.186401,-24.894321,313.480103,-27.004726,241.985184,31.913942,2654741188,1439653936,1145089635,3425034089,1107908268,3,0.02913,0.00809, J1_Per,0.0,0.4,62.7,+7.3,314.201843,-26.123732,124,0.72,51.77948,57.88491,65.650,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_013510,-0.5,0.334,16.023, Nagano1_m2, 9.0,2007,08,13,16,35,10.760,90.8,28.6,281.788849,16.923956,279.436981,12.102256,3.855363,-24.399321,1167659139,204029244,1365959259,333817314,1349908621,2,0.02921,0.00888, J1_Per,0.0,0.7,65.0,+11.4,280.590271,14.495897,121,0.48,50.80076,56.81622,65.710,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_014204,-0.1,0.367,11.052, Nagano1_m2, 9.0,2007,08,13,16,42,4.250,42.1,20.8,308.135498,-20.574509,305.687927,-23.934576,51.244576,-31.141302,2652037171,1439653936,1136025884,3442210581,1113208731,3,0.02732,0.00715, J1_Per,0.0,0.9,66.1,+13.2,306.901184,-22.293774,110,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_014319,-0.0,0.234,18.046, Nagano1_m2, 9.0,2007,08,13,16,43,19.890,51.5,34.4,310.053741,-4.711073,307.768829,-8.292698,43.019875,-32.125000,1149224329,204029244,1455302074,395186460,1361719959,3,0.02736,0.01016, J1_Per,0.0,0.2,62.2,+6.5,308.916077,-6.502023,112,0.37,50.84739,57.91474,64.350,-1.000,1.000,59.940,14,-1
R05B24, spo,20070814_014915,0.3,0.100,28.274, Nagano1_m2, 9.0,2007,08,13,16,49,15.960,63.3,48.0,314.389099,11.216009,311.782684,10.003373,201.826416,62.669769,2654571577,1439653936,1146091042,3423182816,1165788319,3,0.02936,0.00750, spo,0.0,-1.0,-1.0,-1.0,313.081299,10.611439,106,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_sdA,20070814_015612,0.9,0.450,7.314, Nagano1_m2, 9.0,2007,08,13,16,56,12.460,63.7,30.4,303.023865,-0.586064,299.863647,0.458988,31.251558,71.698715,1142352892,204029244,1363764950,284506708,1367343329,3,0.03111,0.02313, J1_sdA,0.0,0.2,32.9,-15.1,301.380524,-0.042654,101,0.70,36.72457,-22.80828,22.730,-1.000,1.000,59.940,23,-1
R05B24, spo,20070814_015636,-2.7,0.834,4.511, Nagano1_m2, 9.0,2007,08,13,16,56,36.240,76.4,17.5,285.812439,-0.274069,285.521332,-4.055462,15.833512,-4.394653,2677043741,1439653936,1133756010,3358783381,1106626933,3,0.02953,0.01510, spo,0.0,-1.0,-1.0,-1.0,285.678131,-2.020885,101,0.55,287.41339,41.53731,32.730,-1.000,1.000,59.940,44,-1
R05B24, J1_Per,20070814_020103,1.0,0.284,11.019, Nagano1_m2, 9.0,2007,08,13,17,01,3.580,59.1,20.1,299.780457,-10.795217,298.082977,-13.433674,36.455067,-31.365610,1143198566,204029244,1364093968,274868417,1396802939,3,0.02803,0.00995, J1_Per,0.0,0.0,65.4,+12.1,298.762573,-12.384890,133,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_020814,1.8,0.150,14.119, Nagano1_m2, 9.0,2007,08,13,17,08,14.300,56.3,24.0,306.253357,-9.762670,305.097229,-11.400448,42.938473,-34.081676,2657739519,1439653936,1135804669,3446220503,1121642418,3,0.02717,0.00778, J1_Per,0.0,2.2,53.8,-7.8,305.842834,-10.346685,143,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_021100,-1.6,0.217,24.418, Nagano1_m2, 9.0,2007,08,13,17,11,0.360,50.6,48.3,326.279724,5.682209,323.477325,1.196177,232.733627,31.866251,1151265881,204029244,1453773554,365765678,1468643511,2,0.02881,0.00705, J1_Per,0.0,0.1,64.3,+10.1,324.981903,3.611062,144,0.34,51.73746,58.40457,64.570,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_021419,1.8,0.083,20.756, Nagano1_m2, 9.0,2007,08,13,17,14,19.360,73.6,39.8,309.422028,11.643135,308.503998,10.222167,32.275723,-31.142683,2652543916,1439653936,1145592310,3455688380,1142865120,3,0.02571,0.02092, J1_Per,0.0,0.3,62.7,+7.3,309.056091,11.055584,126,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_021749,0.4,0.100,17.102, Nagano1_m2, 9.0,2007,08,13,17,17,49.490,90.8,28.8,292.650879,17.040522,291.838013,15.542962,13.928345,-26.324884,1171889927,204029244,1364804696,291949202,1371043260,2,0.02891,0.00488, J1_Per,0.0,0.6,70.2,+20.3,292.238251,16.283592,129,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070814_021854,1.5,0.133,15.210, Nagano1_m2, 9.0,2007,08,13,17,18,54.280,51.3,24.9,313.008728,-12.091088,311.375214,-13.259246,238.859558,51.892925,2654036235,1439653936,1145952903,3430320391,1122142364,3,0.02906,0.00855, J2_S27,0.0,0.8,73.2,+22.7,312.151611,-12.706610,131,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070814_022050,0.3,0.200,16.776, Nagano1_m2, 9.0,2007,08,13,17,20,50.270,43.9,39.8,327.617065,-4.013350,326.477295,-7.170819,239.053253,19.658216,1149567704,204029244,1453639219,337496553,1457946262,3,0.02564,0.01145, spo,0.0,-1.0,-1.0,-1.0,327.046753,-5.597804,133,0.30,24.39565,67.16146,47.870,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_022211,0.7,0.150,22.260, Nagano1_m2, 9.0,2007,08,13,17,22,11.990,32.7,42.0,336.339539,-6.379813,334.539520,-9.250120,250.270752,31.515249,2662983723,1439653936,1147210693,4046672646,1155768234,3,0.02629,0.01236, J1_Per,0.0,1.2,65.0,+11.2,335.557007,-7.633399,127,0.29,25.09543,49.25665,70.750,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_022253,1.4,0.083,12.742, Nagano1_m2, 9.0,2007,08,13,17,22,53.100,63.7,22.1,303.693695,-6.355932,303.081848,-7.256629,37.905869,-33.383392,1142616304,204029244,1363697795,283997747,1356777274,3,0.02984,0.00504, J1_Per,0.0,1.9,66.6,+14.1,303.468567,-6.696377,126,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_022447,0.8,0.184,13.538, Nagano1_m2, 9.0,2007,08,13,17,24,47.350,42.0,23.8,320.719360,-18.205074,319.270569,-20.291334,242.194290,31.169571,2665252856,1439653936,1146691919,3479817873,1120090540,3,0.02740,0.00914, J1_Per,0.0,0.2,68.3,+17.0,320.041809,-19.188759,123,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_022551,-0.1,0.083,23.344, Nagano1_m2, 9.0,2007,08,13,17,25,51.300,83.5,45.4,312.881165,20.811947,311.775543,19.248604,29.505266,-31.325583,1148138437,204029244,1455051093,370401773,1447402341,3,0.02760,0.00673, J1_Per,0.0,0.9,62.7,+7.4,312.400757,20.137320,130,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_022610,1.4,0.267,14.129, Nagano1_m2, 9.0,2007,08,13,17,26,10.720,59.4,25.7,309.876343,-6.571123,307.921783,-9.778000,43.805016,-30.743385,2652845028,1439653936,1145606084,3454633961,1122510721,3,0.02716,0.00663, J1_Per,0.0,1.1,62.8,+7.5,308.778473,-8.379958,125,0.28,53.26800,59.20656,65.700,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_022652,1.0,0.133,11.823, Nagano1_m2, 9.0,2007,08,13,17,26,52.100,74.4,20.2,296.694183,-0.004706,295.880249,-1.342450,26.697033,-31.311718,1144119763,204029244,1364432324,299207909,1353139227,3,0.02589,0.00914, J1_Per,0.0,1.3,64.9,+11.1,296.175690,-0.857004,117,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_022656,0.3,0.234,18.538, Nagano1_m2, 9.0,2007,08,13,17,26,56.300,47.9,35.2,323.825256,-5.939542,321.506317,-9.635330,237.484741,31.528934,2664357206,1439653936,1147037394,3489120502,1140141037,3,0.02624,0.00725, J1_Per,0.0,0.2,61.0,+4.5,322.683197,-7.769418,112,0.31,23.67849,53.87754,63.250,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_023129,1.5,0.150,16.882, Nagano1_m2, 9.0,2007,08,13,17,31,29.810,31.6,29.7,333.964355,-17.809052,332.578613,-19.972050,254.377777,29.364845,1156309656,204029244,1452970090,725536915,1375172832,3,0.02617,0.00668, J1_Per,0.0,0.1,66.8,+14.4,333.346039,-18.782337,123,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_023509,0.3,0.184,21.848, Nagano1_m2, 9.0,2007,08,13,17,35,9.770,60.0,41.3,322.689667,4.880378,320.582794,1.474247,229.674301,31.636288,2663907632,1439653936,1146889492,3476012947,1144961103,3,0.02494,0.01019, J1_Per,0.0,0.4,65.1,+11.5,321.720154,3.316383,122,0.48,82.78014,53.97893,68.690,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_023811,1.8,0.083,22.367, Nagano1_m2, 9.0,2007,08,13,17,38,11.020,43.8,42.4,333.448395,-1.948993,332.461243,-3.626526,244.586823,30.366585,1156120066,204029244,1453058680,348858620,1443227607,3,0.02733,0.00680, J1_Per,0.0,0.7,66.0,+13.0,332.850006,-2.961205,120,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_024000,0.4,0.167,16.743, Nagano1_m2, 9.0,2007,08,13,17,40,0.570,63.2,29.3,313.539490,-1.697569,312.056183,-4.059105,44.602718,-32.051117,2654110922,1439653936,1145972069,3429595386,1129646431,3,0.02458,0.00802, J1_Per,0.0,0.2,66.6,+14.0,312.786316,-2.898130,104,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_024011,-0.7,0.484,12.216, Nagano1_m2, 9.0,2007,08,13,17,40,11.180,56.6,22.0,312.679565,-11.041161,309.308502,-15.956247,49.855591,-32.627083,1148084646,204029244,1455038553,371924655,1352413129,3,0.02581,0.00756, J1_Per,0.0,0.6,64.0,+9.6,311.051239,-13.446169,104,0.39,45.07661,57.56475,63.990,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070814_024149,1.0,0.133,9.794, Nagano1_m2, 9.0,2007,08,13,17,41,49.380,75.1,15.1,296.037659,-2.732098,295.358673,-3.878107,27.651421,-30.546625,2678859023,1439653936,1134813953,3416203941,1104810247,3,0.02322,0.01891, J1_Per,0.0,0.4,75.1,+28.5,295.709167,-3.286913,86,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_024324,-0.1,0.267,16.512, Nagano1_m2, 9.0,2007,08,13,17,43,24.440,33.0,29.8,335.853180,-17.191406,333.409241,-20.903395,256.121399,29.948849,1154936101,204029244,1452785071,727835313,1368545898,3,0.02700,0.01173, J1_Per,0.0,0.8,64.3,+10.1,334.634918,-19.066534,90,0.48,36.23282,53.39269,64.770,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_024342,-0.7,0.250,9.708, Nagano1_m2, 9.0,2007,08,13,17,43,42.160,55.5,16.2,310.181122,-15.964197,308.729340,-17.932318,51.081230,-33.465466,2652826370,1439653936,1145636385,3448929118,1105486145,3,0.02567,0.01024, J1_Per,0.0,1.5,69.0,+18.2,309.498535,-16.895956,81,0.56,41.88161,56.45449,66.550,-1.000,1.000,59.940,16,-1
R05B24, spo,20070814_024708,1.0,0.133,23.415, Nagano1_m2, 9.0,2007,08,13,17,47,8.860,88.1,40.8,312.099518,21.389542,308.901276,20.544083,168.841492,63.951118,1147919698,204029244,1455096694,372740983,1457566214,3,0.02824,0.01006, spo,0.0,-1.0,-1.0,-1.0,310.508820,20.977692,72,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S27,20070814_024935,-0.8,0.184,18.627, Nagano1_m2, 9.0,2007,08,13,17,49,35.790,72.1,30.4,311.603394,4.769166,308.806641,2.759204,214.994720,54.060513,2651412989,1439653936,1145778981,3450131725,1132177398,3,0.02493,0.01024, J2_S27,0.0,2.0,74.3,+24.6,310.331543,3.857394,70,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_lAq,20070814_025000,1.4,0.150,12.039, Nagano1_m2, 9.0,2007,08,13,17,50,0.600,32.7,20.2,332.898285,-25.717459,331.888000,-27.224594,77.369972,-27.422634,1155802826,204029244,1453011695,349744662,1358929524,3,0.02889,0.01398, J1_lAq,0.0,0.4,-1.$,-1.$,332.554016,-26.236267,83,0.76,53.48849,60.68965,70.860,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_025304,0.7,0.150,15.982, Nagano1_m2, 9.0,2007,08,13,17,53,4.520,52.5,28.5,323.143829,-8.690847,321.840302,-10.700130,238.640396,32.072708,2664093964,1439653936,1146969074,3487541165,1129574476,3,0.02921,0.01373, J1_Per,0.0,0.4,64.5,+10.5,322.561401,-9.592189,81,0.54,43.90012,57.33985,65.120,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_025320,1.0,0.117,14.155, Nagano1_m2, 9.0,2007,08,13,17,53,20.800,55.3,23.8,318.060730,-10.520336,317.196136,-11.929791,234.309677,30.376007,1146027832,204029244,1454532050,384460843,1344775293,3,0.02611,0.01056, J1_Per,0.0,1.5,71.3,+22.2,317.696014,-11.116865,66,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_025442,1.1,0.184,15.341, Nagano1_m2, 9.0,2007,08,13,17,54,42.160,37.4,27.6,334.110138,-17.201286,332.642487,-19.668768,253.497345,27.783285,2659906286,1439653936,1148035750,4047655114,1129197793,3,0.02869,0.01120, J1_Per,0.0,1.8,64.5,+10.4,333.434265,-18.347788,81,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070814_030144,0.2,0.200,16.504, Nagano1_m2, 9.0,2007,08,13,18,01,44.220,63.3,23.3,314.561249,-5.764920,311.222992,-6.044893,273.563171,82.380974,1146709810,204029244,1454952298,376334726,1355930880,3,0.02774,0.00867, spo,0.0,-1.0,-1.0,-1.0,312.631470,-5.929233,91,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_030211,0.8,0.083,6.472, Nagano1_m2, 9.0,2007,08,13,18,02,11.440,52.0,12.2,314.532318,-21.172844,314.171082,-21.602898,240.271408,35.004574,2654500780,1439653936,1146072665,3423374042,1091630432,3,0.02567,0.00428, J1_Per,0.0,3.5,65.0,+11.4,314.416626,-21.310957,84,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_030342,-0.7,0.400,10.014, Nagano1_m2, 9.0,2007,08,13,18,03,42.610,53.1,17.1,317.616089,-16.891479,315.210175,-20.211477,238.751297,32.455940,1145799157,204029244,1454609398,385493639,1393428310,3,0.02750,0.00747, J1_Per,0.0,0.8,68.7,+17.6,316.403931,-18.584122,93,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_030346,0.5,0.267,10.662, Nagano1_m2, 9.0,2007,08,13,18,03,46.500,82.5,17.7,299.253662,4.514522,297.790466,2.002591,26.628029,-30.122000,2655065500,1439653936,1136185220,3390123944,1099702227,3,0.02878,0.01447, J1_Per,0.0,0.2,66.7,+14.3,298.437714,3.115512,88,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_030651,1.4,0.133,20.904, Nagano1_m2, 9.0,2007,08,13,18,06,51.230,38.0,40.4,343.314392,-5.915936,342.002319,-8.313252,256.507782,28.262394,1528901904,204029244,1452065664,711557298,1446265280,3,0.02349,0.01036, J1_Per,0.0,0.7,62.8,+7.6,342.646790,-7.139336,90,0.44,38.72162,56.10098,65.380,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070814_030751,0.7,0.117,26.319, Nagano1_m2, 9.0,2007,08,13,18,07,51.230,87.1,44.4,321.122986,22.508221,318.386688,20.844347,200.303101,51.034042,2665409305,1439653936,1146766178,3474326333,1150589352,3,0.02886,0.00640, J2_S27,0.0,1.8,81.5,+36.6,319.930908,21.793592,81,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_031125,-0.2,0.217,17.534, Nagano1_m2, 9.0,2007,08,13,18,11,25.450,34.5,31.6,342.633850,-14.980509,340.687714,-18.293997,260.819672,28.017803,1530737674,204029244,1452137753,712091104,1371946253,3,0.02512,0.01252, J1_Per,0.0,0.0,64.9,+11.2,341.735260,-16.526939,58,0.69,66.68816,61.50862,67.840,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_031739,0.4,0.234,12.225, Nagano1_m2, 9.0,2007,08,13,18,17,39.460,37.3,20.8,336.117310,-23.108112,334.473572,-25.546322,259.501404,28.478920,2662774633,1439653936,1147187420,4044059493,1114778337,3,0.02932,0.01156, J1_Per,0.0,0.2,67.3,+15.2,335.302063,-24.331347,60,0.69,59.69203,60.29585,70.590,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_031855,0.5,0.083,16.368, Nagano1_m2, 9.0,2007,08,13,18,18,55.540,58.1,27.5,325.232697,-6.142789,324.453491,-7.263369,239.452087,34.357861,1150749712,204029244,1453816835,367546087,1370493788,3,0.03123,0.00617, J1_Per,0.0,2.8,58.8,+0.7,324.912933,-6.603394,78,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_031940,1.2,0.083,15.391, Nagano1_m2, 9.0,2007,08,13,18,19,40.010,66.4,25.1,318.475861,-2.431495,317.838104,-3.506377,229.918488,30.723547,2664523614,1439653936,1145419691,3434631072,1116585599,3,0.03328,0.00478, J1_Per,0.0,1.2,71.3,+22.0,318.231476,-2.835863,83,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_032545,0.2,0.200,13.358, Nagano1_m2, 9.0,2007,08,13,18,25,45.380,53.5,22.7,326.679321,-12.492145,325.224945,-14.721154,244.440140,31.362795,1149273842,204029244,1453700465,339538815,1356033953,3,0.03534,0.01286, J1_Per,0.0,0.3,68.6,+17.4,325.927124,-13.651272,65,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_032743,1.2,0.184,12.487, Nagano1_m2, 9.0,2007,08,13,18,27,43.740,31.9,21.6,343.862762,-24.938059,342.580597,-26.943222,87.343643,-26.626608,2168842554,1439653936,1149012263,4030594204,1110212059,3,0.02844,0.01682, J1_Per,0.0,0.5,65.1,+11.5,343.284058,-25.852949,70,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_032829,0.4,0.417,11.203, Nagano1_m2, 9.0,2007,08,13,18,28,29.590,55.6,19.2,323.479004,-13.715583,320.818085,-17.647272,242.146378,31.693615,1152208610,204029244,1454025683,363489815,1397252783,3,0.02668,0.00770, J1_Per,0.0,0.4,64.5,+10.5,322.434387,-15.280821,67,0.29,60.68930,58.57261,66.940,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_033047,-0.4,0.300,7.285, Nagano1_m2, 9.0,2007,08,13,18,30,47.060,55.1,10.6,318.170959,-20.197659,316.871521,-21.966307,241.375870,31.837994,2653925314,1439653936,1145388865,3431964048,1096656228,3,0.02982,0.00766, J1_Per,0.0,0.5,75.0,+28.4,317.577118,-21.012394,69,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_033805,0.8,0.100,18.388, Nagano1_m2, 9.0,2007,08,13,18,38,5.070,70.0,35.5,328.810394,6.720488,327.878357,5.176219,234.784103,30.789286,1150033907,204029244,1453519829,342323216,1364111046,3,0.02913,0.01190, J1_Per,0.0,1.0,59.7,+2.3,328.324310,5.916375,99,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_034029,0.6,0.150,12.885, Nagano1_m2, 9.0,2007,08,13,18,40,29.070,45.3,21.2,335.469482,-18.464081,334.423126,-20.032564,256.677704,30.205328,2662514975,1439653936,1148171782,4044515222,1109358002,3,0.03077,0.00756, J1_Per,0.0,1.2,69.2,+18.6,334.985596,-19.193884,117,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_034043,0.9,0.117,19.485, Nagano1_m2, 9.0,2007,08,13,18,40,43.060,92.2,34.9,318.346405,21.274937,317.037811,19.318947,35.409622,-29.896946,1146047355,204029244,1454568947,383011292,1366097378,3,0.02616,0.00440, J1_Per,0.0,1.3,72.9,+24.9,317.798889,20.463774,116,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_sPe,20070814_034218,1.1,0.133,13.395, Nagano1_m2, 9.0,2007,08,13,18,42,18.650,49.1,30.8,339.264984,-8.796456,338.055542,-10.115795,257.111481,41.419495,2662009941,1439653936,1147503004,4053329989,1127610283,3,0.03150,0.00763, J2_sPe,0.0,1.3,50.1,-19.1,338.809998,-9.294466,122,0.60,56.37677,46.92145,46.650,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_034426,0.8,0.167,19.257, Nagano1_m2, 9.0,2007,08,13,18,44,26.150,39.0,34.4,348.912018,-10.729502,347.365112,-13.581354,264.512421,27.249720,1526887241,204029244,1451471431,690962317,1365779159,3,0.02947,0.01157, J1_Per,0.0,0.3,67.1,+14.9,348.131561,-12.177032,120,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_034500,0.7,0.083,12.180, Nagano1_m2, 9.0,2007,08,13,18,45,0.500,74.5,19.9,315.955444,-0.159704,315.402283,-0.984108,46.062584,-33.857143,2652939615,1439653936,1145198771,3435208522,1113982638,3,0.02923,0.00592, J1_Per,0.0,2.0,80.7,+38.3,315.736053,-0.486681,126,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_034530,0.1,0.217,7.118, Nagano1_m2, 9.0,2007,08,13,18,45,30.060,50.0,10.5,325.669373,-23.818125,324.719177,-25.085110,250.975647,30.879740,1150975541,204029244,1453834504,366527946,1403275097,3,0.02898,0.00850, J1_Per,0.0,0.8,74.3,+27.2,325.224976,-24.414583,122,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_034652,1.3,0.067,11.139, Nagano1_m2, 9.0,2007,08,13,18,46,52.510,65.1,20.7,322.832092,-6.314792,322.411285,-6.976597,236.959961,32.938747,2663967347,1439653936,1146936796,3486692250,1107511630,3,0.02902,0.01584, J1_Per,0.0,1.3,57.5,-1.4,322.598602,-6.694501,119,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
