Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190617_023706,1.4,0.167,11.336, TK8_PZ, 9.0,2019,06,16,17,37,6.020,221.4,46.5,6.032090,57.306908,2.976915,58.108055,154.462570,28.672009,2569532635,1439653936,1113682780,2473530964,1117250912,3,0.04893,0.00264, spo,0.0,-1.0,-1.0,-1.0,4.216922,57.793434,97,0.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190617_024829,0.0,0.267,7.846, TK8_PZ, 9.0,2019,06,16,17,48,29.090,206.7,43.4,12.430248,68.043060,16.347891,66.604721,148.497726,16.189760,1135360103,204029244,1351477835,1232659157,1344118693,3,0.05142,0.00282, spo,0.0,-1.0,-1.0,-1.0,14.427182,67.343414,60,0.43,247.70000,40.59212,20.390,-1.000,0.300,30.000,9,-1
R05B25, spo,20190617_032554,0.1,0.200,8.271, TK8_PZ, 9.0,2019,06,16,18,25,54.490,352.3,33.2,327.516663,-20.855476,329.300354,-20.988482,341.009094,68.605461,2662793912,1439653936,1145524922,2506566546,1133173289,3,0.04404,0.03618, spo,0.0,-1.0,-1.0,-1.0,328.396362,-20.923416,42,0.31,256.20233,-5.87487,25.930,-1.000,0.300,30.000,7,-1
R05B25, spo,20190617_033201,-1.9,0.133,27.763, TK8_PZ, 9.0,2019,06,16,18,32,1.230,233.9,58.3,1.949729,48.250664,5.459865,51.110966,62.489067,-23.701313,1131302124,204029244,1352413473,1225216352,1373025784,3,0.05463,0.00199, spo,0.0,-1.0,-1.0,-1.0,3.649454,49.688446,24,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190616_203433,2.4,0.133,5.027, TK8_U9, 9.0,2019,06,16,11,34,33.530,110.4,23.1,136.223129,29.367176,135.440475,29.251205,334.884277,59.291630,2586359987,1439653936,1118156325,2451066935,1100475499,3,0.01233,0.00103, spo,0.0,-1.0,-1.0,-1.0,135.821487,29.309088,47,1.35,224.76883,8.83648,19.690,-1.000,1.000,29.970,5,-1
R05B25, spo,20190616_210432,1.0,1.168,3.694, TK8_U9, 9.0,2019,06,16,12,04,32.100,137.6,14.7,117.034492,46.804665,112.823296,43.817757,349.724487,29.644146,1077476903,204029244,1349501908,1209546076,1404945428,3,0.01117,0.00200, spo,0.0,-1.0,-1.0,-1.0,115.080444,45.477016,49,1.40,266.07132,-11.43723,33.180,-1.000,1.000,29.970,36,-1
R05B25, spo,20190616_225427,2.1,0.400,2.736, TK8_U9, 9.0,2019,06,16,13,54,27.130,145.3,21.0,146.050568,56.464241,144.250702,56.828930,121.345573,-31.052988,2598555003,1439653936,1119128673,2450056872,1106417939,3,0.01182,0.00512, spo,0.0,-1.0,-1.0,-1.0,145.079758,56.665047,64,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20190616_234739,-0.4,0.334,10.907, TK8_U9, 9.0,2019,06,16,14,47,39.100,127.5,34.4,190.190125,47.662540,184.884125,48.244537,355.108795,41.339523,1200214279,204029244,1367389181,1217674920,1346570553,3,0.01554,0.00194, spo,0.0,-1.0,-1.0,-1.0,187.461243,47.994022,77,1.44,302.42703,-35.70723,46.560,-1.000,1.000,29.970,11,-1
R05B25, spo,20190617_005438,1.1,0.501,8.209, TK8_U9, 9.0,2019,06,16,15,54,38.390,137.9,12.8,172.400314,45.865356,171.791428,41.805092,77.807640,4.442305,2636042024,1439653936,1131209528,2463611438,1095283309,3,0.01275,0.00577, spo,0.0,-1.0,-1.0,-1.0,172.100082,43.932858,63,1.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20190617_021508,1.0,0.300,6.232, TK8_U9, 9.0,2019,06,16,17,15,8.330,128.6,22.4,210.808609,43.733524,211.706619,46.027260,110.178833,10.912870,1174651222,204029244,1373739687,1224159662,1353873717,3,0.01534,0.06863, spo,0.0,-1.0,-1.0,-1.0,210.476349,42.835533,69,1.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20190617_023407,1.1,0.067,8.722, TK8_U9, 9.0,2019,06,16,17,34,7.140,158.1,14.7,176.304535,61.428898,176.309921,61.894138,83.271767,1.658281,2637689049,1439653936,1130547875,2463915448,1091039767,3,0.01568,0.01976, spo,0.0,-1.0,-1.0,-1.0,176.327896,61.497292,65,1.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190617_023940,0.6,0.100,7.769, TK8_U9, 9.0,2019,06,16,17,39,40.140,122.7,13.8,211.309860,34.521511,210.955078,33.857109,106.690987,20.156000,1174854335,204029244,1373657270,1224240957,1408573811,3,0.01538,0.00979, spo,0.0,-1.0,-1.0,-1.0,211.197968,34.311573,58,1.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
