Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181102_010705,2.7,0.267,8.511, Saitama1_sp,9,2018,11,1,16,7,5.52,241.7,24,146.465469,36.198883,149.402771,35.936405,317.405029,53.45499,134466329,3309732732,1751840690,31412779,1788429432,3,-1,0.00686, spo,0,-1,-1,-1,147.617981,36.10828,0,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_010802,0.3,0.284,8.417, Saitama1_sp,9,2018,11,1,16,8,2.68,259.3,23.3,138.324509,21.785427,140.865967,21.817623,321.698975,68.18029,2866035566,335155888,3625955433,2737917183,3677363323,3,0.01909,0.01481, J5_Ori,0,1.8,71.3,6.2,139.498047,21.805128,113,0.35,103.33387,17.34193,72.23,-1,1,59.94,18,-1
R05B25, J5_sTa,20181102_011112,1.9,0.367,3.827, Saitama1_W6,9,2018,11,1,16,11,12.99,83,19.7,352.974518,5.939071,351.576691,5.619771,238.592346,75.856178,3665692175,1334522380,3408213835,3378821150,3445602456,3,0.02192,0.0103, J5_sTa,0,1.7,20.7,-29.8,352.476929,5.825843,119,0.21,39.48389,11.84011,22.9,-1,1,59.94,12,-1
R05B25, J5_sTa,20181102_011332,3,0.317,10.861, Saitama1_sp,9,2018,11,1,16,13,32.51,210.2,30.9,156.039703,64.484436,162.595383,63.207489,133.13266,-23.733519,3060530602,3002963388,3243106857,3220904364,3224831862,3,-1,0.01946, J5_sTa,0,0.3,38,29,161.310379,63.490948,0,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20181102_011428,0.2,0.267,23.933, Saitama1_W6,9,2018,11,1,16,14,28.9,32.5,47.6,42.513725,-1.653613,36.553741,-3.662073,317.368927,71.166077,740068042,137130320,3305346461,616153284,3294767375,3,0.02363,0.00967, J5_Ori,0,0.2,73.3,9.2,39.525444,-2.66505,121,0.17,111.68282,16.95122,66.3,-1,1,59.94,17,-1
R05B25, J5_nTa,20181102_011458,0.6,0.817,7.639, Saitama1_S1,9,2018,11,1,16,14,58.12,14.2,36.5,52.047909,-16.448816,52.001007,-22.569767,322.162933,0.389554,2563963743,1439653936,1111144122,2427151748,1107516520,3,0.00984,0.00292, J5_nTa,0,0.7,30.8,6.6,52.025623,-19.414837,148,0.28,51.23933,19.06569,31.81,-1,1,59.94,49,-1
R05B25, I0_ZCN,20181102_011623,2.3,0.267,8.461, Saitama1_SL,9,2018,11,1,16,16,23.5,335.4,21.3,90.406891,-28.19936,88.779366,-29.970877,20.917238,33.163288,2627328327,642956604,254273220,2497106685,201840927,3,0.01733,0.01241, I0_ZCN,0,0.5,50.3,-21.9,89.643105,-29.040758,188,0.21,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Ori,20181102_012108,2.8,0.1,18.942, Saitama1_S1,9,2018,11,1,16,21,8.88,13.3,38.2,54.673538,-14.956664,53.017292,-15.908533,347.900299,55.887123,1118017782,204029244,1355400593,1254966789,1345116248,3,0.0096,0.00629, J5_Ori,0,0.3,63.7,-5.2,53.821808,-15.448793,136,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_012133,1.6,0.133,11.92, Saitama1_sp,9,2018,11,1,16,21,33.66,247.7,38.2,131.326004,37.223442,132.89296,38.161205,3.152948,39.12989,115703139,2822143280,3195715581,266731575,3213035341,3,0.02014,0.01391, J5_Ori,0,2.6,69,2.7,132.128876,37.709484,122,0.48,14.56189,-51.18331,48,-1,1,59.94,9,-1
R05B25, J5_And,20181102_012134,1.9,0.384,3.38, Saitama1_a7,9,2018,11,1,16,21,34.47,121.7,37.9,356.300323,44.02298,354.915802,44.967396,121.847946,31.029139,1538947199,204029244,1459540850,1212187958,1456184384,3,0.01295,0.005, J5_And,0,1.4,19,-6.4,355.625092,44.489483,90,0.33,11.13152,20.03045,18.13,-1,1,59.94,23,-1
R05B25, spo,20181102_012210,2.4,0.167,11.507, Saitama1_N6,9,2018,11,1,16,22,10.65,178.4,29.8,259.193634,83.820152,266.142944,81.981384,17.566645,2.945569,580668741,3833181628,1155485639,774450779,1148277919,3,0.02069,0.01982, spo,0,-1,-1,-1,262.193115,83.152863,134,0.26,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_PAR,20181102_012230,1.6,0.25,15.018, Saitama1_SL,9,2018,11,1,16,22,30.93,3.3,27.2,62.522739,-26.839886,61.171474,-30.367195,341.000336,16.24312,1127861461,1147559984,1129817821,1224689122,1075626076,3,0.01693,0.00761, I0_PAR,0,1.7,62.9,8.8,61.899208,-28.498648,179,0.21,92.54984,52.06311,63.67,-1,1,59.94,16,-1
R05B25, spo,20181102_012400,2.6,0.167,10.124, Saitama1_E6,9,2018,11,1,16,24,0.89,314.2,41.8,98.460381,-1.695904,97.365913,-2.99313,9.888438,40.088375,1086286013,21511516,4170598783,1209706830,4178004859,3,0.01964,0.01645, spo,0,-1,-1,-1,97.919724,-2.337133,119,0.25,219.0619,41.8633,26.02,-1,1,59.94,10,-1
R05B25, spo,20181102_012401,2.3,0.167,10.833, Saitama1_SL,9,2018,11,1,16,24,1.04,314,41.9,98.572472,-1.548508,97.424416,-3.039847,9.76235,37.530094,3664452793,352599356,1998031136,3536738420,1988569771,3,0.01738,0.01643, spo,0,-1,-1,-1,98.055626,-2.22039,180,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, Ib_OBC,20181102_012410,1.2,0.133,12.06, Saitama1_N6,9,2018,11,1,16,24,10.61,144.8,50.1,16.44743,60.886562,13.439329,60.270206,40.526367,-26.950649,792714709,1306115376,4283146929,641733995,4267855218,3,0.02524,0.01255, Ib_OBC,0,0.6,63.5,29.9,14.972908,60.595814,158,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_OBC,20181102_012410,1.9,0.15,11.915, Saitama1_a7,9,2018,11,1,16,24,10.61,144.9,50.2,16.669174,60.928879,12.831488,60.14463,40.2509,-26.999166,2581847739,1439653936,1114987793,2426396706,1130293680,3,0.01209,0.00451, Ib_OBC,0,0.5,62.6,28.1,15.129502,60.631969,85,0.22,110.92362,34.28032,28.76,-1,1,59.94,10,-1
R05B25, Ie_XDR,20181102_012556,0.9,0.25,22.518, Saitama1_Z6,9,2018,11,1,16,25,56.04,12.2,84.4,65.205048,30.40398,63.465031,25.049994,326.700073,14.146265,3977655639,1767547920,2655229740,3872210908,2575279143,3,0.02748,0.01909, Ie_XDR,0,1.3,44.8,19.4,64.230507,27.472874,227,0.23,227.60669,33.61614,45.12,-1,1,59.94,15,-1
R05B25, J5_Ori,20181102_012615,0.3,0.217,21.441, Saitama1_a7,9,2018,11,1,16,26,15.46,137.7,37.3,351.916718,56.223888,344.117432,53.641277,23.118305,-29.773466,1530942362,204029244,1451495411,1213981066,1452987842,3,0.01252,0.00183, J5_Ori,0,1.3,69.9,4.2,348.527985,55.20332,85,0.31,98.2841,23.92522,73,-1,1,59.94,14,-1
R05B25, It_SLD,20181102_012658,1.6,0.133,16.361, Saitama1_SL,9,2018,11,1,16,26,58.45,338.4,31,86.555756,-20.082964,85.531067,-22.020132,6.101063,24.397266,3141073780,3704447024,115685129,3008625514,108632084,3,0.01793,0.00891, It_SLD,0,4.6,62.3,24.8,86.022339,-21.098454,189,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20181102_012659,1.7,0.384,15.666, Saitama1_W6,9,2018,11,1,16,26,59.57,40.9,24.6,28.10854,-18.274981,21.796183,-18.522972,17.486696,71.428108,2417151317,2139248092,61911564,2570691375,9038147,2,0.02419,0.01078, I0_BCN,0,0.2,76.5,14.1,25.04146,-18.421608,114,0.13,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20181102_012711,0.3,1.101,9.899, Saitama1_N6,9,2018,11,1,16,27,11.11,178.2,31.3,266.327148,85.137268,258.893188,74.441048,165.647018,0.903284,4016363018,3713533500,957642657,3792940567,939730031,3,0.02612,0.01199, spo,0,-1,-1,-1,260.665649,79.783157,143,0.29,75.70586,-26.46911,43.55,-1,1,59.94,66,-1
R05B25, J5_Lmi,20181102_012721,2.5,0.067,19.567, Saitama1_SL,9,2018,11,1,16,27,21.41,350.1,32.9,75.86132,-20.643139,74.697456,-21.40864,12.87287,50.302998,1244553113,762264892,2820544664,1109996526,2832268547,3,0.01807,0.01298, J5_Lmi,0,0.2,73.7,17.3,75.305054,-21.015852,183,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, sm_095,20181102_012747,1.2,0.067,16.971, Saitama1_E6,9,2018,11,1,16,27,47.27,324.7,39.6,93.799347,-7.839267,92.949295,-8.480399,14.070613,52.292774,1049018281,2392681328,3198291788,919718642,3202823778,3,0.02106,0.00518, sm_095,0,1.2,57.3,-15.7,93.385818,-8.156949,113,0.29,133.42989,20.50462,70.79,-1,1,59.94,5,-1
R05B25, sm_095,20181102_012747,-0.6,0.651,19.428, Saitama1_SL,9,2018,11,1,16,27,47.44,323.5,39.7,94.571091,-7.309386,84.196205,-14.812483,14.055356,52.101242,3335149212,107700272,3390563624,3466305882,3393393163,3,0.0175,0.00601, sm_095,0,1.1,57.1,-15.9,89.789085,-10.859175,188,0.24,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20181102_013052,2.3,0.184,16.699, Saitama1_W6,9,2018,11,1,16,30,52.18,55.2,27.2,20.260674,-8.325997,17.566587,-9.783798,304.943329,59.998405,2308802948,3142191216,1347861285,2156468805,1401431454,3,-1,0.01179, spo,0,-1,-1,-1,18.759869,-9.141999,0,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20181102_013152,0.9,0.1,21.113, Saitama1_W6,9,2018,11,1,16,31,52.31,91,37.6,9.678157,21.530994,7.496877,20.900242,229.185562,62.916637,506535753,3470400636,965058900,394138121,965380199,3,-1,0.00411, J5_Ori,0,1.5,68.7,2.3,8.597578,21.222704,0,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_XDR,20181102_013611,2.3,0.234,16.726, Saitama1_E6,9,2018,11,1,16,36,11.94,290.9,48.9,108.54084,14.626965,107.676666,10.805502,15.326716,12.124688,3589076557,653923196,2627875589,3707945067,2647879602,3,0.01739,0.00954, Ie_XDR,0,4.2,41.6,10.8,108.100159,12.69297,90,0.23,266.49069,54.29529,41.45,-1,1,59.94,10,-1
R05B25, J5_Ori,20181102_013802,2.1,0.117,7.93, Saitama1_E6,9,2018,11,1,16,38,2.5,283.3,27.7,129.756088,6.227726,130.586258,5.856917,233.360977,65.112701,998630349,1373287088,1154128634,848516277,1142288717,3,-1,0.01274, J5_Ori,0,1.4,71.6,6.7,130.120392,6.065221,0,0.19,86.70886,20.89406,42.48,-1,1,59.94,8,-1
R05B25, spo,20181102_013817,2.6,0.25,6.764, Saitama1_sp,9,2018,11,1,16,38,17.86,220.8,29.7,157.995819,55.493309,160.942429,55.933941,357.276703,32.979317,1825344201,3897148988,1611227834,1699087796,1634338379,3,0.01747,0.01063, spo,0,-1,-1,-1,160.106903,55.817146,103,0.56,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ZCN,20181102_013917,0.7,0.284,24.352, Saitama1_W6,9,2018,11,1,16,39,17.21,70.6,43.6,25.653345,11.984006,18.842442,10.065443,258.534393,70.621216,3067640205,3223182512,2168742672,3219500223,2174316487,3,0.02224,0.01779, I0_ZCN,0,0.5,70.2,9.1,22.474676,11.110701,116,0.2,111.53881,16.33337,72.32,-1,1,59.94,18,-1
R05B25, J5_sTa,20181102_014142,3.2,0.334,5.202, Saitama1_SL,9,2018,11,1,16,41,42.32,359.1,38.1,71.305191,-15.982636,72.513748,-17.341845,328.182281,-38.403572,3050393260,1473592636,2242606670,3191264697,2240379168,3,0.01816,0.00839, J5_sTa,0,0.4,21.8,-25.9,71.64286,-16.365038,193,0.25,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181102_014407,3,0.167,11.601, Saitama1_S1,9,2018,11,1,16,44,7.17,6.8,30.5,64.832565,-23.316185,62.715229,-23.612598,42.805412,65.064362,2560517249,1439653936,1120807573,2472225975,1114197849,3,0.00948,0.00751, spo,0,-1,-1,-1,63.801464,-23.46427,143,0.28,116.20108,-8.30355,52.12,-1,1,59.94,11,-1
R05B25, J5_Ori,20181102_014412,-0.8,0.317,22.065, Saitama1_sp,9,2018,11,1,16,44,12.82,207.7,51.5,113.846886,64.91909,118.812744,71.65081,12.061386,5.460535,4105770145,1019185712,2825141102,4228798943,2842368209,3,0.02122,0.00855, J5_Ori,0,1.1,70.7,5.3,115.76825,68.02951,113,0.68,102.93344,9.60612,62.61,-1,1,59.94,20,-1
R05B25, J5_Ori,20181102_014413,-0.7,0.334,22.329, Saitama1_N6,9,2018,11,1,16,44,13.52,208.1,51.8,113.648163,64.551117,118.955818,71.705589,11.871427,5.547544,1534961634,3452045872,216919558,1405852230,233023876,3,0.02481,0.01171, J5_Ori,0,0.9,72.4,7.8,115.817978,68.051201,142,0.44,102.16003,3.32048,58.83,-1,1,59.94,21,-1
R05B25, J5_Ori,20181102_014432,-0.2,0.434,13.598, Saitama1_SL,9,2018,11,1,16,44,32.23,350.8,31.2,79.84436,-22.398796,76.076141,-27.149292,4.778116,32.016487,1952523852,3896991792,2142076404,2085993290,2133715494,3,0.01688,0.00848, J5_Ori,0,1.8,73.3,9.1,78.032654,-24.739964,185,0.24,114.89832,28.64043,52.59,-1,1,59.94,27,-1
R05B25, J5_Ori,20181102_014509,2.8,0.15,17.032, Saitama1_N6,9,2018,11,1,16,45,9.75,169.4,38.6,2.58643,81.0522,347.084076,80.17144,14.168903,-8.768452,1475927609,28770108,3401515888,1578765947,3399870303,3,0.02333,0.01412, J5_Ori,0,0.7,52.6,-21.6,353.645355,80.647453,143,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, It_LUM,20181102_014620,2.9,0.083,7.558, Saitama1_SL,9,2018,11,1,16,46,20.42,5,16.9,65.824486,-37.041958,65.153847,-37.364136,20.560781,43.002964,1791861815,1086405948,930143504,1628674340,886637116,3,0.01802,0.00964, It_LUM,0,5.7,44.8,-27,65.557686,-37.17091,195,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_014634,3.3,0.234,3.495, Saitama1_S1,9,2018,11,1,16,46,34.79,22.6,36.2,53.082615,-14.972241,53.217876,-15.804724,320.769714,-8.581523,1119547526,204029244,1355526208,1254831015,1355585626,3,-1,0.02123, spo,0,-1,-1,-1,53.143478,-15.347651,0,0.28,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181102_014712,-0.3,0.35,25.761, Saitama1_W6,9,2018,11,1,16,47,12.85,89.6,54.5,30.727152,28.203001,20.532061,29.675385,186.845871,59.609531,2169519786,449050556,2936141219,2310382542,2921323482,3,0.02413,0.01718, spo,0,-1,-1,-1,25.982067,28.989326,118,0.18,100.83188,-2.73471,62.59,-1,1,59.94,22,-1
R05B25, spo,20181102_014914,1.7,0.083,19.197, Saitama1_N6,9,2018,11,1,16,49,14.25,200.4,29.3,177.838379,71.759499,182.393921,72.570175,31.499748,15.339366,3622996630,1420137520,3179984712,3641449221,3156977822,3,0.02541,0.01948, spo,0,-1,-1,-1,179.685272,72.109596,146,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lmi,20181102_015123,2.1,0.133,16.719, Saitama1_N6,9,2018,11,1,16,51,23.59,155.7,37.9,356.182281,70.433365,355.176331,68.216125,77.153336,-3.192569,478226194,2531664188,4159827327,259567177,4157160183,3,-1,0.02308, J5_Lmi,0,0.7,51.8,-17.6,355.782043,69.605835,0,0.41,168.39218,-2.83683,54.46,-1,1,59.94,8,-1
R05B25, Ie_KUM,20181102_015157,2.3,0.117,14.853, Saitama1_W6,9,2018,11,1,16,51,57.21,74.9,26.9,13.430789,4.265352,12.466599,2.806538,280.618561,33.33849,1861962377,2062872880,2641479048,1739575852,2664950455,3,0.02247,0.00729, Ie_KUM,0,1.7,71.4,7.7,13.020803,3.645736,96,0.35,80.12486,55.17217,66.92,-1,1,59.94,7,-1
R05B25, J5_Ori,20181102_015339,1.5,0.067,20.371, Saitama1_W6,9,2018,11,1,16,53,39.12,36.1,51.8,52.14798,3.135825,50.792034,2.705671,312.150085,72.533752,1123881229,1210444348,3010528593,1250162381,2994560887,3,0.02096,0.00914, J5_Ori,0,0.1,65.4,-2.7,51.449986,2.910885,102,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20181102_015343,0,0.367,11.344, Saitama1_N6,9,2018,11,1,16,53,43.49,172.3,53.8,58.895927,71.291473,48.102669,73.908577,13.23739,-13.31637,81843995,2251786288,4227044616,256790690,4195637786,3,0.0255,0.00463, I0_PAR,0,4.5,54.8,-5.2,54.135792,72.612709,149,0.53,89.57561,44.39301,43.91,-1,1,59.94,23,-1
R05B25, It_SLD,20181102_015528,1.3,0.25,18.226, Saitama1_SL,9,2018,11,1,16,55,28.42,336,34,94.647224,-16.553534,93.364899,-20.941288,9.094027,14.619992,2445190597,1396662320,2259388400,2582628687,2255637229,3,0.01808,0.00417, It_SLD,0,4.6,62,24.1,93.979179,-18.869001,209,0.18,115.16814,46.92799,70.1,-1,1,59.94,15,-1
R05B25, J5_Ori,20181102_015629,1.8,0.067,26.364, Saitama1_W6,9,2018,11,1,16,56,29.04,81.2,52.7,33.710609,22.955122,32.022587,22.762934,231.990784,65.942444,2924396250,1814311472,1606141412,2797219920,1586082704,3,0.02418,0.01118, J5_Ori,0,0.4,74.7,11.3,32.960003,22.881323,128,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_015642,2.2,0.234,12.001, Saitama1_sp,9,2018,11,1,16,56,42.51,249.5,39.7,137.753311,36.472992,137.577118,33.804241,45.884758,2.525611,3838619312,189693756,2625333903,3989960062,2647437035,3,0.01956,0.02242, spo,0,-1,-1,-1,137.712006,35.863071,108,0.49,315.18692,-3.36354,67.19,-1,1,59.94,8,-1
R05B25, J5_Ori,20181102_015722,0.1,0.2,21.208, Saitama1_W6,9,2018,11,1,16,57,22.46,28.7,51.2,57.009007,0.640174,53.03191,-0.892539,325.348053,68.918678,1610699625,2742519612,3427543534,1805712684,3445218145,3,0.02218,0.00839, J5_Ori,0,0.3,74.8,11.4,55.058441,-0.111639,123,0.22,119.61143,18.97443,55.87,-1,1,59.94,13,-1
R05B25, spo,20181102_015753,1.6,0.417,14.314, Saitama1_N6,9,2018,11,1,16,57,53.49,158.8,46.5,24.820385,70.831619,11.428805,75.556328,146.397751,10.316599,8113001,1612170556,1167034872,155203615,1157662601,3,0.02532,0.00694, spo,0,-1,-1,-1,18.258553,73.57711,153,0.34,58.96994,-21.18115,34.15,-1,1,59.94,23,-1
R05B25, Ib_OBC,20181102_015949,2.3,0.083,15.803, Saitama1_Z6,9,2018,11,1,16,59,49.02,16,67.3,68.811462,13.8258,68.814674,12.521446,339.193848,-1.580107,2326571791,4037019036,4115031924,2168799981,4084408601,3,0.02733,0.02207, Ib_OBC,0,4.1,43.6,-10.8,68.826668,13.078766,216,0.26,67.1641,43.86029,66.4,-1,1,59.94,5,-1
R05B25, spo,20181102_020028,3.7,0.217,4.394, Saitama1_S1,9,2018,11,1,17,0,28.34,30.9,31.9,48.283409,-16.3451,47.470665,-15.781096,116.911682,51.173649,2554116709,1439653936,1109752643,2426717232,1113717573,3,-1,0.02441, spo,0,-1,-1,-1,47.78175,-15.997712,0,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, J3_And,20181102_020222,3.5,0.117,8.085, Saitama1_S1,9,2018,11,1,17,2,22.88,16.3,30.3,60.631252,-22.121773,60.936264,-22.973459,323.555328,-16.858686,1116098697,204029244,1346319612,1228274556,1353354755,3,0.00913,0.00772, J3_And,0,1.6,25.8,3.8,60.769024,-22.507847,141,0.27,263.45297,56.51319,44.84,-1,1,59.94,7,-1
R05B25, It_RPU,20181102_020243,3.1,0.217,11.182, Saitama1_S1,9,2018,11,1,17,2,43.54,15.2,27.8,61.062969,-24.746534,58.445366,-24.233389,87.208839,62.820671,2565353441,1439653936,1120463138,2471792985,1101472554,3,0.00958,0.00799, It_RPU,0,0,56.5,-3.5,59.679924,-24.48155,150,0.32,117.15108,-24.85076,55.28,-1,1,59.94,13,-1
R05B25, spo,20181102_020245,0.3,0.317,12.151, Saitama1_SL,9,2018,11,1,17,2,45.21,324.9,26.2,109.048424,-19.582375,108.732384,-23.441448,20.49197,4.050705,3021221233,618216764,1718000019,3162536172,1698905344,3,0.01692,0.00527, spo,0,-1,-1,-1,108.905174,-21.356995,217,0.25,112.75581,29.78571,67.66,-1,1,59.94,20,-1
R05B25, I0_BCN,20181102_020259,1,0.267,21.11, Saitama1_N6,9,2018,11,1,17,2,59.87,152.9,42.6,11.816397,67.953133,358.246155,65.914917,27.551924,-21.295887,2169102660,1269510192,1149636562,2283202860,1153804877,3,0.02514,0.01138, I0_BCN,0,5.8,57.6,-14.1,4.861198,67.095818,145,0.29,105.43204,28.05478,65.88,-1,1,59.94,17,-1
R05B25, I0_BCN,20181102_020259,2,0.15,20.802, Saitama1_a7,9,2018,11,1,17,2,59.98,151.8,40.7,6.658912,67.34417,358.414215,65.944084,27.509466,-21.309195,2569440264,1439653936,1113958083,2425597492,1109995675,3,0.01271,0.00285, I0_BCN,0,5.9,61.4,-8.4,2.903583,66.779358,95,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181102_020423,0.3,0.083,20.258, Saitama1_Z6,9,2018,11,1,17,4,23.99,277.2,64.7,105.223892,29.147144,104.735977,30.859545,22.014973,-11.971764,4136904313,1587663344,3947853054,4262575225,3968771207,3,0.0248,0.01611, spo,0,-1,-1,-1,105.086098,29.636906,208,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_020442,1.1,0.717,17.484, Saitama1_W6,9,2018,11,1,17,4,42.29,78.2,47.4,31.974529,18.519983,21.869116,26.837559,140.424622,43.372959,649324987,1549100080,1674655656,777985029,1668332390,3,0.02138,0.01449, spo,0,-1,-1,-1,27.02034,22.803926,131,0.2,90.6164,-36.06218,41.46,-1,1,59.94,42,-1
R05B25, spo,20181102_020628,1.1,0.234,10.348, Saitama1_N6,9,2018,11,1,17,6,28.23,184,27.9,233.402542,81.405235,237.642395,79.192749,163.190247,-2.929105,1529201149,1253297468,3796828781,1414047083,3815360323,3,0.02452,0.01273, spo,0,-1,-1,-1,235.823563,80.272781,151,0.35,70.30547,-39.68994,65.36,-1,1,59.94,14,-1
R05B25, It_LUM,20181102_020643,2.7,0.1,8.262, Saitama1_sp,9,2018,11,1,17,6,43.96,220.1,17.2,183.972595,50.037685,185.219223,50.02132,3.068504,39.958805,16369951,334009392,3409199532,250257734,3381347001,3,0.0182,0.01251, It_LUM,0,1.5,-1,-1,184.581787,50.031357,96,0.49,0,0,-1,-1,1,59.94,7,-1
R05B25, It_SLD,20181102_020728,0.7,0.517,10.971, Saitama1_W6,9,2018,11,1,17,7,28.49,66.6,24.9,20.655689,-2.675046,19.354311,-8.228972,291.276642,13.058974,968777304,762622268,3947117351,816311198,3899265774,3,0.02239,0.01856, It_SLD,0,0.7,51.7,3.4,20.018847,-5.406085,137,0.24,157.69757,72.39238,50.64,-1,1,59.94,32,-1
R05B25, spo,20181102_020801,2.9,0.117,18.643, Saitama1_S1,9,2018,11,1,17,8,1.65,13.1,28.9,64.655243,-24.039673,62.392994,-24.688864,26.162083,60.320747,1123983017,204029244,1345918343,1228474679,1354741827,3,0.00969,0.00837, spo,0,-1,-1,-1,63.679428,-24.324635,140,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, It_LUM,20181102_020813,-0.2,0.767,10.583, Saitama1_E6,9,2018,11,1,17,8,13.45,284.9,21.7,141.168732,1.374237,139.199585,-6.397694,50.82172,14.168975,3591436118,1131918780,2068177581,3756667185,2014832151,3,0.02104,0.0098, It_LUM,0,4,71.1,15.9,140.199677,-2.462348,69,0.33,178.35068,66.57546,52.29,-1,1,59.94,47,-1
R05B25, Ie_KUM,20181102_020943,2.7,0.067,16.542, Saitama1_SL,9,2018,11,1,17,9,43.43,338.5,31.8,96.946526,-19.326134,96.297745,-20.218069,19.579353,31.962448,2403093891,363814960,173999726,2273359301,176832545,3,0.01699,0.00388, Ie_KUM,0,1.8,60.9,-8.1,96.623199,-19.764755,220,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_020959,2.4,0.117,11.387, Saitama1_SL,9,2018,11,1,17,9,59.17,340.9,43,91.71843,-9.198965,91.149269,-10.403531,5.966044,24.577244,989763687,1032404284,2934990842,851168553,2943575525,3,0.01783,0.0052, J5_Ori,0,0.7,76.7,14.2,91.396263,-9.881997,223,0.25,105.45408,19.93977,58.42,-1,1,59.94,7,-1
R05B25, It_ICY,20181102_021210,1.3,0.25,12.078, Saitama1_SL,9,2018,11,1,17,12,10.75,332.6,20.7,107.412636,-27.728401,106.705231,-30.690958,22.869123,10.253999,861547735,1603231792,2379182892,1001363044,2391500347,3,0.01844,0.00721, It_ICY,0,5.4,-1,-1,107.08918,-29.104708,233,0.28,125.92194,51.33242,65.4,-1,1,59.94,16,-1
R05B25, spo,20181102_021226,0.2,0.25,16.656, Saitama1_N6,9,2018,11,1,17,12,26.6,165.5,35.4,350.371521,78.141602,333.234863,76.383018,7.142275,-11.367436,2719137833,2894463024,1437400117,2971439644,1383856954,3,-1,0.0187, spo,0,-1,-1,-1,341.546844,77.433113,0,0.37,100.44393,-17.18265,60.48,-1,1,59.94,16,-1
R05B25, J5_nTa,20181102_021317,3.1,0.234,4.434, Saitama1_S1,9,2018,11,1,17,13,17.88,33.2,26.1,46.851067,-20.629576,46.662991,-21.64735,320.313934,9.115101,2553557939,1439653936,1109608822,2426734921,1106313793,3,0.00984,0.00566, J5_nTa,0,2.6,23.7,-18,46.757622,-21.13703,141,0.33,216.22136,68.70922,19.05,-1,1,59.94,14,-1
R05B25, J3_And,20181102_021323,0.7,0.15,21.081, Saitama1_a7,9,2018,11,1,17,13,23,133.2,35.6,2.215234,52.257488,356.888916,51.019424,205.065918,35.50119,1131265789,204029244,1352144410,1250806069,1354006171,3,0.0139,0.00196, J3_And,0,0.6,-1,-1,359.957733,51.770329,62,0.55,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181102_021505,1.6,0.684,5.833, Saitama1_S1,9,2018,11,1,17,15,5.52,31.1,24.7,48.480003,-22.700212,44.624233,-20.961229,99.107277,56.598217,1113472311,204029244,1355985170,1254550289,1393821168,3,0.01081,0.00556, spo,0,-1,-1,-1,46.576256,-21.858095,122,0.41,87.93189,-35.07111,35.27,-1,1,59.94,40,-1
R05B25, I0_ZCN,20181102_021518,2.7,0.25,11.995, Saitama1_S1,9,2018,11,1,17,15,18.45,24.1,24.9,54.877815,-25.143341,51.759266,-26.104736,14.996584,58.548397,2563096081,1439653936,1111425255,2427251456,1105969844,3,0.01046,0.00877, I0_ZCN,0,4,52.2,-18.9,53.243397,-25.657391,116,0.43,100.366,-2.98632,71.96,-1,1,59.94,15,-1
R05B25, J5_nTa,20181102_021600,3.2,0.1,6.188, Saitama1_SL,9,2018,11,1,17,16,0.53,352.2,17.7,88.479774,-35.911072,88.911896,-36.356346,333.879791,-29.912142,522958540,1860779324,1289049214,391622741,1328894903,3,0.0175,0.01112, J5_nTa,0,0.1,35.7,23.5,88.765038,-36.183174,223,0.2,0,0,-1,-1,1,59.94,5,-1
