Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191102_005510,0.7,0.334,7.546, Saitama1_sp,9,2019,11,1,15,55,10.21,219.7,23.4,157.542786,53.712734,161.290207,52.645714,128.737961,-32.756481,442429931,4129224380,893672355,332487590,935267180,3,0.01947,0.01121, J5_nTa,0,1.2,32.1,10.8,159.321762,53.227463,50,0.16,16.54296,-30.07754,61.07,-1,1,59.94,18,-1
R05B25, J5_Ori,20191102_005618,1.2,0.067,8.789, Saitama1_sp,9,2019,11,1,15,56,18.43,257.9,40.2,119.00444,30.575897,119.497459,30.939884,359.782501,39.571331,3959008984,4117927728,2974952804,3803897804,2963765853,3,0.02317,0.01028, J5_Ori,0,0.4,75.7,12.7,119.277306,30.78434,57,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_005734,0.4,0.167,9.668, Saitama1_E6,9,2019,11,1,15,57,34.64,307.1,52,89.123672,9.266076,87.640968,8.538638,341.072754,62.232319,137495768,3033306240,2376769626,4529462,2363568009,3,0.03294,0.01314, spo,0,-1,-1,-1,88.443092,8.933262,82,0.31,0,0,-1,-1,1,59.94,11,-1
R05B25, It_FFA,20191102_005756,0.5,0.1,10.865, Saitama1_N6,9,2019,11,1,15,57,56.26,172.3,44.4,26.836287,79.622581,22.695627,80.494102,153.715012,6.271568,911513602,1686026428,47370803,1063337783,38814046,3,0.02913,0.00444, It_FFA,0,5.6,33.2,-13.9,24.829588,80.070221,92,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20191102_005941,0.7,0.117,11.243, Saitama1_E6,9,2019,11,1,15,59,41.17,323.9,43.9,84.989784,-3.713276,84.063942,-4.659478,358.60199,44.150333,2759250683,2073505356,2107010852,2886896107,2081047940,3,0.03039,0.00946, J5_Ori,0,1.2,77.3,15.2,84.598526,-4.11355,84,0.34,123.1531,29.26872,36.52,-1,1,59.94,8,-1
R05B25, J5_Ori,20191102_010009,1,0.2,21.333, Saitama1_S1,9,2019,11,1,16,0,9.07,20.4,38.9,43.785263,-12.985774,39.727455,-14.654557,341.194519,63.391632,1645903420,1741471036,1690228419,1790517326,1683570372,3,0.01249,0.00642, J5_Ori,0,0.8,76.3,13.6,41.788685,-13.818194,99,0.15,107.28632,16.32127,72.32,-1,1,59.94,13,-1
R05B25, Ie_KUM,20191102_010125,2,0.083,12.269, Saitama1_SL,9,2019,11,1,16,1,25.41,356.1,21.2,64.610077,-32.844826,63.814667,-33.474564,3.018485,36.418003,2074434071,2893987132,2370348584,1885511544,2394393076,3,0.0156,0.01424, Ie_KUM,0,1.5,67.8,2.4,64.287117,-33.087536,64,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191102_010130,1.6,0.384,5.236, Saitama1_SL,9,2019,11,1,16,1,30.8,345.3,25.8,75.177505,-26.771555,76.743011,-28.230597,322.232422,-37.694042,1576844468,299786288,1256941312,1441200117,1236720319,3,0.01514,0.00691, J5_sTa,0,4.9,25.6,-13,75.967834,-27.515163,63,0.19,56.2173,-6.59843,43.6,-1,1,59.94,18,-1
R05B25, spo,20191102_010229,3.2,0.117,15.058, Saitama1_a7,9,2019,11,1,16,2,29.44,132.9,46.1,1.587934,53.477589,2.118656,52.045654,102.014046,7.633276,1130982180,204029244,1352211042,1250723720,1350314889,3,0.0096,0.00144, spo,0,-1,-1,-1,1.710383,53.156597,54,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_And,20191102_010539,1.5,0.067,6.735, Saitama1_N6,9,2019,11,1,16,5,39.36,197.2,51.9,92.918701,69.876778,94.510956,69.928108,99.816811,-20.009426,1494063318,2250033968,1898865029,1364503637,1887280848,3,0.02683,0.0185, J5_And,0,1.6,18,-11.2,93.332161,69.872047,86,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20191102_010705,1.5,0.083,10.364, Saitama1_SL,9,2019,11,1,16,7,5.13,3.1,17.8,58.075073,-36.26162,57.212017,-36.886703,1.097695,36.609745,4008866825,1234976060,118106287,3847491801,71369594,3,0.0188,0.00659, J5_Ori,0,0.4,85.1,26.8,57.74242,-36.504486,67,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20191102_011356,-0.1,0.617,4.34, Saitama1_sp,9,2019,11,1,16,13,56.24,239.7,17.4,156.135773,34.477314,159.153076,33.630741,306.487518,51.68615,688158166,747976764,2338889789,546644711,2300256411,3,0.02579,0.01489, J5_sTa,0,2.1,21.2,-28,157.491272,34.108208,61,0.2,106.75475,36.59396,34.82,-1,1,59.94,36,-1
R05B25, J5_Ori,20191102_011401,1.8,0.083,7.564, Saitama1_E6,9,2019,11,1,16,14,1.26,297.5,25.8,116.608109,-4.60031,116.843414,-5.12167,24.543398,-24.120832,2019415697,1445666768,3668851962,1897238046,3665657981,3,0.03665,0.009, J5_Ori,0,4.4,70.8,5.4,116.687187,-4.775619,93,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_011615,3.6,0.217,5.57, Saitama1_S1,9,2019,11,1,16,16,15.96,37.5,20.9,25.770689,-23.135925,25.924728,-24.332232,113.131279,6.151351,399282324,826957872,4252219941,519974956,4269213724,3,-1,0.00658, spo,0,-1,-1,-1,25.841494,-23.688568,0,0.19,16.08574,35.65714,28.75,-1,1,59.94,8,-1
R05B25, J5_sTa,20191102_011746,0.3,0.234,5.07, Saitama1_W6,9,2019,11,1,16,17,46.31,61.5,18.6,6.490019,-10.486433,5.383963,-10.957502,299.166809,64.354317,3708055788,1482740406,3984020291,3568343197,3997978993,3,-1,0.01245, J5_sTa,0,2.8,34.8,18.1,5.858832,-10.755914,0,0.43,87.9872,21.53643,25.01,-1,0.9,59.94,8,-1
R05B25, It_LUM,20191102_011752,2.1,0.367,10.233, Saitama1_S1,9,2019,11,1,16,17,52.17,18.7,23.7,44.999786,-27.917677,41.516777,-30.126846,347.049469,45.042492,4197697537,2396536124,2991197631,4070056498,2975433678,3,0.01098,0.00545, It_LUM,0,1.8,64.7,5.6,43.218994,-29.070219,82,0.14,0,0,-1,-1,1,59.94,23,-1
R05B25, J5_nTa,20191102_011910,-0.4,0.484,9.824, Saitama1_E6,9,2019,11,1,16,19,10.93,324.9,33.3,94.308258,-13.399478,98.082115,-16.445726,349.049164,-47.849884,2506543083,2449291868,3022254467,2637502650,3032824328,2,0.03568,0.00757, J5_nTa,0,1.4,36.5,26.2,96.23056,-14.969693,94,0.25,34.48386,31.14404,30.47,-1,1,59.94,29,-1
R05B25, J5_nTa,20191102_011911,-0.7,0.934,9.475, Saitama1_SL,9,2019,11,1,16,19,11.04,326.8,36.9,91.16301,-10.975004,98.108124,-16.520462,348.468201,-48.572857,1905016025,1681743920,943471269,2043515182,954555769,3,0.01715,0.00579, J5_nTa,0,0.7,30.8,6.4,94.463974,-13.667699,67,0.24,48.05114,22.60328,29.37,-1,1,59.94,56,-1
R05B25, Ie_XDR,20191102_012241,0.5,0.2,15.12, Saitama1_SL,9,2019,11,1,16,22,41.85,337.7,36.3,84.027252,-14.89174,83.011475,-17.768496,358.964233,17.932922,3106799707,1176452412,1446685632,2974759289,1443643012,3,0.0165,0.0056, Ie_XDR,0,0.5,46.3,23.4,83.534927,-16.297199,70,0.24,100.61684,32.14859,62.99,-1,1,59.94,13,-1
R05B25, spo,20191102_012813,2.7,0.35,3.03, Saitama1_S1,9,2019,11,1,16,28,13.88,25.9,26.9,42.003937,-22.64185,41.255299,-23.447311,330.140869,36.733509,2906102568,257253424,129624395,2777758730,68936908,3,-1,0.00758, spo,0,-1,-1,-1,41.591713,-23.08699,0,0.32,55.3654,-6.66347,26.82,-1,1,59.94,13,-1
R05B25, J5_sTa,20191102_013025,2,0.417,5.566, Saitama1_S1,9,2019,11,1,16,30,25.02,31.6,32.4,40.199009,-15.635057,39.387848,-17.846411,315.57251,18.501186,539699860,4174855484,2274483129,687675849,2279695533,3,0.01105,0.00501, J5_sTa,0,1,35.4,20.4,39.756599,-16.847897,90,0.32,58.84993,39.12809,18.6,-1,1,59.94,23,-1
R05B25, spo,20191102_013205,2.5,0.184,4.205, Saitama1_S1,9,2019,11,1,16,32,5.2,27.3,28,42.255661,-21.168379,42.297215,-21.934069,311.214203,-2.687309,193928413,2130403376,1219514232,53178224,1259138632,3,0.01078,0.00637, spo,0,-1,-1,-1,42.274963,-21.525072,91,0.34,223.97189,35.46211,68.55,-1,1,59.94,10,-1
R05B25, spo,20191102_013502,1.2,0.1,7.579, Saitama1_E6,9,2019,11,1,16,35,2.91,275.1,16.2,142.566513,5.5257,143.206406,4.978067,238.96611,49.044136,3755179518,1623088496,1811252383,3592537924,1750763866,3,0.03687,0.01285, spo,0,-1,-1,-1,142.763947,5.356904,81,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191102_013509,0.8,0.167,12.249, Saitama1_SL,9,2019,11,1,16,35,9.23,1.9,21.8,66.64077,-32.297798,65.06163,-33.799183,1.532984,33.65863,3377411079,3326828592,38628042,3264837044,28842813,3,0.01796,0.00832, J5_Ori,0,0.2,76.6,14,65.848122,-33.060303,80,0.2,104.3112,18.38429,71.94,-1,1,59.94,11,-1
R05B25, J5_And,20191102_013555,2.1,0.617,5.438, Saitama1_SL,9,2019,11,1,16,35,55.5,6.9,26.9,62.076561,-26.891727,64.941177,-29.183636,306.088318,-40.82774,2826689627,2301967676,1503199734,2747415943,1523062682,3,0.01845,0.01109, J5_And,0,2.9,19.7,-3,63.202896,-27.811628,87,0.26,0.72437,25.97781,18.73,-1,1,59.94,24,-1
R05B25, J5_sTa,20191102_013601,2.7,0.1,4.373, Saitama1_S1,9,2019,11,1,16,36,1.42,28.2,21.5,39.427082,-26.794952,39.309525,-27.323736,314.600983,10.118625,1080933073,1059405116,840234859,1220412578,825048865,3,0.01096,0.00281, J5_sTa,0,1.7,29.6,0.5,39.354,-27.131836,92,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_013908,-0.4,0.317,17.778, Saitama1_E6,9,2019,11,1,16,39,8.98,313.6,33.6,107.273827,-8.08057,107.023293,-13.702209,17.623098,2.458549,3876531656,2421161340,3520357278,4026208442,3512895026,3,0.02777,0.0107, spo,0,-1,-1,-1,107.158348,-10.698025,67,0.21,111.55657,58.27549,67.29,-1,1,59.94,20,-1
R05B25, J5_nTa,20191102_014033,2,0.234,10.588, Saitama1_SL,9,2019,11,1,16,40,33.3,327.1,39.9,94.975113,-8.374518,96.951866,-9.894823,354.441833,-51.155754,738768142,4060569648,3443787656,614867388,3441109896,3,0.01767,0.00895, J5_nTa,0,2.4,35.8,23.7,95.97261,-9.144645,78,0.26,320.05911,32.44449,38.31,-1,1,59.94,14,-1
R05B25, I0_ETT,20191102_014114,1.6,0.2,13.064, Saitama1_E6,9,2019,11,1,16,41,14.25,285,37.8,121.321243,11.219508,123.769974,10.424011,242.132614,68.830658,62375043,2869884592,797392244,182783556,801001168,3,0.03721,0.01102, I0_ETT,0,2.2,45,-6.9,122.776962,10.749433,74,0.2,11.22496,13.28226,39.26,-1,1,59.94,10,-1
R05B25, J5_sTa,20191102_014201,-1.2,0.968,11.033, Saitama1_E6,9,2019,11,1,16,42,1.1,290.6,41.6,115.700912,10.212379,126.149773,8.140451,249.456711,75.399475,2538256908,214985148,3189917407,2684236603,3189398621,3,0.03599,0.01178, J5_sTa,0,1.5,27.3,-7.1,120.814819,9.239005,76,0.23,51.50061,12.99715,28.49,-1,1,59.94,58,-1
R05B25, I0_ETT,20191102_014731,1.2,0.1,18.451, Saitama1_N6,9,2019,11,1,16,47,31.18,171,42.9,29.641733,80.010429,21.8715,81.520088,154.992737,5.819004,3553524416,2220235836,1318319353,3673160442,1316390579,3,0.02634,0.0096, I0_ETT,0,0.1,59.8,23.9,26.115017,80.777534,93,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PAR,20191102_014746,-0.4,0.3,21.673, Saitama1_S1,9,2019,11,1,16,47,46.29,44.1,38.7,38.863899,-5.097602,35.367226,-10.563277,312.059692,32.003006,3277646796,2657574960,3268322897,3414382630,3267850472,3,0.01051,0.00269, I0_PAR,0,1.3,74.3,28.6,37.099136,-7.877698,98,0.3,137.66066,58.10656,73,-1,1,59.94,19,-1
R05B25, J5_nTa,20191102_015113,1.7,0.133,8.128, Saitama1_N6,9,2019,11,1,16,51,13.45,161.4,20,303.638153,67.180862,301.456451,66.806633,148.037003,20.96571,2450828338,3423979056,1427421110,2657628084,1422121352,3,0.0272,0.00844, J5_nTa,0,1.3,37.5,29.6,302.501038,66.990982,88,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_015139,1.8,0.1,17.434, Saitama1_S1,9,2019,11,1,16,51,39.52,34.9,26.1,39.766624,-19.918236,38.118961,-20.836002,339.315857,53.693604,2005121270,258030908,3954668309,2136183290,3899010987,3,0.01035,0.00581, spo,0,-1,-1,-1,39.227203,-20.221601,90,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_015306,1.5,0.2,9.443, Saitama1_sp,9,2019,11,1,16,53,6.8,254.7,38.2,136.560959,32.157749,136.780243,30.288048,49.647202,-4.894581,1824522237,1514511920,3173844761,1705648207,3166971717,3,-1,0.02506, spo,0,-1,-1,-1,136.67128,31.226349,0,0.13,126.80108,71.85664,40.55,-1,1,59.94,13,-1
R05B25, J5_Ori,20191102_015603,1.6,0.067,21.881, Saitama1_N6,9,2019,11,1,16,56,3.48,179.9,43.4,72.836273,82.459854,65.529602,83.725891,13.466766,-3.864265,252821388,2932230972,1634945256,83590594,1626428203,3,0.02819,0.01223, J5_Ori,0,0.1,67.8,0.9,69.635223,83.08255,91,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20191102_015837,0.4,0.317,14.9, Saitama1_N6,9,2019,11,1,16,58,37.6,192.1,26.6,203.527588,76.239418,222.456284,75.38092,22.284039,13.757461,3852807358,3188083760,553744082,3927107557,537768618,3,0.02916,0.00816, I0_ZCN,0,4.7,63.5,-1.4,212.572235,76.026474,92,0.17,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20191102_020008,2,0.117,13.334, Saitama1_N6,9,2019,11,1,17,0,8.5,194.2,25.1,202.557556,73.820496,207.28447,73.142471,357.181396,14.689252,2398666088,1125185852,3198752030,2159438708,3216412367,3,0.0276,0.01753, spo,0,-1,-1,-1,204.686356,73.534935,97,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191102_020049,1.2,0.184,13.772, Saitama1_sp,9,2019,11,1,17,0,49.49,242.7,34.8,146.797989,39.810993,150.062119,39.523342,318.264984,49.875031,2396801692,1578091324,2480044664,2265366357,2449705387,3,0.02874,0.01075, spo,0,-1,-1,-1,148.271149,39.69278,56,0.19,81.68398,25.01658,53.69,-1,1,59.94,12,-1
R05B25, spo,20191102_020425,2.8,0.1,8.891, Saitama1_SL,9,2019,11,1,17,4,25.49,349.4,32,85.711853,-21.415373,85.56057,-22.219549,359.150543,8.711882,261233617,411123004,3683720086,133902161,3680873882,3,0.01961,0.00376, spo,0,-1,-1,-1,85.61274,-21.93454,82,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_020426,1.1,0.15,15.13, Saitama1_N6,9,2019,11,1,17,4,26.49,197.4,23.9,199.813019,70.885162,206.691544,70.714912,18.701115,19.1115,1330566868,424114224,194859982,1091812056,183471890,3,0.0265,0.00964, spo,0,-1,-1,-1,203.746765,70.81958,87,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20191102_020446,0.4,0.133,15.723, Saitama1_SL,9,2019,11,1,17,4,46.06,4,41.2,73.062691,-12.829928,71.493134,-14.282787,356.109924,44.748661,1631665977,2059362352,252358494,1767199053,259979387,3,0.01513,0.00496, J5_Ori,0,0.2,74.8,11.4,72.300468,-13.53892,74,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Lmi,20191102_020512,2,0.25,17.082, Saitama1_S1,9,2019,11,1,17,5,12.12,25.1,33.5,54.596928,-16.832304,50.98455,-19.27911,346.315643,50.732433,4195608841,1233084464,3408828318,4068246509,3413520129,3,0.01186,0.00384, J5_Lmi,0,3.3,68.6,9.2,52.869671,-18.019115,95,0.14,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_nTa,20191102_020527,1.5,0.801,4.779, Saitama1_S1,9,2019,11,1,17,5,27.51,33.3,35.4,49.007694,-12.332688,48.799923,-16.103836,319.655914,2.962138,4260437898,3256433980,2860606598,4118171110,2863095346,3,0.01031,0.00421, J5_nTa,0,0.1,21.7,-24.8,48.908489,-14.149007,89,0.14,47.93678,20.64718,20.95,-1,1,59.94,48,-1
R05B25, spo,20191102_020724,1.7,0.1,22.565, Saitama1_N6,9,2019,11,1,17,7,24.29,164.2,39,5.254476,77.013306,356.433838,76.286316,20.952898,-12.517832,3790417486,1349645628,949575217,3896679881,956220692,3,0.02961,0.01211, spo,0,-1,-1,-1,0.800372,76.694031,98,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191102_020734,1.2,0.1,9.72, Saitama1_SL,9,2019,11,1,17,7,34.49,325.6,25.4,109.890938,-20.641188,110.066399,-21.591675,16.428461,-9.108591,1486432839,3931716924,3420831840,1342269377,3368088583,3,0.01096,0.00418, J5_Ori,0,1.5,73.6,9.6,109.980736,-21.129173,62,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20191102_020914,-0.7,0.417,23.381, Saitama1_sp,9,2019,11,1,17,9,14.99,216.8,43.5,140.568405,61.00985,153.841431,69.094681,24.880417,13.505431,382750339,836402224,1548235283,523776837,1574223660,1,0.02361,0.01292, I0_BCN,0,5.8,82.3,22.8,145.83786,64.971664,54,0.13,112.15222,-11.49874,67.84,-1,1,59.94,26,-1
R05B25, I0_BCN,20191102_020916,-0.6,0.45,23.688, Saitama1_N6,9,2019,11,1,17,9,16.04,216.4,43.3,140.974365,61.345863,156.163086,70.044037,25.087143,13.418678,3471266851,3881832496,72355892,3339781892,100032854,2,0.03245,0.00944, I0_BCN,0,5.6,83.5,24.6,146.896927,65.647385,97,0.19,112.58929,-10.61612,69.01,-1,1,59.94,28,-1
R05B25, It_SLD,20191102_021052,1.9,0.117,16.371, Saitama1_SL,9,2019,11,1,17,10,52.7,5,34.1,73.280014,-19.877993,72.356628,-21.617844,352.791962,24.563025,1873835230,3668926512,3413836005,1738902240,3414964008,3,0.01954,0.00859, It_SLD,0,3.7,58.5,17.1,72.898033,-20.603172,82,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20191102_021218,0.7,0.083,9.41, Saitama1_E6,9,2019,11,1,17,12,18.77,272.3,22,148.657578,11.065187,149.39772,10.870175,274.361115,71.474014,3128222697,1179977008,3640148212,3015368433,3660057478,3,0.03542,0.00878, J5_sTa,0,0.9,29.2,-0.8,148.896973,11.002336,65,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_021218,1,0.083,5.382, Saitama1_sp,9,2019,11,1,17,12,18.22,272.3,22.1,148.531662,11.0824,149.561676,10.988009,303.045471,77.757263,1429291222,3128322364,1707307308,1560155358,1729330349,3,-1,0.018, spo,0,-1,-1,-1,148.914383,11.047741,0,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_021516,3.2,0.167,5.043, Saitama1_a7,9,2019,11,1,17,15,16.31,138.6,36.7,2.602527,56.750633,1.564704,57.367619,129.595642,21.528973,2567866642,1439653936,1114634970,2431429272,1115249058,3,0.01351,0.0057, spo,0,-1,-1,-1,2.232435,56.973999,65,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_021621,1.8,0.167,12.19, Saitama1_N6,9,2019,11,1,17,16,21.56,159.3,35,352.130859,73.034279,350.282715,71.083099,65.688614,-4.935337,1523287670,1435053372,4058139781,1238447413,4056593799,3,0.03007,0.01063, spo,0,-1,-1,-1,351.183624,72.087761,95,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Lmi,20191102_021743,-0.8,0.133,26.248, Saitama1_W6,9,2019,11,1,17,17,43.27,113.7,47.5,24.607525,40.613621,22.328625,37.509735,93.696129,-22.598541,2336254863,379683434,2361038093,2188969702,2348882512,3,0.02722,0.01176, J5_Lmi,0,1.6,72,14.5,23.467087,39.10001,16,0.35,163.186,40.69418,72.8,-1,0.9,59.94,9,-1
R05B25, J5_Lmi,20191102_021744,0.7,0.15,26.675, Saitama1_a7,9,2019,11,1,17,17,44.52,111.5,46.1,23.319195,38.844791,20.726206,35.043095,93.866753,-22.466866,1139467085,204029244,1358432955,1256708222,1348953819,3,0.01202,0.00396, J5_Lmi,0,1.8,76.5,21.7,22.181557,37.230461,60,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191102_021904,1.7,0.167,11.355, Saitama1_SL,9,2019,11,1,17,19,4.53,357.7,28.9,81.943214,-25.208147,79.958817,-25.795767,43.645836,59.044022,983847459,1032404284,2935965594,848283953,2924012599,3,0.01878,0.01359, spo,0,-1,-1,-1,80.958786,-25.503714,90,0.34,125.10082,-5.61265,60.32,-1,1,59.94,11,-1
R05B25, I0_PAR,20191102_021947,1.9,0.117,12.137, Saitama1_sp,9,2019,11,1,17,19,47.55,261.5,30.5,148.299667,23.682447,149.421783,22.706779,261.467285,41.891708,2604920369,3840989232,957341034,2458897426,948607866,3,0.01947,0.00759, I0_PAR,0,2.7,60.2,4.1,148.933533,23.134035,50,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20191102_022101,1.9,0.234,17.345, Saitama1_S1,9,2019,11,1,17,21,1.71,26.6,37.4,58.836231,-12.679212,55.220066,-14.742146,349.019897,56.89349,2090670579,2016370736,3272936135,1999883753,3272883829,3,0.00885,0.00248, J5_Ori,0,0.9,72.2,7.6,57.075798,-13.694588,100,0.2,113.16335,20.02674,60.01,-1,1,59.94,15,-1
R05B25, I0_BCN,20191102_022245,0.2,0.133,27.374, Saitama1_Z6,9,2019,11,1,17,22,45.08,178.3,78.7,80.002373,47.221104,75.71106,49.394714,32.314743,-31.918941,548201690,955999124,537516940,681122631,657873577,3,0.10498,0.01229, I0_BCN,0,2.2,66.8,-0.3,77.856499,48.351124,45,0.51,136.70923,-21.93869,51.84,-1,1,59.94,9,-1
R05B25, spo,20191102_022252,-1,0.15,20.164, Saitama1_Z6,9,2019,11,1,17,22,52.2,181.9,78.7,81.088234,47.160473,76.797905,46.499966,96.081993,-41.851498,2436832964,2294031136,4080566918,2567872723,4100213384,3,0.09083,0.01294, spo,0,-1,-1,-1,79.164757,46.886166,41,0.73,186.31808,0.95055,35.29,-1,1,59.94,10,-1
R05B25, spo,20191102_022328,0.4,0.267,12.944, Saitama1_N6,9,2019,11,1,17,23,28.31,176,24.7,279.638672,78.227768,286.324005,75.094955,38.614101,5.764972,1830299987,462012464,3813825658,1624196504,3806469073,3,0.02578,0.01108, spo,0,-1,-1,-1,283.220337,76.752403,96,0.17,0,0,-1,-1,1,59.94,17,-1
R05B25, J3_And,20191102_022547,1,0.567,5.54, Saitama1_SL,9,2019,11,1,17,25,47.9,340.1,17.8,104.210205,-33.033211,106.542641,-35.424873,350.970215,-31.25083,858348894,1603231792,2378830020,1001097150,2387184122,3,0.01587,0.00714, J3_And,0,1.7,28.7,15.5,105.376633,-34.251762,81,0.22,58.34295,30.00818,28.25,-1,1,59.94,34,-1
R05B25, spo,20191102_022641,0.3,0.067,9.241, Saitama1_Z6,9,2019,11,1,17,26,41.34,330.2,71.1,91.379929,19.086599,90.761574,19.225346,54.280235,-66.562057,1692800654,4249278060,3230891600,1822470140,3345918239,3,0.09159,0.01049, spo,0,-1,-1,-1,91.109161,19.137079,41,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_023324,0.2,0.133,3.83, Saitama1_W6,9,2019,11,1,17,33,24.9,110.1,43.6,24.454777,37.173843,24.034117,37.290226,177.580292,49.62986,3418311738,3022010716,3233912823,3263634164,3226178797,3,-1,0.0175, spo,0,-1,-1,-1,24.213856,37.23333,0,0.31,0,0,-1,-1,0.9,59.94,4,-1
R05B25, spo,20191102_023325,0.6,0.701,2.592, Saitama1_a7,9,2019,11,1,17,33,25.7,109.3,44.4,25.726994,36.907295,23.732306,37.34137,180.398987,50.277115,2579059379,1439653936,1107469600,2425044588,1115871060,3,0.01441,0.00463, spo,0,-1,-1,-1,24.675749,37.140846,65,0.25,37.35522,30.87778,21.79,-1,1,59.94,38,-1
R05B25, spo,20191102_023954,2.8,0.117,6.89, Saitama1_SL,9,2019,11,1,17,39,54.88,328.6,40,108.78215,-8.741242,108.475586,-9.520362,22.156778,20.948692,530823295,1860779324,1287024731,389072090,1298732406,3,0.0148,0.00461, spo,0,-1,-1,-1,108.658104,-9.056937,80,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191102_024109,0.5,0.184,25.215, Saitama1_a7,9,2019,11,1,17,41,9.98,122.3,41.6,20.82629,45.397335,16.155458,43.848042,232.035309,40.147694,1140563976,204029244,1358710194,1256516045,1355006870,3,0.01042,0.00184, spo,0,-1,-1,-1,18.034031,44.504086,61,0.37,0,0,-1,-1,1,59.94,11,-1
R05B25, J3_And,20191102_024237,0.3,0.067,9.042, Saitama1_E6,9,2019,11,1,17,42,37.46,314.4,48.7,113.799934,3.87093,114.122116,3.448564,26.68828,-36.684181,1254702239,437857852,2752871360,1115663060,2768810175,3,0.02896,0.00733, J3_And,0,0.1,18.9,-24.1,113.952301,3.666301,55,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FFA,20191102_024348,1.9,0.067,12.569, Saitama1_sp,9,2019,11,1,17,43,48.08,221.5,30.7,172.279358,55.298042,173.329086,54.844852,129.703705,-27.018744,798564384,2929317180,3667467253,559795983,3676078543,3,0.02047,0.00412, It_FFA,0,3.9,43.9,13.8,172.791794,55.075195,55,0.08,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_024441,0.2,0.05,22.122, Saitama1_a7,9,2019,11,1,17,44,41.93,131.9,42.2,20.778385,52.540623,19.517954,52.142963,53.339764,-32.852768,2577011780,1439653936,1108025998,2424640830,1122020055,3,-1,0.00052, spo,0,-1,-1,-1,20.783686,52.542507,0,0.28,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20191102_024617,1.4,0.167,19.157, Saitama1_SL,9,2019,11,1,17,46,17.29,338.4,41.9,102.670341,-9.678577,99.910759,-11.341488,27.87011,56.956486,2877175587,4082065456,2037889046,2749999650,2028341246,3,0.01619,0.00976, spo,0,-1,-1,-1,101.286095,-10.517938,88,0.25,198.55995,32.04582,54.41,-1,1,59.94,10,-1
R05B25, J5_Ori,20191102_024656,-0.3,0.2,22.864, Saitama1_N6,9,2019,11,1,17,46,56.59,197.2,51,120.291756,70.590767,126.429771,74.849022,11.086125,6.611338,2439104194,2256411964,1261985047,2553859613,1241607484,3,0.03011,0.01136, J5_Ori,0,0.7,70,4.2,122.929672,72.697678,101,0.14,101.65755,6.67256,61.9,-1,1,59.94,13,-1
R05B25, spo,20191102_025017,0,0.45,19.19, Saitama1_SL,9,2019,11,1,17,50,17,332.8,40.4,108.240074,-9.637094,100.011909,-12.534257,42.363686,67.43882,3579897304,3517529404,83313533,3717168719,85815260,3,0.01613,0.00594, spo,0,-1,-1,-1,104.42704,-11.014521,88,0.22,164.27374,11.88299,60.87,-1,1,59.94,28,-1
